createdAt,value
2022-08-09T00:00:01.027Z,61.55
2022-08-09T00:02:49.259Z,61.46
2022-08-09T00:06:16.348Z,61.54
2022-08-09T00:08:32.669Z,61.95
2022-08-09T00:11:24.449Z,62.30
2022-08-09T00:13:58.490Z,62.06
2022-08-09T00:16:36.630Z,62.02
2022-08-09T00:19:10.328Z,62.24
2022-08-09T00:21:43.198Z,62.37
2022-08-09T00:24:27.838Z,62.12
2022-08-09T00:27:06.461Z,62.07
2022-08-09T00:29:39.800Z,62.38
2022-08-09T00:32:38.733Z,62.30
2022-08-09T00:35:15.982Z,62.64
2022-08-09T00:37:49.563Z,62.68
2022-08-09T00:40:19.788Z,62.99
2022-08-09T00:44:10.392Z,63.19
2022-08-09T00:45:39.325Z,62.79
2022-08-09T00:48:20.327Z,63.01
2022-08-09T01:00:02.864Z,62.93
2022-08-09T01:04:45.762Z,63.03
2022-08-09T01:08:00.221Z,63.54
2022-08-09T01:18:30.139Z,63.99
2022-08-09T01:21:15.003Z,64.14
2022-08-09T01:24:01.930Z,64.02
2022-08-09T01:26:53.458Z,64.05
2022-08-09T01:29:41.191Z,64.26
2022-08-09T01:32:31.031Z,63.88
2022-08-09T01:35:07.141Z,64.20
2022-08-09T01:38:08.174Z,64.51
2022-08-09T01:40:43.571Z,64.39
2022-08-09T01:43:13.394Z,64.30
2022-08-09T01:45:48.798Z,64.63
2022-08-09T01:48:19.186Z,64.44
2022-08-09T01:50:55.461Z,64.59
2022-08-09T01:53:29.171Z,64.85
2022-08-09T01:56:12.137Z,64.63
2022-08-09T01:58:49.036Z,64.86
2022-08-09T02:01:20.016Z,64.89
2022-08-09T02:03:59.478Z,65.02
2022-08-09T02:06:42.686Z,64.91
2022-08-09T02:09:16.464Z,65.07
2022-08-09T02:11:46.672Z,65.08
2022-08-09T02:14:26.259Z,64.76
2022-08-09T02:17:00.011Z,65.42
2022-08-09T02:19:44.097Z,65.43
2022-08-09T02:22:27.374Z,65.15
2022-08-09T02:25:09.381Z,65.44
2022-08-09T02:27:57.928Z,65.58
2022-08-09T02:30:35.482Z,65.58
2022-08-09T02:33:08.036Z,65.48
2022-08-09T02:36:02.766Z,65.32
2022-08-09T02:38:35.584Z,65.86
2022-08-09T02:41:10.556Z,65.82
2022-08-09T02:43:54.683Z,65.57
2022-08-09T02:46:29.087Z,65.67
2022-08-09T02:49:00.357Z,65.70
2022-08-09T02:51:37.139Z,65.54
2022-08-09T02:54:10.401Z,65.89
2022-08-09T02:56:43.808Z,65.83
2022-08-09T02:59:26.147Z,65.91
2022-08-09T03:02:17.052Z,66.22
2022-08-09T03:04:50.840Z,66.10
2022-08-09T03:07:19.964Z,66.27
2022-08-09T03:09:54.360Z,66.39
2022-08-09T03:12:27.110Z,66.51
2022-08-09T03:14:56.631Z,66.43
2022-08-09T03:17:27.980Z,66.43
2022-08-09T03:20:11.487Z,66.46
2022-08-09T03:22:43.664Z,66.60
2022-08-09T03:25:25.849Z,66.46
2022-08-09T03:28:04.883Z,66.29
2022-08-09T03:30:43.406Z,66.38
2022-08-09T03:33:19.261Z,66.66
2022-08-09T03:36:15.991Z,66.45
2022-08-09T03:38:42.634Z,66.33
2022-08-09T03:41:16.662Z,66.50
2022-08-09T03:44:07.962Z,66.66
2022-08-09T03:46:36.171Z,66.66
2022-08-09T03:49:09.671Z,66.50
2022-08-09T03:51:58.311Z,66.68
2022-08-09T03:54:32.426Z,66.76
2022-08-09T03:57:18.163Z,66.81
2022-08-09T03:59:53.393Z,66.67
2022-08-09T04:02:26.568Z,66.94
2022-08-09T04:05:06.530Z,66.74
2022-08-09T04:07:52.982Z,66.93
2022-08-09T04:10:29.537Z,66.87
2022-08-09T04:13:01.148Z,66.83
2022-08-09T04:16:18.265Z,66.63
2022-08-09T04:18:19.446Z,67.09
2022-08-09T04:20:52.106Z,67.12
2022-08-09T04:23:23.333Z,67.46
2022-08-09T04:25:53.490Z,67.15
2022-08-09T04:28:34.053Z,67.17
2022-08-09T04:31:10.115Z,66.98
2022-08-09T04:33:47.475Z,66.61
2022-08-09T04:36:40.376Z,67.03
2022-08-09T04:39:18.482Z,66.77
2022-08-09T04:41:55.507Z,66.72
2022-08-09T04:44:28.775Z,66.75
2022-08-09T04:47:04.637Z,66.83
2022-08-09T04:49:53.605Z,66.81
2022-08-09T04:52:27.683Z,66.73
2022-08-09T04:54:56.974Z,67.27
2022-08-09T04:57:25.400Z,65.85
2022-08-09T04:59:58.366Z,63.55
2022-08-09T05:02:29.530Z,61.45
2022-08-09T05:05:09.575Z,59.95
2022-08-09T05:07:42.357Z,57.98
2022-08-09T05:10:29.417Z,56.81
2022-08-09T05:19:57.059Z,53.16
2022-08-09T05:23:53.742Z,51.98
2022-08-09T05:25:51.385Z,50.50
2022-08-09T05:28:50.321Z,49.83
2022-08-09T05:31:42.759Z,48.56
2022-08-09T05:34:16.619Z,46.83
2022-08-09T05:36:56.447Z,46.66
2022-08-09T05:39:30.251Z,44.59
2022-08-09T05:42:31.461Z,44.58
2022-08-09T05:48:13.872Z,41.39
2022-08-09T05:51:11.995Z,40.41
2022-08-09T05:53:56.917Z,39.31
2022-08-09T05:56:27.846Z,38.15
2022-08-09T05:58:59.216Z,37.25
2022-08-09T06:01:34.195Z,36.20
2022-08-09T06:04:12.129Z,34.82
2022-08-09T06:06:46.825Z,34.44
2022-08-09T06:09:40.879Z,33.55
2022-08-09T06:13:02.906Z,33.30
2022-08-09T06:16:37.676Z,31.74
2022-08-09T06:19:47.920Z,30.68
2022-08-09T06:22:22.488Z,29.99
2022-08-09T06:24:57.903Z,29.10
2022-08-09T06:27:26.265Z,28.08
2022-08-09T06:30:14.143Z,27.01
2022-08-09T06:33:00.076Z,26.66
2022-08-09T06:35:55.715Z,25.85
2022-08-09T06:38:31.913Z,25.16
2022-08-09T06:41:09.385Z,25.11
2022-08-09T06:43:47.409Z,24.19
2022-08-09T06:46:40.347Z,23.35
2022-08-09T06:49:05.069Z,22.99
2022-08-09T06:51:33.654Z,23.40
2022-08-09T06:54:09.188Z,22.16
2022-08-09T06:56:40.262Z,21.60
2022-08-09T07:00:55.411Z,21.58
2022-08-09T07:02:04.679Z,20.45
2022-08-09T07:04:34.147Z,20.22
2022-08-09T07:07:04.896Z,18.91
2022-08-09T07:09:55.277Z,18.61
2022-08-09T07:12:20.876Z,17.97
2022-08-09T07:15:53.813Z,18.19
2022-08-09T07:17:56.463Z,17.45
2022-08-09T07:20:31.792Z,17.36
2022-08-09T07:22:59.611Z,16.64
2022-08-09T07:25:27.915Z,16.09
2022-08-09T07:27:56.864Z,16.02
2022-08-09T07:30:26.439Z,15.33
2022-08-09T07:33:00.631Z,14.63
2022-08-09T07:35:28.835Z,14.78
2022-08-09T07:38:09.180Z,14.42
2022-08-09T07:41:00.439Z,14.17
2022-08-09T07:43:29.006Z,13.45
2022-08-09T07:45:56.943Z,13.43
2022-08-09T07:48:31.601Z,13.51
2022-08-09T07:51:09.620Z,13.09
2022-08-09T07:54:05.671Z,12.49
2022-08-09T07:56:37.061Z,12.04
2022-08-09T07:59:16.014Z,12.32
2022-08-09T08:01:55.626Z,11.52
2022-08-09T08:04:31.115Z,11.44
2022-08-09T08:07:15.371Z,11.02
2022-08-09T08:09:55.076Z,11.38
2022-08-09T08:12:43.718Z,11.14
2022-08-09T08:15:14.212Z,10.51
2022-08-09T08:17:52.924Z,10.64
2022-08-09T08:20:29.445Z,10.22
2022-08-09T08:23:06.940Z,10.16
2022-08-09T08:25:48.432Z,9.76
2022-08-09T08:28:31.953Z,9.50
2022-08-09T08:31:06.134Z,9.61
2022-08-09T08:33:54.086Z,9.44
2022-08-09T08:36:28.996Z,8.99
2022-08-09T08:38:57.328Z,9.25
2022-08-09T08:41:41.791Z,8.81
2022-08-09T08:44:15.446Z,8.43
2022-08-09T08:47:02.921Z,8.88
2022-08-09T08:49:48.686Z,8.47
2022-08-09T08:55:07.266Z,7.90
2022-08-09T08:57:37.667Z,8.33
2022-08-09T09:00:20.893Z,8.44
2022-08-09T09:03:08.823Z,7.86
2022-08-09T09:05:58.397Z,7.92
2022-08-09T09:08:32.267Z,8.48
2022-08-09T09:11:08.361Z,8.46
2022-08-09T09:13:55.587Z,8.37
2022-08-09T09:16:30.318Z,7.74
2022-08-09T09:22:07.877Z,8.16
2022-08-09T09:24:43.213Z,7.87
2022-08-09T09:28:04.141Z,7.12
2022-08-09T09:30:26.167Z,7.36
2022-08-09T09:33:16.496Z,7.93
2022-08-09T09:36:02.884Z,7.10
2022-08-09T09:38:46.458Z,7.63
2022-08-09T09:41:32.931Z,7.26
2022-08-09T09:44:27.737Z,7.51
2022-08-09T09:47:08.036Z,6.95
2022-08-09T09:50:07.219Z,7.03
2022-08-09T09:52:52.243Z,7.01
2022-08-09T09:55:23.828Z,6.41
2022-08-09T09:58:16.302Z,6.61
2022-08-09T10:00:52.784Z,6.75
2022-08-09T10:03:44.655Z,6.93
2022-08-09T10:06:13.564Z,7.24
2022-08-09T10:08:54.582Z,7.10
2022-08-09T10:11:53.943Z,6.54
2022-08-09T10:14:26.082Z,6.44
2022-08-09T10:17:17.250Z,6.55
2022-08-09T10:19:53.132Z,6.09
2022-08-09T10:22:33.489Z,6.52
2022-08-09T10:25:10.843Z,6.41
2022-08-09T10:27:56.169Z,6.61
2022-08-09T10:34:04.848Z,5.85
2022-08-09T10:36:12.235Z,6.37
2022-08-09T10:38:56.893Z,5.76
2022-08-09T10:41:28.456Z,6.39
2022-08-09T10:44:01.350Z,6.38
2022-08-09T10:47:00.573Z,5.77
2022-08-09T10:49:50.458Z,6.12
2022-08-09T10:52:50.354Z,5.95
2022-08-09T10:55:23.740Z,5.43
2022-08-09T10:57:55.469Z,5.70
2022-08-09T11:00:41.663Z,6.16
2022-08-09T11:03:50.214Z,6.09
2022-08-09T11:06:19.514Z,5.73
2022-08-09T11:08:51.129Z,6.46
2022-08-09T11:11:23.269Z,5.82
2022-08-09T11:14:28.276Z,5.88
2022-08-09T11:16:59.753Z,5.42
2022-08-09T11:20:10.754Z,6.25
2022-08-09T11:23:02.885Z,5.65
2022-08-09T11:25:47.823Z,5.54
2022-08-09T11:28:56.030Z,6.11
2022-08-09T11:31:43.430Z,6.58
2022-08-09T11:34:25.514Z,6.00
2022-08-09T11:36:55.461Z,7.30
2022-08-09T11:39:25.101Z,8.62
2022-08-09T11:42:09.439Z,10.00
2022-08-09T11:44:48.151Z,10.57
2022-08-09T11:47:16.563Z,12.95
2022-08-09T11:50:55.278Z,12.79
2022-08-09T11:54:00.766Z,14.29
2022-08-09T11:56:41.690Z,15.30
2022-08-09T11:59:24.673Z,15.80
2022-08-09T12:02:17.229Z,15.64
2022-08-09T12:04:47.014Z,16.64
2022-08-09T12:07:15.799Z,17.40
2022-08-09T12:09:50.848Z,17.32
2022-08-09T12:12:28.862Z,17.08
2022-08-09T12:15:07.255Z,18.12
2022-08-09T12:17:44.397Z,17.56
2022-08-09T12:20:21.906Z,18.74
2022-08-09T12:22:53.116Z,17.83
2022-08-09T12:25:35.874Z,18.47
2022-08-09T12:29:10.556Z,18.46
2022-08-09T12:31:00.864Z,18.10
2022-08-09T12:33:51.019Z,18.97
2022-08-09T12:36:32.402Z,18.77
2022-08-09T12:39:03.601Z,19.52
2022-08-09T12:41:39.517Z,19.45
2022-08-09T12:44:10.105Z,20.04
2022-08-09T12:46:49.356Z,20.09
2022-08-09T12:53:38.828Z,21.22
2022-08-09T12:56:43.135Z,20.98
2022-08-09T12:59:24.653Z,21.57
2022-08-09T13:02:30.034Z,21.38
2022-08-09T13:05:05.184Z,22.21
2022-08-09T13:11:02.387Z,22.71
2022-08-09T13:18:05.520Z,21.92
2022-08-09T13:28:35.792Z,22.60
2022-08-09T13:36:24.078Z,23.09
2022-08-09T13:44:52.188Z,23.92
2022-08-09T13:54:36.655Z,24.47
2022-08-09T13:57:58.116Z,24.19
2022-08-09T14:08:46.007Z,24.04
2022-08-09T14:12:24.403Z,23.77
2022-08-09T14:48:57.539Z,25.04
2022-08-09T14:52:32.058Z,25.43
2022-08-09T15:18:24.166Z,26.01
2022-08-09T15:21:55.402Z,25.81
2022-08-09T15:24:12.483Z,25.18
2022-08-09T15:28:00.922Z,25.11
2022-08-09T15:30:57.554Z,25.28
2022-08-09T15:34:19.564Z,26.56
2022-08-09T15:36:52.443Z,25.44
2022-08-09T15:49:30.388Z,25.04
2022-08-09T15:52:38.066Z,26.18
2022-08-09T16:16:10.398Z,25.15
2022-08-09T16:18:45.181Z,25.48
2022-08-09T16:33:04.150Z,26.05
2022-08-09T16:35:57.417Z,26.03
2022-08-09T16:45:03.730Z,26.41
2022-08-09T16:48:50.836Z,27.40
2022-08-09T16:50:59.766Z,27.73
2022-08-09T16:54:25.798Z,27.57
2022-08-09T16:56:52.720Z,27.37
2022-08-09T16:59:38.030Z,27.33
2022-08-09T17:02:23.260Z,28.18
2022-08-09T17:05:09.314Z,27.94
2022-08-09T17:08:46.352Z,28.40
2022-08-09T17:10:42.765Z,27.55
2022-08-09T17:13:18.791Z,27.98
2022-08-09T17:16:00.224Z,27.48
2022-08-09T17:18:33.666Z,28.43
2022-08-09T17:21:08.285Z,28.77
2022-08-09T17:24:27.654Z,27.77
2022-08-09T17:26:38.258Z,28.32
2022-08-09T17:29:20.057Z,28.22
2022-08-09T17:32:34.850Z,29.21
2022-08-09T17:35:18.652Z,28.99
2022-08-09T17:38:34.038Z,28.23
2022-08-09T17:41:12.164Z,28.55
2022-08-09T17:43:46.923Z,29.35
2022-08-09T17:46:33.960Z,29.37
2022-08-09T17:49:08.795Z,29.50
2022-08-09T17:51:41.914Z,29.82
2022-08-09T17:54:29.665Z,29.42
2022-08-09T17:57:04.398Z,30.20
2022-08-09T17:59:42.837Z,29.81
2022-08-09T18:02:25.676Z,30.02
2022-08-09T18:05:17.445Z,29.76
2022-08-09T18:08:54.347Z,29.79
2022-08-09T18:13:39.445Z,29.91
2022-08-09T20:17:18.330Z,46.65
2022-08-09T20:19:54.382Z,47.53
2022-08-09T20:22:32.101Z,47.25
2022-08-09T20:25:00.878Z,47.66
2022-08-09T20:27:30.857Z,48.25
2022-08-09T20:30:02.659Z,48.46
2022-08-09T20:32:34.168Z,48.32
2022-08-09T20:35:02.841Z,49.01
2022-08-09T20:38:18.574Z,48.98
2022-08-09T20:40:27.642Z,49.38
2022-08-09T20:43:12.026Z,49.45
2022-08-09T20:45:56.714Z,49.62
2022-08-09T20:48:30.813Z,49.79
2022-08-09T20:50:59.961Z,50.17
2022-08-09T20:53:37.804Z,50.11
2022-08-09T20:56:19.844Z,50.54
2022-08-09T20:58:58.040Z,50.69
2022-08-09T21:01:34.379Z,50.63
2022-08-09T21:05:54.280Z,50.51
2022-08-09T21:07:11.918Z,51.13
2022-08-09T21:09:45.689Z,51.17
2022-08-09T21:15:13.566Z,51.03
2022-08-09T21:18:23.758Z,50.93
2022-08-09T21:20:31.593Z,51.31
2022-08-09T21:23:00.484Z,51.08
2022-08-09T21:25:55.891Z,51.60
2022-08-09T21:28:34.771Z,51.30
2022-08-09T21:31:17.195Z,51.09
2022-08-09T21:33:50.404Z,51.28
2022-08-09T21:36:23.066Z,51.46
2022-08-09T21:38:56.722Z,51.84
2022-08-09T21:41:59.923Z,52.18
2022-08-09T21:44:15.219Z,51.86
2022-08-09T21:47:01.618Z,52.49
2022-08-09T21:49:40.329Z,52.52
2022-08-09T21:52:18.126Z,52.44
2022-08-09T21:54:49.583Z,52.82
2022-08-09T21:57:39.385Z,52.87
2022-08-09T22:00:25.822Z,53.29
2022-08-09T22:02:59.087Z,53.34
2022-08-09T22:05:36.121Z,53.78
2022-08-09T22:08:15.297Z,54.35
2022-08-09T22:11:49.238Z,54.09
2022-08-09T22:13:35.655Z,54.32
2022-08-09T22:16:07.874Z,54.28
2022-08-09T22:18:37.415Z,55.08
2022-08-09T22:21:09.563Z,54.51
2022-08-09T22:23:58.622Z,54.96
2022-08-09T22:26:35.416Z,55.06
2022-08-09T22:29:10.226Z,55.15
2022-08-09T22:31:44.133Z,55.09
2022-08-09T22:34:25.786Z,54.95
2022-08-09T22:36:54.575Z,55.56
2022-08-09T22:39:56.386Z,55.64
2022-08-09T22:42:21.308Z,55.58
2022-08-09T22:45:05.141Z,55.84
2022-08-09T22:48:10.861Z,55.57
2022-08-09T22:50:29.702Z,56.23
2022-08-09T22:52:58.752Z,56.16
2022-08-09T22:55:39.619Z,56.27
2022-08-09T22:58:31.011Z,56.33
2022-08-09T23:01:01.232Z,56.26
2022-08-09T23:04:02.895Z,56.19
2022-08-09T23:06:34.697Z,57.03
2022-08-09T23:09:06.120Z,56.95
2022-08-09T23:11:36.021Z,56.82
2022-08-09T23:14:10.231Z,56.85
2022-08-09T23:16:45.254Z,57.08
2022-08-09T23:19:14.226Z,56.94
2022-08-09T23:21:42.896Z,56.87
2022-08-09T23:24:11.301Z,57.03
2022-08-09T23:26:40.918Z,57.28
2022-08-09T23:29:11.403Z,57.17
2022-08-09T23:31:39.622Z,57.67
2022-08-09T23:34:07.731Z,57.59
2022-08-09T23:36:36.975Z,57.63
2022-08-09T23:39:08.477Z,58.03
2022-08-09T23:41:36.844Z,58.19
2022-08-09T23:44:06.749Z,58.15
2022-08-09T23:46:35.090Z,58.29
2022-08-09T23:49:03.299Z,58.21
2022-08-09T23:51:31.515Z,58.22
2022-08-09T23:54:01.866Z,58.34
2022-08-09T23:56:53.058Z,58.61
2022-08-09T23:59:21.732Z,58.95
