createdAt,value
2019-04-22T00:00:24.519Z,0
2019-04-22T00:01:25.786Z,0
2019-04-22T00:02:20.825Z,0
2019-04-22T00:03:24.976Z,0
2019-04-22T00:04:32.069Z,0
2019-04-22T00:05:42.649Z,0
2019-04-22T00:06:43.883Z,0
2019-04-22T00:07:41.717Z,0
2019-04-22T00:08:42.705Z,0
2019-04-22T00:09:45.425Z,0
2019-04-22T00:10:46.527Z,0
2019-04-22T00:11:45.120Z,0
2019-04-22T00:12:46.735Z,0
2019-04-22T00:14:40.434Z,0
2019-04-22T00:15:40.701Z,0
2019-04-22T00:16:51.349Z,0
2019-04-22T00:17:53.152Z,0
2019-04-22T00:19:00.807Z,0
2019-04-22T00:19:50.391Z,0
2019-04-22T00:20:49.969Z,0
2019-04-22T00:21:45.835Z,0
2019-04-22T00:22:44.206Z,0
2019-04-22T00:23:45.019Z,0
2019-04-22T00:24:43.437Z,0
2019-04-22T00:25:47.773Z,0
2019-04-22T00:26:49.813Z,0
2019-04-22T00:27:47.320Z,0
2019-04-22T00:28:49.510Z,0
2019-04-22T00:29:59.077Z,0
2019-04-22T00:30:46.789Z,0
2019-04-22T00:31:45.407Z,0
2019-04-22T00:32:41.577Z,0
2019-04-22T00:33:44.926Z,0
2019-04-22T00:34:42.168Z,0
2019-04-22T00:35:47.950Z,0
2019-04-22T00:36:41.465Z,0
2019-04-22T00:37:49.071Z,0
2019-04-22T00:38:51.263Z,0
2019-04-22T00:39:45.964Z,0
2019-04-22T00:40:44.368Z,0
2019-04-22T00:41:48.515Z,0
2019-04-22T00:42:46.763Z,0
2019-04-22T00:43:47.819Z,0
2019-04-22T00:44:44.984Z,0
2019-04-22T00:45:47.685Z,0
2019-04-22T00:46:52.061Z,0
2019-04-22T00:47:43.014Z,0
2019-04-22T00:48:53.072Z,0
2019-04-22T00:50:12.110Z,0
2019-04-22T00:50:54.932Z,0
2019-04-22T00:51:51.696Z,0
2019-04-22T00:52:47.275Z,0
2019-04-22T00:53:46.607Z,0
2019-04-22T00:54:52.981Z,0
2019-04-22T00:55:45.590Z,0
2019-04-22T00:56:47.261Z,0
2019-04-22T00:57:46.006Z,0
2019-04-22T00:58:44.725Z,0
2019-04-22T00:59:44.958Z,0
2019-04-22T01:00:44.106Z,0
2019-04-22T01:01:42.483Z,0
2019-04-22T01:02:47.467Z,0
2019-04-22T01:04:45.752Z,0
2019-04-22T01:05:46.407Z,0
2019-04-22T01:06:44.070Z,0
2019-04-22T01:07:35.435Z,0
2019-04-22T01:08:52.871Z,0
2019-04-22T01:09:51.559Z,0
2019-04-22T01:10:45.035Z,0
2019-04-22T01:11:44.361Z,0
2019-04-22T01:12:43.825Z,0
2019-04-22T01:13:44.066Z,0
2019-04-22T01:14:47.085Z,0
2019-04-22T01:15:46.805Z,0
2019-04-22T01:16:48.349Z,0
2019-04-22T01:17:50.623Z,0
2019-04-22T01:18:48.375Z,0
2019-04-22T01:19:50.848Z,0
2019-04-22T01:21:05.441Z,0
2019-04-22T01:21:43.434Z,0
2019-04-22T01:22:37.924Z,0
2019-04-22T01:23:40.477Z,0
2019-04-22T01:24:44.403Z,0
2019-04-22T01:25:40.930Z,0
2019-04-22T01:26:38.305Z,0
2019-04-22T01:27:39.088Z,0
2019-04-22T01:28:34.016Z,0
2019-04-22T01:29:38.539Z,0
2019-04-22T01:30:32.124Z,0
2019-04-22T01:31:27.291Z,0
2019-04-22T01:32:30.413Z,0
2019-04-22T01:33:31.033Z,0
2019-04-22T01:34:35.993Z,0
2019-04-22T01:35:35.696Z,0
2019-04-22T01:36:41.311Z,0
2019-04-22T01:37:40.320Z,0
2019-04-22T01:38:45.124Z,0
2019-04-22T01:39:49.587Z,0
2019-04-22T01:40:52.429Z,0
2019-04-22T01:41:54.242Z,0
2019-04-22T01:42:55.597Z,0
2019-04-22T01:43:58.564Z,0
2019-04-22T01:44:43.588Z,0
2019-04-22T01:45:44.603Z,0
2019-04-22T01:46:48.935Z,0
2019-04-22T01:47:48.542Z,0
2019-04-22T01:48:46.446Z,0
2019-04-22T01:49:45.733Z,0
2019-04-22T01:50:49.508Z,0
2019-04-22T01:52:51.895Z,0
2019-04-22T01:53:49.900Z,0
2019-04-22T01:54:46.495Z,0
2019-04-22T01:55:49.559Z,0
2019-04-22T01:56:52.255Z,0
2019-04-22T01:57:47.184Z,0
2019-04-22T01:58:37.924Z,0
2019-04-22T01:59:40.009Z,0
2019-04-22T02:00:53.093Z,0
2019-04-22T02:01:49.822Z,0
2019-04-22T02:02:48.547Z,0
2019-04-22T02:03:54.316Z,0
2019-04-22T02:04:51.210Z,0
2019-04-22T02:05:50.265Z,0
2019-04-22T02:06:48.029Z,0
2019-04-22T02:07:48.062Z,0
2019-04-22T02:08:51.089Z,0
2019-04-22T02:09:49.166Z,0
2019-04-22T02:11:53.215Z,0
2019-04-22T02:12:52.970Z,0
2019-04-22T02:13:49.201Z,0
2019-04-22T02:15:05.507Z,0
2019-04-22T02:15:51.775Z,0
2019-04-22T02:17:01.128Z,0
2019-04-22T02:17:54.528Z,0
2019-04-22T02:18:51.946Z,0
2019-04-22T02:19:52.923Z,0
2019-04-22T02:20:48.136Z,0
2019-04-22T02:21:48.175Z,0
2019-04-22T02:22:59.683Z,0
2019-04-22T02:23:53.096Z,0
2019-04-22T02:24:50.751Z,0
2019-04-22T02:25:55.870Z,0
2019-04-22T02:26:54.037Z,0
2019-04-22T02:27:54.335Z,0
2019-04-22T02:29:51.466Z,0
2019-04-22T02:31:13.645Z,0
2019-04-22T02:31:58.422Z,0
2019-04-22T02:33:10.823Z,0
2019-04-22T02:34:08.605Z,0
2019-04-22T02:35:10.625Z,0
2019-04-22T02:36:07.786Z,0
2019-04-22T02:37:54.144Z,0
2019-04-22T02:39:54.713Z,0
2019-04-22T02:41:15.546Z,0
2019-04-22T02:41:54.492Z,0
2019-04-22T02:43:00.891Z,0
2019-04-22T02:43:58.578Z,0
2019-04-22T02:46:12.600Z,0
2019-04-22T02:47:58.204Z,0
2019-04-22T02:49:00.727Z,0
2019-04-22T02:49:52.463Z,0
2019-04-22T02:52:49.485Z,0
2019-04-22T02:55:06.637Z,0
2019-04-22T02:55:59.986Z,0
2019-04-22T02:56:52.767Z,0
2019-04-22T02:57:54.510Z,0
2019-04-22T03:00:05.378Z,0
2019-04-22T03:01:13.222Z,0
2019-04-22T03:04:04.234Z,0
2019-04-22T03:06:05.062Z,0
2019-04-22T03:06:42.544Z,0
2019-04-22T03:07:57.725Z,0
2019-04-22T03:09:02.914Z,0
2019-04-22T03:09:52.475Z,0
2019-04-22T03:11:12.325Z,0
2019-04-22T03:12:02.134Z,0
2019-04-22T03:12:51.381Z,0
2019-04-22T03:16:56.916Z,0
2019-04-22T03:19:58.344Z,0
2019-04-22T03:20:57.662Z,0
2019-04-22T03:21:54.131Z,0
2019-04-22T03:23:05.127Z,0
2019-04-22T03:24:05.671Z,0
2019-04-22T03:25:13.873Z,0
2019-04-22T03:26:11.173Z,0
2019-04-22T03:27:00.455Z,0
2019-04-22T03:28:08.235Z,0
2019-04-22T03:30:15.949Z,0
2019-04-22T03:34:37.273Z,0
2019-04-22T03:37:55.538Z,0
2019-04-22T03:39:14.816Z,0
2019-04-22T03:40:01.981Z,0
2019-04-22T03:44:59.888Z,0
2019-04-22T03:45:45.488Z,0
2019-04-22T03:47:55.719Z,0
2019-04-22T03:49:09.052Z,0
2019-04-22T03:50:03.733Z,0
2019-04-22T03:50:54.790Z,0
2019-04-22T03:52:04.776Z,0
2019-04-22T03:54:09.807Z,0
2019-04-22T03:59:07.019Z,0
2019-04-22T03:59:56.434Z,0
2019-04-22T04:00:54.878Z,0
2019-04-22T04:03:00.621Z,0
2019-04-22T04:04:08.730Z,0
2019-04-22T04:04:49.183Z,0
2019-04-22T04:08:58.701Z,0
2019-04-22T04:09:57.979Z,0
2019-04-22T04:10:52.587Z,0
2019-04-22T04:12:03.336Z,0
2019-04-22T04:13:02.608Z,0
2019-04-22T04:14:00.315Z,0
2019-04-22T04:16:47.479Z,0
2019-04-22T04:21:12.300Z,0
2019-04-22T04:21:56.995Z,0
2019-04-22T04:23:16.447Z,0
2019-04-22T04:45:31.540Z,5.625
2019-04-22T04:45:31.541Z,16.875
2019-04-22T04:46:23.984Z,16.875
2019-04-22T04:47:35.001Z,16.875
2019-04-22T04:48:20.565Z,16.875
2019-04-22T04:51:23.618Z,22.5
2019-04-22T04:53:20.094Z,22.5
2019-04-22T04:54:30.086Z,22.5
2019-04-22T04:55:21.919Z,22.5
2019-04-22T04:59:33.007Z,28.125
2019-04-22T05:01:22.584Z,28.125
2019-04-22T05:02:28.487Z,28.125
2019-04-22T05:03:29.517Z,28.125
2019-04-22T05:04:25.243Z,28.125
2019-04-22T05:05:26.206Z,28.125
2019-04-22T05:06:32.881Z,28.125
2019-04-22T05:11:22.379Z,33.75
2019-04-22T05:12:33.346Z,33.75
2019-04-22T05:13:32.053Z,33.75
2019-04-22T05:14:23.889Z,33.75
2019-04-22T05:18:28.772Z,39.375
2019-04-22T05:19:20.104Z,39.375
2019-04-22T05:21:16.087Z,39.375
2019-04-22T05:22:20.195Z,39.375
2019-04-22T05:23:23.152Z,39.375
2019-04-22T05:24:22.500Z,45
2019-04-22T05:25:17.482Z,45
2019-04-22T05:26:19.967Z,45
2019-04-22T05:28:14.885Z,45
2019-04-22T05:29:16.826Z,45
2019-04-22T05:30:31.838Z,45
2019-04-22T05:32:16.270Z,45
2019-04-22T05:33:20.896Z,50.625
2019-04-22T05:34:33.250Z,50.625
2019-04-22T05:35:20.018Z,50.625
2019-04-22T05:36:20.135Z,50.625
2019-04-22T05:37:20.402Z,50.625
2019-04-22T05:39:15.404Z,50.625
2019-04-22T05:40:22.811Z,50.625
2019-04-22T05:41:21.831Z,50.625
2019-04-22T05:42:17.511Z,50.625
2019-04-22T05:43:20.933Z,56.25
2019-04-22T05:44:34.169Z,56.25
2019-04-22T05:45:18.948Z,56.25
2019-04-22T05:46:15.166Z,56.25
2019-04-22T05:47:19.260Z,56.25
2019-04-22T05:48:16.914Z,56.25
2019-04-22T05:49:17.599Z,56.25
2019-04-22T05:50:18.572Z,56.25
2019-04-22T05:51:17.617Z,56.25
2019-04-22T05:52:20.043Z,56.25
2019-04-22T05:53:19.335Z,56.25
2019-04-22T05:54:20.742Z,61.875
2019-04-22T05:55:20.981Z,61.875
2019-04-22T05:56:26.574Z,61.875
2019-04-22T05:57:13.947Z,61.875
2019-04-22T05:58:22.074Z,61.875
2019-04-22T05:59:24.211Z,61.875
2019-04-22T06:00:21.587Z,61.875
2019-04-22T06:02:30.238Z,61.875
2019-04-22T06:03:20.409Z,61.875
2019-04-22T06:04:21.363Z,61.875
2019-04-22T06:05:24.318Z,67.5
2019-04-22T06:06:17.721Z,67.5
2019-04-22T06:07:19.059Z,67.5
2019-04-22T06:08:28.946Z,67.5
2019-04-22T06:09:24.138Z,67.5
2019-04-22T06:10:25.906Z,67.5
2019-04-22T06:11:25.461Z,67.5
2019-04-22T06:12:16.809Z,67.5
2019-04-22T06:13:17.523Z,67.5
2019-04-22T06:14:19.902Z,67.5
2019-04-22T06:15:18.132Z,67.5
2019-04-22T06:16:25.537Z,67.5
2019-04-22T06:17:23.779Z,73.125
2019-04-22T06:19:18.315Z,73.125
2019-04-22T06:20:21.613Z,73.125
2019-04-22T06:21:26.285Z,73.125
2019-04-22T06:22:29.944Z,73.125
2019-04-22T06:23:25.395Z,73.125
2019-04-22T06:24:27.110Z,73.125
2019-04-22T06:25:27.010Z,73.125
2019-04-22T06:26:28.938Z,73.125
2019-04-22T06:27:27.602Z,73.125
2019-04-22T06:28:40.413Z,73.125
2019-04-22T06:29:24.897Z,78.75
2019-04-22T06:30:34.097Z,78.75
2019-04-22T06:31:24.072Z,78.75
2019-04-22T06:33:25.895Z,78.75
2019-04-22T06:34:28.554Z,78.75
2019-04-22T06:35:29.419Z,78.75
2019-04-22T06:36:28.859Z,78.75
2019-04-22T06:37:22.025Z,78.75
2019-04-22T06:39:27.661Z,78.75
2019-04-22T06:40:25.688Z,78.75
2019-04-22T06:41:40.071Z,78.75
2019-04-22T06:42:28.119Z,78.75
2019-04-22T06:43:27.622Z,78.75
2019-04-22T06:45:23.276Z,78.75
2019-04-22T06:46:26.974Z,78.75
2019-04-22T06:47:43.683Z,78.75
2019-04-22T06:48:29.360Z,78.75
2019-04-22T06:49:29.889Z,78.75
2019-04-22T06:50:30.083Z,78.75
2019-04-22T06:51:26.794Z,78.75
2019-04-22T06:52:20.503Z,84.375
2019-04-22T06:53:29.538Z,84.375
2019-04-22T06:54:27.435Z,84.375
2019-04-22T06:55:26.977Z,84.375
2019-04-22T06:56:21.532Z,84.375
2019-04-22T06:57:25.066Z,84.375
2019-04-22T06:58:28.099Z,84.375
2019-04-22T06:59:31.004Z,84.375
2019-04-22T07:00:41.435Z,84.375
2019-04-22T07:01:27.429Z,84.375
2019-04-22T07:02:31.816Z,90
2019-04-22T07:04:26.791Z,90
2019-04-22T07:05:27.305Z,90
2019-04-22T07:07:23.371Z,90
2019-04-22T07:09:34.809Z,90
2019-04-22T07:11:23.482Z,90
2019-04-22T07:12:28.632Z,90
2019-04-22T07:13:33.956Z,95.625
2019-04-22T07:14:21.890Z,95.625
2019-04-22T07:15:46.137Z,95.625
2019-04-22T07:16:31.349Z,95.625
2019-04-22T07:18:29.551Z,95.625
2019-04-22T07:19:27.458Z,95.625
2019-04-22T07:20:30.009Z,95.625
2019-04-22T07:21:30.223Z,95.625
2019-04-22T07:22:27.587Z,95.625
2019-04-22T07:24:40.209Z,101.25
2019-04-22T07:25:28.925Z,101.25
2019-04-22T07:26:24.018Z,101.25
2019-04-22T07:27:27.040Z,101.25
2019-04-22T07:28:22.590Z,101.25
2019-04-22T07:29:32.127Z,101.25
2019-04-22T07:30:52.662Z,101.25
2019-04-22T07:31:26.462Z,101.25
2019-04-22T07:32:53.012Z,101.25
2019-04-22T07:33:32.212Z,101.25
2019-04-22T07:34:32.922Z,106.875
2019-04-22T07:35:35.707Z,106.875
2019-04-22T07:36:45.375Z,106.875
2019-04-22T07:37:36.638Z,106.875
2019-04-22T07:39:29.561Z,106.875
2019-04-22T07:40:33.906Z,106.875
2019-04-22T07:41:31.571Z,106.875
2019-04-22T07:42:30.893Z,112.5
2019-04-22T07:43:57.723Z,112.5
2019-04-22T07:44:38.296Z,112.5
2019-04-22T07:45:35.728Z,112.5
2019-04-22T07:46:33.366Z,112.5
2019-04-22T07:47:37.282Z,112.5
2019-04-22T07:48:37.388Z,118.125
2019-04-22T07:50:42.594Z,118.125
2019-04-22T07:51:32.514Z,118.125
2019-04-22T07:52:33.256Z,118.125
2019-04-22T07:53:27.605Z,118.125
2019-04-22T07:54:31.404Z,123.75
2019-04-22T07:55:32.025Z,123.75
2019-04-22T07:56:29.060Z,123.75
2019-04-22T07:57:32.203Z,123.75
2019-04-22T07:58:55.109Z,129.375
2019-04-22T07:59:33.730Z,123.75
2019-04-22T08:00:33.936Z,123.75
2019-04-22T08:01:30.369Z,129.375
2019-04-22T08:02:37.241Z,129.375
2019-04-22T08:03:43.753Z,129.375
2019-04-22T08:04:48.718Z,135
2019-04-22T08:06:35.983Z,135
2019-04-22T08:07:48.726Z,135
2019-04-22T08:08:43.507Z,140.625
2019-04-22T08:09:44.252Z,213.75
2019-04-22T08:10:36.642Z,798.75
2019-04-22T08:12:38.379Z,1175.625
2019-04-22T08:13:34.019Z,1186.875
2019-04-22T08:14:34.265Z,1192.5
2019-04-22T08:15:38.575Z,1192.5
2019-04-22T08:16:36.415Z,1181.25
2019-04-22T08:18:33.903Z,995.625
2019-04-22T08:19:34.892Z,1006.875
2019-04-22T08:20:33.226Z,967.5
2019-04-22T08:21:38.048Z,1108.125
2019-04-22T08:22:33.749Z,916.875
2019-04-22T08:23:35.131Z,883.125
2019-04-22T08:25:38.667Z,466.875
2019-04-22T08:26:37.780Z,939.375
2019-04-22T08:27:34.958Z,455.625
2019-04-22T08:28:37.712Z,551.25
2019-04-22T08:29:58.093Z,523.125
2019-04-22T08:30:39.432Z,466.875
2019-04-22T08:31:39.831Z,551.25
2019-04-22T08:32:40.780Z,517.5
2019-04-22T08:33:54.193Z,455.625
2019-04-22T08:34:36.632Z,225
2019-04-22T08:35:51.946Z,275.625
2019-04-22T08:36:40.318Z,208.125
2019-04-22T08:37:47.216Z,337.5
2019-04-22T08:38:39.171Z,405
2019-04-22T08:39:40.083Z,438.75
2019-04-22T08:40:41.639Z,438.75
2019-04-22T08:41:42.923Z,371.25
2019-04-22T08:42:55.091Z,326.25
2019-04-22T08:43:45.662Z,360
2019-04-22T08:45:05.506Z,371.25
2019-04-22T08:45:43.909Z,545.625
2019-04-22T08:46:55.948Z,551.25
2019-04-22T08:47:41.162Z,253.125
2019-04-22T08:48:35.969Z,270
2019-04-22T08:49:40.689Z,298.125
2019-04-22T08:50:38.661Z,286.875
2019-04-22T08:51:35.341Z,315
2019-04-22T08:52:40.431Z,348.75
2019-04-22T08:53:39.646Z,320.625
2019-04-22T08:54:35.637Z,348.75
2019-04-22T08:56:36.732Z,337.5
2019-04-22T08:58:39.456Z,225
2019-04-22T08:59:36.472Z,191.25
2019-04-22T09:00:43.444Z,247.5
2019-04-22T09:01:37.558Z,247.5
2019-04-22T09:02:38.413Z,286.875
2019-04-22T09:03:37.374Z,264.375
2019-04-22T09:04:35.674Z,247.5
2019-04-22T09:07:07.019Z,461.25
2019-04-22T09:07:46.056Z,523.125
2019-04-22T09:08:40.311Z,466.875
2019-04-22T09:09:50.078Z,596.25
2019-04-22T09:10:43.131Z,500.625
2019-04-22T09:11:46.444Z,568.125
2019-04-22T09:12:51.593Z,703.125
2019-04-22T09:13:42.911Z,393.75
2019-04-22T09:14:41.503Z,343.125
2019-04-22T09:15:41.562Z,556.875
2019-04-22T09:17:39.403Z,360
2019-04-22T09:18:40.813Z,292.5
2019-04-22T09:19:40.211Z,270
2019-04-22T09:20:32.315Z,219.375
2019-04-22T09:21:45.291Z,236.25
2019-04-22T09:22:40.653Z,303.75
2019-04-22T09:23:43.938Z,354.375
2019-04-22T09:24:40.393Z,326.25
2019-04-22T09:25:39.025Z,523.125
2019-04-22T09:26:41.562Z,534.375
2019-04-22T09:27:42.513Z,708.75
2019-04-22T09:28:43.905Z,573.75
2019-04-22T09:30:46.303Z,405
2019-04-22T09:31:43.910Z,286.875
2019-04-22T09:32:44.540Z,309.375
2019-04-22T09:33:42.932Z,258.75
2019-04-22T09:40:38.873Z,298.125
2019-04-22T09:41:38.788Z,247.5
2019-04-22T09:43:46.624Z,405
2019-04-22T09:44:40.062Z,376.875
2019-04-22T09:45:33.927Z,416.25
2019-04-22T09:46:40.836Z,540
2019-04-22T09:48:42.985Z,444.375
2019-04-22T09:50:41.897Z,511.875
2019-04-22T09:51:36.694Z,382.5
2019-04-22T09:52:40.485Z,292.5
2019-04-22T09:53:45.130Z,253.125
2019-04-22T09:54:46.238Z,241.875
2019-04-22T09:55:33.967Z,258.75
2019-04-22T09:56:43.253Z,236.25
2019-04-22T09:57:37.340Z,241.875
2019-04-22T09:58:43.928Z,326.25
2019-04-22T09:59:42.917Z,675
2019-04-22T10:00:42.446Z,776.25
2019-04-22T10:01:40.757Z,455.625
2019-04-22T10:02:46.917Z,601.875
2019-04-22T10:03:36.134Z,382.5
2019-04-22T10:04:46.375Z,371.25
2019-04-22T10:05:49.615Z,691.875
2019-04-22T10:06:36.521Z,556.875
2019-04-22T10:07:38.796Z,331.875
2019-04-22T10:08:52.490Z,253.125
2019-04-22T10:10:41.325Z,258.75
2019-04-22T10:11:54.919Z,247.5
2019-04-22T10:12:53.803Z,236.25
2019-04-22T10:13:47.367Z,247.5
2019-04-22T10:14:44.953Z,236.25
2019-04-22T10:15:46.667Z,258.75
2019-04-22T10:16:43.420Z,253.125
2019-04-22T10:17:41.388Z,270
2019-04-22T10:18:45.482Z,286.875
2019-04-22T10:19:40.752Z,376.875
2019-04-22T10:20:45.380Z,590.625
2019-04-22T10:22:45.629Z,371.25
2019-04-22T10:23:44.156Z,393.75
2019-04-22T10:24:44.423Z,517.5
2019-04-22T10:25:44.799Z,579.375
2019-04-22T10:26:43.714Z,433.125
2019-04-22T10:27:47.508Z,534.375
2019-04-22T10:28:44.248Z,658.125
2019-04-22T10:29:46.884Z,461.25
2019-04-22T10:30:46.700Z,984.375
2019-04-22T10:31:42.818Z,736.875
2019-04-22T10:32:41.723Z,1704.375
2019-04-22T10:33:35.161Z,1288.125
2019-04-22T10:34:28.747Z,669.375
2019-04-22T10:35:22.769Z,354.375
2019-04-22T10:36:20.125Z,466.875
2019-04-22T10:37:22.328Z,337.5
2019-04-22T10:38:19.008Z,326.25
2019-04-22T10:39:20.351Z,450
2019-04-22T10:40:21.619Z,444.375
2019-04-22T10:41:20.672Z,590.625
2019-04-22T10:42:20.798Z,461.25
2019-04-22T10:43:21.087Z,450
2019-04-22T10:44:21.305Z,461.25
2019-04-22T10:45:19.440Z,500.625
2019-04-22T10:46:19.920Z,506.25
2019-04-22T10:47:20.059Z,489.375
2019-04-22T10:48:19.516Z,742.5
2019-04-22T10:49:20.272Z,815.625
2019-04-22T10:50:20.584Z,877.5
2019-04-22T10:51:19.797Z,703.125
2019-04-22T10:52:21.286Z,675
2019-04-22T10:53:21.657Z,1209.375
2019-04-22T10:54:19.861Z,1383.75
2019-04-22T10:55:21.297Z,1119.375
2019-04-22T10:56:20.920Z,1057.5
2019-04-22T10:57:22.067Z,961.875
2019-04-22T10:58:38.530Z,725.625
2019-04-22T10:59:20.594Z,990
2019-04-22T11:00:20.113Z,1406.25
2019-04-22T11:01:21.145Z,1704.375
2019-04-22T11:02:21.476Z,1614.375
2019-04-22T11:03:20.393Z,1530
2019-04-22T11:04:21.576Z,905.625
2019-04-22T11:05:20.174Z,798.75
2019-04-22T11:06:21.281Z,1198.125
2019-04-22T11:07:30.733Z,1856.25
2019-04-22T11:08:30.372Z,1361.25
2019-04-22T11:09:23.467Z,1580.625
2019-04-22T11:10:36.636Z,2109.375
2019-04-22T11:11:34.564Z,2176.875
2019-04-22T11:12:25.104Z,2137.5
2019-04-22T11:13:22.201Z,2013.75
2019-04-22T11:14:21.095Z,2109.375
2019-04-22T11:15:22.468Z,2182.5
2019-04-22T11:16:21.511Z,2143.125
2019-04-22T11:17:21.744Z,2047.5
2019-04-22T11:18:21.336Z,2036.25
2019-04-22T11:19:21.551Z,2081.25
2019-04-22T11:20:21.815Z,2103.75
2019-04-22T11:21:21.447Z,2075.625
2019-04-22T11:22:26.130Z,2109.375
2019-04-22T11:23:22.680Z,2103.75
2019-04-22T11:24:22.939Z,2047.5
2019-04-22T11:25:21.722Z,2008.125
2019-04-22T11:26:21.935Z,2008.125
2019-04-22T11:27:23.144Z,1985.625
2019-04-22T11:28:21.940Z,2036.25
2019-04-22T11:29:23.713Z,2120.625
2019-04-22T11:30:24.568Z,2030.625
2019-04-22T11:31:22.804Z,1940.625
2019-04-22T11:32:22.802Z,2092.5
2019-04-22T11:33:22.872Z,2013.75
2019-04-22T11:34:22.870Z,2120.625
2019-04-22T11:35:22.016Z,2081.25
2019-04-22T11:36:21.901Z,1878.75
2019-04-22T11:37:22.905Z,1816.875
2019-04-22T11:38:22.924Z,2041.875
2019-04-22T11:39:23.685Z,2047.5
2019-04-22T11:40:28.201Z,1951.875
2019-04-22T11:41:23.574Z,1620
2019-04-22T11:42:23.819Z,1625.625
2019-04-22T11:43:24.085Z,1440
2019-04-22T11:44:23.571Z,1451.25
2019-04-22T11:45:23.550Z,1434.375
2019-04-22T11:46:23.523Z,1462.5
2019-04-22T11:47:23.381Z,1479.375
2019-04-22T11:48:23.604Z,1586.25
2019-04-22T11:49:23.678Z,1800
2019-04-22T11:50:24.188Z,1901.25
2019-04-22T11:51:24.148Z,1985.625
2019-04-22T11:52:24.631Z,2058.75
2019-04-22T11:53:24.824Z,2115
2019-04-22T11:54:25.056Z,2171.25
2019-04-22T11:55:22.921Z,2137.5
2019-04-22T11:56:23.054Z,2075.625
2019-04-22T11:57:23.316Z,2070
2019-04-22T11:58:24.436Z,2182.5
2019-04-22T11:59:24.892Z,2205
2019-04-22T12:00:23.089Z,2278.125
2019-04-22T12:01:24.638Z,2323.125
2019-04-22T12:02:23.364Z,2334.375
2019-04-22T12:03:25.307Z,2160
2019-04-22T12:04:25.544Z,2295
2019-04-22T12:05:24.163Z,2323.125
2019-04-22T12:06:24.165Z,2317.5
2019-04-22T12:07:24.147Z,2278.125
2019-04-22T12:08:25.011Z,2210.625
2019-04-22T12:09:23.846Z,2188.125
2019-04-22T12:10:32.725Z,2103.75
2019-04-22T12:11:26.142Z,1980
2019-04-22T12:12:25.559Z,1991.25
2019-04-22T12:13:26.144Z,1816.875
2019-04-22T12:14:25.637Z,1828.125
2019-04-22T12:15:24.647Z,2013.75
2019-04-22T12:16:25.467Z,2025
2019-04-22T12:17:24.285Z,2092.5
2019-04-22T12:18:25.075Z,2036.25
2019-04-22T12:19:25.160Z,2148.75
2019-04-22T12:20:25.478Z,2244.375
2019-04-22T12:21:24.358Z,2210.625
2019-04-22T12:22:25.069Z,2176.875
2019-04-22T12:23:25.144Z,2120.625
2019-04-22T12:24:25.047Z,2064.375
2019-04-22T12:25:34.356Z,2041.875
2019-04-22T12:26:26.938Z,2058.75
2019-04-22T12:27:26.706Z,2115
2019-04-22T12:28:24.650Z,2081.25
2019-04-22T12:29:24.861Z,2053.125
2019-04-22T12:30:25.581Z,2064.375
2019-04-22T12:31:24.789Z,2025
2019-04-22T12:32:25.336Z,2064.375
2019-04-22T12:33:25.257Z,2086.875
2019-04-22T12:34:25.733Z,2081.25
2019-04-22T12:35:26.150Z,2041.875
2019-04-22T12:36:26.588Z,2013.75
2019-04-22T12:37:31.357Z,2013.75
2019-04-22T12:38:27.291Z,2064.375
2019-04-22T12:39:27.360Z,2053.125
2019-04-22T12:40:37.198Z,2013.75
2019-04-22T12:41:27.615Z,1923.75
2019-04-22T12:42:27.065Z,1923.75
2019-04-22T12:43:26.372Z,1963.125
2019-04-22T12:44:26.586Z,1963.125
2019-04-22T12:45:26.708Z,1918.125
2019-04-22T12:46:28.045Z,1912.5
2019-04-22T12:47:28.087Z,1901.25
2019-04-22T12:48:27.324Z,1940.625
2019-04-22T12:49:26.064Z,1951.875
2019-04-22T12:50:31.472Z,1935
2019-04-22T12:51:27.236Z,1861.875
2019-04-22T12:52:33.718Z,1760.625
2019-04-22T12:53:27.979Z,1738.125
2019-04-22T12:54:26.885Z,1777.5
2019-04-22T12:55:26.326Z,1800
2019-04-22T12:56:27.803Z,1732.5
2019-04-22T12:57:26.368Z,1665
2019-04-22T12:58:27.637Z,1648.125
2019-04-22T12:59:27.937Z,1659.375
2019-04-22T13:00:27.562Z,1659.375
2019-04-22T13:01:26.866Z,1614.375
2019-04-22T13:02:27.021Z,1580.625
2019-04-22T13:03:26.677Z,1575
2019-04-22T13:04:27.999Z,1603.125
2019-04-22T13:05:26.977Z,1636.875
2019-04-22T13:06:27.877Z,1676.25
2019-04-22T13:07:26.757Z,1693.125
2019-04-22T13:08:27.583Z,1726.875
2019-04-22T13:09:27.410Z,1755
2019-04-22T13:10:38.974Z,1766.25
2019-04-22T13:11:30.741Z,1777.5
2019-04-22T13:12:29.029Z,1811.25
2019-04-22T13:13:27.210Z,1828.125
2019-04-22T13:14:27.863Z,1822.5
2019-04-22T13:15:26.858Z,1794.375
2019-04-22T13:16:27.076Z,1749.375
2019-04-22T13:17:27.288Z,1738.125
2019-04-22T13:18:33.891Z,1710
2019-04-22T13:19:28.390Z,1710
2019-04-22T13:20:28.310Z,1715.625
2019-04-22T13:21:27.182Z,1693.125
2019-04-22T13:22:27.217Z,1693.125
2019-04-22T13:23:29.638Z,1659.375
2019-04-22T13:24:27.966Z,1648.125
2019-04-22T13:25:29.914Z,1665
2019-04-22T13:26:29.725Z,1704.375
2019-04-22T13:27:29.004Z,1755
2019-04-22T13:28:29.168Z,1811.25
2019-04-22T13:29:27.765Z,1822.5
2019-04-22T13:30:30.358Z,1805.625
2019-04-22T13:31:29.026Z,1777.5
2019-04-22T13:32:28.908Z,1726.875
2019-04-22T13:33:28.664Z,1693.125
2019-04-22T13:34:34.589Z,1648.125
2019-04-22T13:35:29.782Z,1608.75
2019-04-22T13:36:30.106Z,1575
2019-04-22T13:37:28.557Z,1563.75
2019-04-22T13:38:29.031Z,1575
2019-04-22T13:39:29.270Z,1558.125
2019-04-22T13:40:28.905Z,1535.625
2019-04-22T13:41:33.765Z,1501.875
2019-04-22T13:42:31.198Z,1462.5
2019-04-22T13:43:31.098Z,1417.5
2019-04-22T13:44:28.612Z,1372.5
2019-04-22T13:45:29.745Z,1338.75
2019-04-22T13:46:31.653Z,1310.625
2019-04-22T13:47:40.857Z,1305
2019-04-22T13:48:52.531Z,1310.625
2019-04-22T13:50:05.361Z,1327.5
2019-04-22T13:51:03.204Z,1344.375
2019-04-22T13:52:00.666Z,1366.875
2019-04-22T13:54:52.770Z,1535.625
2019-04-22T13:56:06.810Z,1580.625
2019-04-22T13:56:47.361Z,1625.625
2019-04-22T13:57:45.210Z,1653.75
2019-04-22T13:58:44.598Z,1653.75
2019-04-22T13:59:38.710Z,1625.625
2019-04-22T14:00:31.170Z,1580.625
2019-04-22T14:01:32.315Z,1501.875
2019-04-22T14:02:32.627Z,1485
2019-04-22T14:03:30.868Z,1496.25
2019-04-22T14:04:32.535Z,1507.5
2019-04-22T14:05:31.169Z,1501.875
2019-04-22T14:06:31.072Z,1490.625
2019-04-22T14:07:30.701Z,1479.375
2019-04-22T14:08:31.311Z,1490.625
2019-04-22T14:09:33.570Z,1479.375
2019-04-22T14:10:30.433Z,1473.75
2019-04-22T14:11:36.488Z,1451.25
2019-04-22T14:12:32.836Z,1417.5
2019-04-22T14:13:32.295Z,1400.625
2019-04-22T14:14:30.713Z,1389.375
2019-04-22T14:15:31.971Z,1395
2019-04-22T14:16:31.156Z,1383.75
2019-04-22T14:17:31.484Z,1395
2019-04-22T14:18:30.972Z,1440
2019-04-22T14:19:32.229Z,1479.375
2019-04-22T14:20:32.622Z,1496.25
2019-04-22T14:21:32.645Z,1496.25
2019-04-22T14:22:32.501Z,1507.5
2019-04-22T14:23:32.964Z,1496.25
2019-04-22T14:24:31.228Z,1496.25
2019-04-22T14:25:32.633Z,1501.875
2019-04-22T14:26:43.943Z,1518.75
2019-04-22T14:27:44.247Z,1496.25
2019-04-22T14:28:32.856Z,1479.375
2019-04-22T14:29:31.543Z,1468.125
2019-04-22T14:30:32.650Z,1456.875
2019-04-22T14:31:32.912Z,1445.625
2019-04-22T14:32:34.362Z,1428.75
2019-04-22T14:33:32.042Z,1434.375
2019-04-22T14:34:32.156Z,1445.625
2019-04-22T14:35:31.918Z,1440
2019-04-22T14:36:33.092Z,1400.625
2019-04-22T14:37:32.207Z,1355.625
2019-04-22T14:38:32.485Z,1316.25
2019-04-22T14:39:33.718Z,1293.75
2019-04-22T14:40:32.862Z,1305
2019-04-22T14:41:46.176Z,1293.75
2019-04-22T14:42:51.412Z,1271.25
2019-04-22T14:43:59.773Z,1254.375
2019-04-22T14:46:12.973Z,1220.625
2019-04-22T14:47:01.964Z,1231.875
2019-04-22T14:47:59.192Z,1220.625
2019-04-22T14:48:55.539Z,1254.375
2019-04-22T14:49:52.614Z,1271.25
2019-04-22T14:50:51.000Z,1265.625
2019-04-22T14:51:54.662Z,1254.375
2019-04-22T14:52:57.865Z,1164.375
2019-04-22T14:53:49.752Z,1164.375
2019-04-22T14:54:45.687Z,1141.875
2019-04-22T14:55:37.820Z,1153.125
2019-04-22T14:56:35.899Z,1147.5
2019-04-22T14:57:36.194Z,1181.25
2019-04-22T14:58:35.053Z,1153.125
2019-04-22T14:59:33.787Z,1181.25
2019-04-22T15:00:33.995Z,1203.75