createdAt,value
2022-10-22T00:01:01.050Z,62.62
2022-10-22T00:03:28.980Z,62.38
2022-10-22T00:05:56.986Z,62.16
2022-10-22T00:08:24.989Z,61.82
2022-10-22T00:10:53.444Z,61.86
2022-10-22T00:13:24.676Z,61.79
2022-10-22T00:15:52.551Z,61.63
2022-10-22T00:18:21.851Z,61.85
2022-10-22T00:20:49.828Z,61.97
2022-10-22T00:23:17.784Z,61.69
2022-10-22T00:25:45.836Z,61.65
2022-10-22T00:28:14.950Z,62.06
2022-10-22T00:30:43.032Z,62.06
2022-10-22T00:33:10.987Z,62.43
2022-10-22T00:35:40.340Z,62.49
2022-10-22T00:38:08.246Z,62.60
2022-10-22T00:40:36.718Z,62.75
2022-10-22T00:43:04.618Z,63.39
2022-10-22T00:45:32.845Z,63.02
2022-10-22T00:48:04.924Z,63.57
2022-10-22T00:50:36.884Z,63.48
2022-10-22T00:53:11.702Z,62.93
2022-10-22T00:55:40.552Z,63.20
2022-10-22T00:58:08.700Z,62.46
2022-10-22T01:00:36.609Z,62.70
2022-10-22T01:03:04.939Z,62.71
2022-10-22T01:05:40.352Z,63.66
2022-10-22T01:08:15.848Z,63.25
2022-10-22T01:10:55.699Z,63.38
2022-10-22T01:13:36.664Z,63.97
2022-10-22T01:16:11.707Z,63.92
2022-10-22T01:18:49.765Z,63.83
2022-10-22T01:21:26.259Z,63.69
2022-10-22T01:24:35.835Z,64.01
2022-10-22T01:27:33.719Z,64.24
2022-10-22T01:30:05.861Z,63.85
2022-10-22T01:32:40.566Z,63.76
2022-10-22T01:35:12.759Z,63.28
2022-10-22T01:37:46.999Z,63.20
2022-10-22T01:40:17.925Z,63.34
2022-10-22T01:42:56.757Z,63.28
2022-10-22T01:45:26.381Z,63.08
2022-10-22T01:48:01.573Z,63.15
2022-10-22T01:50:42.964Z,63.01
2022-10-22T01:53:26.761Z,62.80
2022-10-22T01:56:09.648Z,62.70
2022-10-22T01:58:44.443Z,62.78
2022-10-22T02:01:24.584Z,62.31
2022-10-22T02:04:01.188Z,62.49
2022-10-22T02:06:32.182Z,62.63
2022-10-22T02:09:02.072Z,62.10
2022-10-22T02:11:30.772Z,62.31
2022-10-22T02:14:04.172Z,62.26
2022-10-22T02:16:36.241Z,61.81
2022-10-22T02:19:24.272Z,61.85
2022-10-22T02:21:52.594Z,61.90
2022-10-22T02:24:21.592Z,62.34
2022-10-22T02:26:56.015Z,61.99
2022-10-22T02:29:28.943Z,61.85
2022-10-22T02:32:00.292Z,62.48
2022-10-22T02:34:32.582Z,62.76
2022-10-22T02:37:02.413Z,62.78
2022-10-22T02:39:32.468Z,62.96
2022-10-22T02:42:02.423Z,62.80
2022-10-22T02:44:30.417Z,62.85
2022-10-22T02:47:00.316Z,62.80
2022-10-22T02:49:28.371Z,62.58
2022-10-22T02:51:56.355Z,62.61
2022-10-22T02:54:24.520Z,62.45
2022-10-22T02:56:52.419Z,62.18
2022-10-22T02:59:20.356Z,62.29
2022-10-22T03:01:48.352Z,62.11
2022-10-22T03:04:17.871Z,62.36
2022-10-22T03:06:45.727Z,62.10
2022-10-22T03:09:13.648Z,61.90
2022-10-22T03:11:41.830Z,61.64
2022-10-22T03:14:09.891Z,62.39
2022-10-22T03:16:37.813Z,61.88
2022-10-22T03:19:05.815Z,61.63
2022-10-22T03:21:38.157Z,61.69
2022-10-22T03:24:11.836Z,61.30
2022-10-22T03:26:41.764Z,61.11
2022-10-22T03:29:11.148Z,61.59
2022-10-22T03:31:39.083Z,61.74
2022-10-22T03:34:07.073Z,61.77
2022-10-22T03:36:36.517Z,61.74
2022-10-22T03:39:06.409Z,62.37
2022-10-22T03:41:35.823Z,62.65
2022-10-22T03:44:05.579Z,62.40
2022-10-22T03:46:33.540Z,62.47
2022-10-22T03:49:01.488Z,62.69
2022-10-22T03:51:29.741Z,62.87
2022-10-22T03:53:59.193Z,63.15
2022-10-22T03:56:27.542Z,63.33
2022-10-22T03:58:57.670Z,63.58
2022-10-22T04:01:26.434Z,63.70
2022-10-22T04:03:54.637Z,63.82
2022-10-22T04:06:22.941Z,63.90
2022-10-22T04:08:50.993Z,63.69
2022-10-22T04:11:20.385Z,63.94
2022-10-22T04:13:48.559Z,63.72
2022-10-22T04:16:18.221Z,63.56
2022-10-22T04:18:47.605Z,63.43
2022-10-22T04:21:18.952Z,63.53
2022-10-22T04:23:48.194Z,63.15
2022-10-22T04:26:17.025Z,62.99
2022-10-22T04:28:47.218Z,62.88
2022-10-22T04:31:17.156Z,61.98
2022-10-22T04:33:45.044Z,62.57
2022-10-22T04:36:15.085Z,62.59
2022-10-22T04:38:44.502Z,62.84
2022-10-22T04:41:13.541Z,62.57
2022-10-22T04:43:41.770Z,62.69
2022-10-22T04:46:12.283Z,62.85
2022-10-22T04:48:42.420Z,62.24
2022-10-22T04:51:13.302Z,62.83
2022-10-22T04:53:41.468Z,62.88
2022-10-22T04:56:11.716Z,62.87
2022-10-22T04:58:40.122Z,62.54
2022-10-22T05:01:13.739Z,62.61
2022-10-22T05:03:42.276Z,63.79
2022-10-22T05:08:44.875Z,63.65
2022-10-22T05:11:13.924Z,62.79
2022-10-22T05:13:42.080Z,62.98
2022-10-22T05:16:10.346Z,64.23
2022-10-22T05:18:41.135Z,64.74
2022-10-22T05:21:11.032Z,64.90
2022-10-22T05:23:39.622Z,64.71
2022-10-22T05:26:09.598Z,64.66
2022-10-22T05:28:38.033Z,65.12
2022-10-22T05:31:07.316Z,65.55
2022-10-22T05:33:36.110Z,65.70
2022-10-22T05:36:07.654Z,65.90
2022-10-22T05:38:36.146Z,66.66
2022-10-22T05:41:06.214Z,66.51
2022-10-22T05:43:34.661Z,65.95
2022-10-22T05:46:04.341Z,65.84
2022-10-22T05:51:04.536Z,65.94
2022-10-22T05:53:34.590Z,66.11
2022-10-22T05:56:03.735Z,65.87
2022-10-22T05:58:32.321Z,66.35
2022-10-22T06:01:04.722Z,67.03
2022-10-22T06:03:32.936Z,67.43
2022-10-22T06:06:03.134Z,66.97
2022-10-22T06:08:31.649Z,67.29
2022-10-22T06:11:01.427Z,67.32
2022-10-22T06:13:29.439Z,66.78
2022-10-22T06:15:57.741Z,66.93
2022-10-22T06:18:25.636Z,67.16
2022-10-22T06:20:53.567Z,67.66
2022-10-22T06:23:21.484Z,67.57
2022-10-22T06:25:57.809Z,67.57
2022-10-22T06:28:27.319Z,67.08
2022-10-22T06:30:55.286Z,67.51
2022-10-22T06:33:23.197Z,67.27
2022-10-22T06:35:51.281Z,66.83
2022-10-22T06:38:19.879Z,66.52
2022-10-22T06:40:48.763Z,67.05
2022-10-22T06:43:16.779Z,66.61
2022-10-22T06:45:46.073Z,66.29
2022-10-22T06:48:14.256Z,66.09
2022-10-22T06:50:42.092Z,65.58
2022-10-22T06:53:15.807Z,65.61
2022-10-22T06:55:44.042Z,65.68
2022-10-22T06:58:15.724Z,65.44
2022-10-22T07:00:50.322Z,64.72
2022-10-22T07:03:18.504Z,65.78
2022-10-22T07:05:46.353Z,66.29
2022-10-22T07:08:14.722Z,66.56
2022-10-22T07:10:42.761Z,66.46
2022-10-22T07:13:10.689Z,67.19
2022-10-22T07:15:38.961Z,68.25
2022-10-22T07:18:08.483Z,68.32
2022-10-22T07:20:36.872Z,68.17
2022-10-22T07:23:05.416Z,68.45
2022-10-22T07:25:33.310Z,68.69
2022-10-22T07:28:01.402Z,68.79
2022-10-22T07:30:29.379Z,68.39
2022-10-22T07:32:57.325Z,67.70
2022-10-22T07:35:26.672Z,69.24
2022-10-22T07:37:54.636Z,68.81
2022-10-22T07:40:22.690Z,67.65
2022-10-22T07:42:51.350Z,68.18
2022-10-22T07:45:19.459Z,67.29
2022-10-22T07:47:48.564Z,67.70
2022-10-22T07:50:17.591Z,67.48
2022-10-22T07:52:47.217Z,66.62
2022-10-22T07:55:15.167Z,67.54
2022-10-22T07:57:43.031Z,67.50
2022-10-22T08:00:12.052Z,67.69
2022-10-22T08:02:40.447Z,67.08
2022-10-22T08:05:09.663Z,66.93
2022-10-22T08:07:37.586Z,67.35
2022-10-22T08:10:08.566Z,66.86
2022-10-22T08:12:37.354Z,66.97
2022-10-22T08:15:06.288Z,66.91
2022-10-22T08:17:34.257Z,66.63
2022-10-22T08:20:03.509Z,66.01
2022-10-22T08:22:31.466Z,66.48
2022-10-22T08:25:00.484Z,66.59
2022-10-22T08:27:29.932Z,66.05
2022-10-22T08:29:57.858Z,65.88
2022-10-22T08:34:58.621Z,65.34
2022-10-22T08:37:26.567Z,64.67
2022-10-22T08:39:54.557Z,64.97
2022-10-22T08:42:42.503Z,64.01
2022-10-22T08:45:14.736Z,64.40
2022-10-22T08:48:07.692Z,64.47
2022-10-22T08:50:39.727Z,65.85
2022-10-22T08:53:13.506Z,64.80
2022-10-22T08:55:41.532Z,64.57
2022-10-22T08:58:20.341Z,64.59
2022-10-22T09:00:55.445Z,63.54
2022-10-22T09:03:36.237Z,63.80
2022-10-22T09:06:10.967Z,64.56
2022-10-22T09:08:40.071Z,64.09
2022-10-22T09:11:23.207Z,64.15
2022-10-22T09:13:54.968Z,62.73
2022-10-22T09:16:32.147Z,62.35
2022-10-22T09:19:16.838Z,61.86
2022-10-22T09:21:56.939Z,62.70
2022-10-22T09:24:35.177Z,62.65
2022-10-22T09:27:03.557Z,62.24
2022-10-22T09:29:34.959Z,62.08
2022-10-22T09:32:03.071Z,61.23
2022-10-22T09:34:31.645Z,61.30
2022-10-22T09:37:00.749Z,60.97
2022-10-22T09:39:30.658Z,60.78
2022-10-22T09:41:58.627Z,60.35
2022-10-22T09:44:26.684Z,60.49
2022-10-22T09:46:56.040Z,59.88
2022-10-22T09:49:25.226Z,60.23
2022-10-22T09:51:55.672Z,59.77
2022-10-22T09:54:25.417Z,59.63
2022-10-22T09:56:56.188Z,59.67
2022-10-22T09:59:30.789Z,60.02
2022-10-22T10:02:19.674Z,59.20
2022-10-22T10:04:56.571Z,59.25
2022-10-22T10:07:26.270Z,58.92
2022-10-22T10:09:55.969Z,58.27
2022-10-22T10:12:37.389Z,58.59
2022-10-22T10:15:21.335Z,58.47
2022-10-22T10:18:01.980Z,60.66
2022-10-22T10:20:41.379Z,60.32
2022-10-22T10:23:16.346Z,60.89
2022-10-22T10:25:50.588Z,60.92
2022-10-22T10:28:35.507Z,61.12
2022-10-22T10:31:16.735Z,61.19
2022-10-22T10:33:52.870Z,58.97
2022-10-22T10:36:30.035Z,59.28
2022-10-22T10:39:02.706Z,58.62
2022-10-22T10:41:44.139Z,58.54
2022-10-22T10:44:37.979Z,57.87
2022-10-22T10:47:19.757Z,57.19
2022-10-22T10:49:53.458Z,58.05
2022-10-22T10:52:31.509Z,57.07
2022-10-22T10:55:10.919Z,56.80
2022-10-22T10:57:46.302Z,55.63
2022-10-22T11:00:19.756Z,54.94
2022-10-22T11:03:37.393Z,55.25
2022-10-22T11:06:10.524Z,54.44
2022-10-22T11:08:43.577Z,54.09
2022-10-22T11:11:18.028Z,54.96
2022-10-22T11:13:51.907Z,54.51
2022-10-22T11:16:24.344Z,53.89
2022-10-22T11:18:59.287Z,53.58
2022-10-22T11:21:34.192Z,52.90
2022-10-22T11:24:12.442Z,52.15
2022-10-22T11:26:46.000Z,51.77
2022-10-22T11:29:18.722Z,52.02
2022-10-22T11:31:48.661Z,53.13
2022-10-22T11:34:33.115Z,52.25
2022-10-22T11:37:06.247Z,52.54
2022-10-22T11:39:40.357Z,52.33
2022-10-22T11:42:12.272Z,51.55
2022-10-22T11:45:00.107Z,51.64
2022-10-22T11:47:30.421Z,50.94
2022-10-22T11:50:03.610Z,49.87
2022-10-22T11:52:54.377Z,50.74
2022-10-22T11:55:33.348Z,49.07
2022-10-22T11:58:03.243Z,48.74
2022-10-22T12:00:40.712Z,48.76
2022-10-22T12:03:17.947Z,48.91
2022-10-22T12:05:46.798Z,49.79
2022-10-22T12:08:24.583Z,49.08
2022-10-22T12:11:13.889Z,48.59
2022-10-22T12:14:13.823Z,49.23
2022-10-22T12:17:01.460Z,48.87
2022-10-22T12:19:33.058Z,48.49
2022-10-22T12:22:12.363Z,48.15
2022-10-22T12:24:45.190Z,47.69
2022-10-22T12:27:22.709Z,47.75
2022-10-22T12:29:56.282Z,48.21
2022-10-22T12:32:24.947Z,47.59
2022-10-22T12:34:53.751Z,47.74
2022-10-22T12:37:21.941Z,48.20
2022-10-22T12:39:52.463Z,47.07
2022-10-22T12:42:22.407Z,46.86
2022-10-22T12:44:56.621Z,46.83
2022-10-22T12:47:24.558Z,46.58
2022-10-22T12:49:52.767Z,46.47
2022-10-22T12:52:25.788Z,46.01
2022-10-22T12:54:55.232Z,46.46
2022-10-22T12:57:24.753Z,46.57
2022-10-22T12:59:53.149Z,46.60
2022-10-22T13:02:24.628Z,46.33
2022-10-22T13:05:16.048Z,47.67
2022-10-22T13:07:48.006Z,47.15
2022-10-22T13:10:26.220Z,46.73
2022-10-22T13:12:57.716Z,47.39
2022-10-22T13:15:39.142Z,46.05
2022-10-22T13:18:17.664Z,46.07
2022-10-22T13:20:53.738Z,46.17
2022-10-22T13:23:24.538Z,46.47
2022-10-22T13:26:02.596Z,46.98
2022-10-22T13:28:33.290Z,47.37
2022-10-22T13:31:02.831Z,47.15
2022-10-22T13:33:35.392Z,47.61
2022-10-22T13:36:04.282Z,48.20
2022-10-22T13:38:32.443Z,48.18
2022-10-22T13:41:03.267Z,51.84
2022-10-22T13:43:31.392Z,52.68
2022-10-22T13:46:01.196Z,51.67
2022-10-22T13:48:31.681Z,51.68
2022-10-22T13:50:59.679Z,51.24
2022-10-22T13:53:29.483Z,51.67
2022-10-22T13:55:57.503Z,50.88
2022-10-22T13:58:26.854Z,50.31
2022-10-22T14:00:57.401Z,50.46
2022-10-22T14:03:29.649Z,50.18
2022-10-22T14:05:58.269Z,50.53
2022-10-22T14:08:30.433Z,50.37
2022-10-22T14:11:03.112Z,51.73
2022-10-22T14:13:32.478Z,51.35
2022-10-22T14:16:00.455Z,50.44
2022-10-22T14:18:31.650Z,50.19
2022-10-22T14:21:04.782Z,49.32
2022-10-22T14:23:33.707Z,49.08
2022-10-22T14:26:02.149Z,50.19
2022-10-22T14:28:34.174Z,49.37
2022-10-22T14:31:12.348Z,49.84
2022-10-22T14:33:40.724Z,49.19
2022-10-22T14:36:10.329Z,48.65
2022-10-22T14:38:38.282Z,50.26
2022-10-22T14:41:17.823Z,50.04
2022-10-22T14:43:46.043Z,49.78
2022-10-22T14:46:17.218Z,49.45
2022-10-22T14:48:45.650Z,49.91
2022-10-22T14:51:15.127Z,49.44
2022-10-22T14:53:43.776Z,49.45
2022-10-22T14:56:13.128Z,48.74
2022-10-22T14:58:41.553Z,48.58
2022-10-22T15:01:10.273Z,48.63
2022-10-22T15:03:39.728Z,48.79
2022-10-22T15:06:08.280Z,48.63
2022-10-22T15:08:36.348Z,48.41
2022-10-22T15:11:07.293Z,50.38
2022-10-22T15:13:36.066Z,51.12
2022-10-22T15:16:07.536Z,50.78
2022-10-22T15:18:35.708Z,49.75
2022-10-22T15:21:06.925Z,49.83
2022-10-22T15:23:35.614Z,50.05
2022-10-22T15:26:03.658Z,49.50
2022-10-22T15:28:31.603Z,50.19
2022-10-22T15:31:01.881Z,49.35
2022-10-22T15:33:30.544Z,49.43
2022-10-22T15:35:58.873Z,49.58
2022-10-22T15:41:05.461Z,50.82
2022-10-22T15:43:33.933Z,49.68
2022-10-22T15:46:12.141Z,49.61
2022-10-22T15:48:40.382Z,50.59
2022-10-22T15:51:12.984Z,49.61
2022-10-22T15:53:42.965Z,49.33
2022-10-22T15:56:11.782Z,49.85
2022-10-22T15:58:40.882Z,50.52
2022-10-22T16:01:10.608Z,50.68
2022-10-22T16:03:38.813Z,50.31
2022-10-22T16:06:09.146Z,50.56
2022-10-22T16:08:38.044Z,50.34
2022-10-22T16:11:07.452Z,50.84
2022-10-22T16:13:37.086Z,49.59
2022-10-22T16:16:07.764Z,50.03
2022-10-22T16:18:36.012Z,51.38
2022-10-22T16:21:05.582Z,50.53
2022-10-22T16:23:33.478Z,51.59
2022-10-22T16:26:03.109Z,51.43
2022-10-22T16:28:35.371Z,50.97
2022-10-22T16:31:06.090Z,52.28
2022-10-22T16:33:41.387Z,52.18
2022-10-22T16:36:14.627Z,52.00
2022-10-22T16:38:42.641Z,51.82
2022-10-22T16:41:12.197Z,51.31
2022-10-22T16:43:42.005Z,52.59
2022-10-22T16:46:10.299Z,51.63
2022-10-22T16:48:40.583Z,52.30
2022-10-22T16:51:10.281Z,52.62
2022-10-22T16:53:38.359Z,52.62
2022-10-22T16:56:09.855Z,52.58
2022-10-22T16:58:37.978Z,52.88
2022-10-22T17:01:09.497Z,53.96
2022-10-22T17:03:37.955Z,53.36
2022-10-22T17:06:06.741Z,53.29
2022-10-22T17:08:36.435Z,53.36
2022-10-22T17:11:07.290Z,52.80
2022-10-22T17:13:35.268Z,53.07
2022-10-22T17:16:03.947Z,52.80
2022-10-22T17:18:34.434Z,53.72
2022-10-22T17:21:02.406Z,52.50
2022-10-22T17:23:30.305Z,54.17
2022-10-22T17:26:00.016Z,53.79
2022-10-22T17:28:29.010Z,53.75
2022-10-22T17:31:04.603Z,53.87
2022-10-22T17:33:35.069Z,53.10
2022-10-22T17:36:03.679Z,52.78
2022-10-22T17:38:31.537Z,53.04
2022-10-22T17:41:04.051Z,52.90
2022-10-22T17:43:34.579Z,52.78
2022-10-22T17:46:07.676Z,52.85
2022-10-22T17:48:36.940Z,52.13
2022-10-22T17:51:07.574Z,52.30
2022-10-22T17:53:35.776Z,52.45
2022-10-22T17:56:07.037Z,52.36
2022-10-22T17:58:35.022Z,52.76
2022-10-22T18:01:03.366Z,52.02
2022-10-22T18:03:32.063Z,51.96
2022-10-22T18:06:08.822Z,52.14
2022-10-22T18:08:36.924Z,52.47
2022-10-22T18:11:07.641Z,52.42
2022-10-22T18:13:35.812Z,51.82
2022-10-22T18:16:04.653Z,51.78
2022-10-22T18:18:32.978Z,51.90
2022-10-22T18:21:01.381Z,52.07
2022-10-22T18:23:30.840Z,52.28
2022-10-22T18:25:58.709Z,52.90
2022-10-22T18:28:26.658Z,52.58
2022-10-22T18:30:54.569Z,52.97
2022-10-22T18:33:24.218Z,52.92
2022-10-22T18:35:53.290Z,52.96
2022-10-22T18:38:22.463Z,52.97
2022-10-22T18:40:51.882Z,53.02
2022-10-22T18:43:19.930Z,53.00
2022-10-22T18:45:49.543Z,52.60
2022-10-22T18:48:20.301Z,52.42
2022-10-22T18:50:48.563Z,52.54
2022-10-22T18:53:17.883Z,52.26
2022-10-22T18:55:45.836Z,52.03
2022-10-22T18:58:15.431Z,52.69
2022-10-22T19:00:43.402Z,52.87
2022-10-22T19:03:11.389Z,52.00
2022-10-22T19:05:45.988Z,52.46
2022-10-22T19:08:13.979Z,51.86
2022-10-22T19:10:41.870Z,51.88
2022-10-22T19:13:09.828Z,51.62
2022-10-22T19:15:39.106Z,51.78
2022-10-22T19:18:07.076Z,51.71
2022-10-22T19:20:36.172Z,51.94
2022-10-22T19:23:04.748Z,51.44
2022-10-22T19:25:32.748Z,51.33
2022-10-22T19:28:00.836Z,51.48
2022-10-22T19:30:28.858Z,52.35
2022-10-22T19:32:58.255Z,52.44
2022-10-22T19:35:26.150Z,52.16
2022-10-22T19:37:54.142Z,52.74
2022-10-22T19:40:25.700Z,52.64
2022-10-22T19:42:53.870Z,51.97
2022-10-22T19:45:21.823Z,51.82
2022-10-22T19:47:49.762Z,51.37
2022-10-22T19:50:19.314Z,51.43
2022-10-22T19:52:47.547Z,51.51
2022-10-22T19:55:15.531Z,51.78
2022-10-22T19:57:43.897Z,51.76
2022-10-22T20:00:13.012Z,51.01
2022-10-22T20:02:42.704Z,51.87
2022-10-22T20:05:11.136Z,52.30
2022-10-22T20:07:40.797Z,51.96
2022-10-22T20:10:09.429Z,52.14
2022-10-22T20:12:37.443Z,52.01
2022-10-22T20:15:06.258Z,52.29
2022-10-22T20:17:34.409Z,52.54
2022-10-22T20:20:02.394Z,52.37
2022-10-22T20:22:30.463Z,52.20
2022-10-22T20:24:59.814Z,51.85
2022-10-22T20:27:27.719Z,51.92
2022-10-22T20:29:55.870Z,51.65
2022-10-22T20:32:24.892Z,51.88
2022-10-22T20:34:52.817Z,51.98
2022-10-22T20:37:20.744Z,51.39
2022-10-22T20:39:50.501Z,52.07
2022-10-22T20:42:19.789Z,51.93
2022-10-22T20:44:47.889Z,51.88
2022-10-22T20:47:15.836Z,52.22
2022-10-22T20:49:43.971Z,52.74
2022-10-22T20:52:11.932Z,52.72
2022-10-22T20:54:42.520Z,53.38
2022-10-22T20:57:10.623Z,53.16
2022-10-22T20:59:39.911Z,53.48
2022-10-22T21:02:11.623Z,52.88
2022-10-22T21:04:41.561Z,53.43
2022-10-22T21:07:12.178Z,53.83
2022-10-22T21:09:40.127Z,54.11
2022-10-22T21:12:08.117Z,54.21
2022-10-22T21:14:36.026Z,54.81
2022-10-22T21:17:05.332Z,55.08
2022-10-22T21:19:33.367Z,54.89
2022-10-22T21:22:01.276Z,54.43
2022-10-22T21:24:29.529Z,53.76
2022-10-22T21:26:57.414Z,53.57
2022-10-22T21:29:25.325Z,53.88
2022-10-22T21:31:53.809Z,53.38
2022-10-22T21:34:23.079Z,54.05
2022-10-22T21:36:51.120Z,54.13
2022-10-22T21:39:19.149Z,54.57
2022-10-22T21:41:47.047Z,54.20
2022-10-22T21:44:14.915Z,54.11
2022-10-22T21:46:42.817Z,53.93
2022-10-22T21:49:10.917Z,53.55
2022-10-22T21:51:40.195Z,52.94
2022-10-22T21:54:08.099Z,53.52
2022-10-22T21:56:37.268Z,53.43
2022-10-22T21:59:06.537Z,53.30
2022-10-22T22:01:34.688Z,52.75
2022-10-22T22:04:02.951Z,52.67
2022-10-22T22:06:33.364Z,53.08
2022-10-22T22:09:05.844Z,52.68
2022-10-22T22:11:34.262Z,53.66
2022-10-22T22:14:02.186Z,53.53
2022-10-22T22:16:32.490Z,53.54
2022-10-22T22:21:37.039Z,54.33
2022-10-22T22:24:07.873Z,54.35
2022-10-22T22:26:35.968Z,54.11
2022-10-22T22:29:04.012Z,54.06
2022-10-22T22:31:33.572Z,54.40
2022-10-22T22:34:03.203Z,54.38
2022-10-22T22:36:35.708Z,54.21
2022-10-22T22:39:06.812Z,54.01
2022-10-22T22:41:34.883Z,54.11
2022-10-22T22:44:02.924Z,54.45
2022-10-22T22:46:30.968Z,54.55
2022-10-22T22:48:58.889Z,54.36
2022-10-22T22:51:26.878Z,54.63
2022-10-22T22:53:55.003Z,55.17
2022-10-22T22:56:25.821Z,54.81
2022-10-22T22:58:53.920Z,54.60
2022-10-22T23:01:23.987Z,55.43
2022-10-22T23:03:55.806Z,55.17
2022-10-22T23:06:25.303Z,54.76
2022-10-22T23:08:53.908Z,54.54
2022-10-22T23:11:25.429Z,54.77
2022-10-22T23:13:55.152Z,55.16
2022-10-22T23:16:25.232Z,54.68
2022-10-22T23:18:54.928Z,54.86
2022-10-22T23:21:25.305Z,54.34
2022-10-22T23:23:55.473Z,54.38
2022-10-22T23:26:27.658Z,54.27
2022-10-22T23:28:55.779Z,54.20
2022-10-22T23:31:23.789Z,53.54
2022-10-22T23:33:51.762Z,53.82
2022-10-22T23:36:19.720Z,53.45
2022-10-22T23:38:47.626Z,53.40
2022-10-22T23:41:15.587Z,52.80
2022-10-22T23:43:45.209Z,53.89
2022-10-22T23:46:14.775Z,54.59
2022-10-22T23:48:42.746Z,54.99
2022-10-22T23:51:13.301Z,54.54
2022-10-22T23:53:42.402Z,54.20
2022-10-22T23:56:12.105Z,54.26
2022-10-22T23:58:40.178Z,54.37
