createdAt,value
2022-11-17T00:00:46.582Z,6.13
2022-11-17T00:03:32.745Z,6.65
2022-11-17T00:09:17.372Z,5.95
2022-11-17T00:12:22.905Z,6.88
2022-11-17T00:15:09.496Z,6.45
2022-11-17T00:18:14.011Z,6.78
2022-11-17T00:21:19.108Z,7.20
2022-11-17T00:24:06.047Z,5.70
2022-11-17T00:27:03.913Z,5.75
2022-11-17T00:29:50.332Z,4.90
2022-11-17T00:32:55.071Z,5.93
2022-11-17T00:35:41.478Z,5.45
2022-11-17T00:38:27.365Z,4.60
2022-11-17T00:41:13.535Z,7.50
2022-11-17T00:43:59.743Z,6.07
2022-11-17T00:46:45.926Z,5.05
2022-11-17T00:49:31.981Z,6.05
2022-11-17T00:52:17.833Z,4.35
2022-11-17T00:55:04.123Z,4.82
2022-11-17T00:57:50.357Z,4.53
2022-11-17T01:00:36.178Z,6.43
2022-11-17T01:03:22.366Z,5.32
2022-11-17T01:06:14.833Z,6.53
2022-11-17T01:09:03.436Z,3.35
2022-11-17T01:11:51.112Z,4.78
2022-11-17T01:14:37.569Z,5.30
2022-11-17T01:17:24.844Z,4.30
2022-11-17T01:20:11.366Z,5.13
2022-11-17T01:22:57.560Z,4.10
2022-11-17T01:25:43.564Z,4.05
2022-11-17T01:28:29.594Z,2.38
2022-11-17T01:31:17.945Z,3.45
2022-11-17T01:34:04.601Z,3.70
2022-11-17T01:37:09.136Z,3.40
2022-11-17T01:39:55.015Z,5.35
2022-11-17T01:42:41.170Z,3.10
2022-11-17T01:45:27.157Z,3.10
2022-11-17T01:48:15.348Z,4.07
2022-11-17T01:51:01.440Z,3.72
2022-11-17T01:53:51.292Z,4.70
2022-11-17T01:56:42.403Z,4.28
2022-11-17T01:59:37.010Z,3.20
2022-11-17T02:02:24.044Z,3.88
2022-11-17T02:05:22.103Z,3.83
2022-11-17T02:08:10.088Z,4.97
2022-11-17T02:10:56.676Z,4.05
2022-11-17T02:13:43.049Z,5.30
2022-11-17T02:16:29.396Z,3.08
2022-11-17T02:19:16.929Z,4.60
2022-11-17T02:22:12.001Z,4.03
2022-11-17T02:25:04.139Z,5.03
2022-11-17T02:28:31.292Z,3.03
2022-11-17T02:31:28.872Z,6.88
2022-11-17T02:34:31.395Z,3.67
2022-11-17T02:37:53.739Z,4.50
2022-11-17T02:40:41.987Z,4.70
2022-11-17T02:43:59.228Z,2.92
2022-11-17T02:46:58.769Z,3.17
2022-11-17T02:49:49.513Z,3.38
2022-11-17T02:52:35.669Z,5.38
2022-11-17T02:55:21.905Z,3.33
2022-11-17T02:58:12.134Z,4.38
2022-11-17T03:01:19.594Z,3.38
2022-11-17T03:07:10.895Z,5.38
2022-11-17T03:10:05.506Z,5.70
2022-11-17T03:13:05.046Z,3.65
2022-11-17T03:16:12.545Z,3.80
2022-11-17T03:19:08.076Z,3.42
2022-11-17T03:22:07.821Z,3.30
2022-11-17T03:24:58.315Z,4.28
2022-11-17T03:27:51.719Z,3.40
2022-11-17T03:30:43.035Z,3.70
2022-11-17T03:33:30.185Z,4.03
2022-11-17T03:36:22.484Z,3.35
2022-11-17T03:39:30.505Z,3.90
2022-11-17T03:42:22.957Z,4.78
2022-11-17T03:45:20.663Z,3.70
2022-11-17T03:48:24.729Z,3.70
2022-11-17T03:51:21.781Z,3.10
2022-11-17T03:54:09.588Z,3.65
2022-11-17T03:57:02.848Z,3.35
2022-11-17T03:59:54.639Z,3.20
2022-11-17T04:02:43.549Z,3.10
2022-11-17T04:05:29.574Z,5.35
2022-11-17T04:08:15.535Z,3.42
2022-11-17T04:11:20.024Z,3.55
2022-11-17T04:14:24.528Z,3.47
2022-11-17T04:17:10.888Z,4.38
2022-11-17T04:19:56.972Z,3.75
2022-11-17T04:22:42.920Z,3.10
2022-11-17T04:25:49.045Z,4.35
2022-11-17T04:28:37.438Z,3.88
2022-11-17T04:31:27.574Z,4.78
2022-11-17T04:34:14.122Z,5.93
2022-11-17T04:37:05.395Z,3.08
2022-11-17T04:39:54.520Z,5.03
2022-11-17T04:42:40.388Z,3.30
2022-11-17T04:45:26.462Z,3.45
2022-11-17T04:48:12.332Z,5.60
2022-11-17T04:50:58.219Z,6.53
2022-11-17T04:53:45.134Z,4.20
2022-11-17T04:59:17.315Z,4.15
2022-11-17T05:02:06.112Z,3.50
2022-11-17T05:04:58.492Z,3.97
2022-11-17T05:07:44.656Z,4.80
2022-11-17T05:10:49.246Z,5.53
2022-11-17T05:13:35.658Z,3.70
2022-11-17T05:16:51.896Z,7.65
2022-11-17T05:19:46.913Z,4.78
2022-11-17T05:22:51.238Z,3.92
2022-11-17T05:25:37.161Z,4.18
2022-11-17T05:28:23.065Z,6.47
2022-11-17T05:31:09.040Z,4.60
2022-11-17T05:33:55.769Z,3.13
2022-11-17T05:39:27.785Z,5.32
2022-11-17T05:42:13.974Z,6.03
2022-11-17T05:47:46.443Z,6.28
2022-11-17T05:50:32.569Z,4.28
2022-11-17T05:53:21.805Z,5.13
2022-11-17T05:56:39.922Z,4.47
2022-11-17T05:59:56.872Z,4.85
2022-11-17T06:02:54.076Z,11.07
2022-11-17T06:08:29.116Z,4.45
2022-11-17T06:11:16.915Z,4.40
2022-11-17T06:14:02.740Z,4.80
2022-11-17T06:16:52.588Z,5.30
2022-11-17T06:19:45.300Z,5.82
2022-11-17T06:22:32.567Z,5.25
2022-11-17T06:25:20.123Z,7.22
2022-11-17T06:28:10.078Z,5.88
2022-11-17T06:30:56.940Z,5.60
2022-11-17T06:33:43.845Z,5.18
2022-11-17T06:36:30.677Z,6.05
2022-11-17T06:39:16.697Z,5.47
2022-11-17T06:42:02.705Z,4.80
2022-11-17T06:44:48.653Z,7.55
2022-11-17T06:47:34.769Z,6.53
2022-11-17T06:50:20.759Z,8.88
2022-11-17T06:53:09.399Z,5.53
2022-11-17T06:56:04.376Z,9.95
2022-11-17T06:58:50.426Z,6.45
2022-11-17T07:01:37.772Z,4.88
2022-11-17T07:04:23.894Z,7.03
2022-11-17T07:07:12.840Z,4.75
2022-11-17T07:09:59.097Z,7.45
2022-11-17T07:12:46.399Z,13.20
2022-11-17T07:15:32.528Z,8.18
2022-11-17T07:18:19.917Z,12.88
2022-11-17T07:21:09.231Z,11.40
2022-11-17T07:23:55.569Z,8.77
2022-11-17T07:26:41.709Z,10.68
2022-11-17T07:29:28.934Z,11.18
2022-11-17T07:32:15.074Z,7.97
2022-11-17T07:35:02.163Z,7.60
2022-11-17T07:37:48.415Z,6.82
2022-11-17T07:40:34.282Z,9.13
2022-11-17T07:43:20.340Z,9.73
2022-11-17T07:46:08.012Z,8.73
2022-11-17T07:48:55.531Z,9.73
2022-11-17T07:51:41.843Z,8.32
2022-11-17T07:54:28.337Z,8.25
2022-11-17T08:00:00.654Z,7.65
2022-11-17T08:02:46.747Z,8.35
2022-11-17T08:05:43.014Z,10.25
2022-11-17T08:08:30.348Z,12.02
2022-11-17T08:11:16.859Z,23.02
2022-11-17T08:16:49.101Z,11.02
2022-11-17T08:19:35.151Z,9.00
2022-11-17T08:22:21.267Z,10.88
2022-11-17T08:25:07.605Z,10.27
2022-11-17T08:27:58.028Z,10.73
2022-11-17T08:30:44.456Z,15.65
2022-11-17T08:33:31.270Z,17.45
2022-11-17T08:36:17.671Z,12.93
2022-11-17T08:39:04.223Z,9.27
2022-11-17T08:41:52.367Z,11.77
2022-11-17T08:44:38.563Z,12.98
2022-11-17T08:47:24.627Z,12.13
2022-11-17T08:50:10.847Z,10.75
2022-11-17T08:52:56.771Z,7.70
2022-11-17T08:55:44.635Z,6.32
2022-11-17T08:58:30.808Z,5.88
2022-11-17T09:01:17.308Z,4.95
2022-11-17T09:04:03.567Z,3.83
2022-11-17T09:06:49.645Z,7.88
2022-11-17T09:09:35.548Z,6.90
2022-11-17T09:12:21.691Z,6.40
2022-11-17T09:15:09.259Z,5.35
2022-11-17T09:17:55.194Z,4.43
2022-11-17T09:20:45.661Z,5.07
2022-11-17T09:23:32.533Z,3.47
2022-11-17T09:26:18.912Z,5.80
2022-11-17T09:29:05.210Z,6.40
2022-11-17T09:31:51.224Z,5.73
2022-11-17T09:34:37.795Z,4.43
2022-11-17T09:37:26.419Z,6.88
2022-11-17T09:40:18.757Z,5.53
2022-11-17T09:43:11.153Z,9.18
2022-11-17T09:46:16.832Z,4.10
2022-11-17T09:49:13.282Z,5.88
2022-11-17T09:52:06.945Z,9.20
2022-11-17T09:55:21.941Z,3.78
2022-11-17T09:58:18.240Z,4.78
2022-11-17T10:01:04.519Z,5.35
2022-11-17T10:06:37.978Z,3.22
2022-11-17T10:12:32.211Z,3.28
2022-11-17T10:15:47.458Z,2.42
2022-11-17T10:18:38.070Z,2.88
2022-11-17T10:21:28.544Z,4.88
2022-11-17T10:24:36.261Z,3.22
2022-11-17T10:27:29.698Z,2.80
2022-11-17T10:30:25.391Z,4.63
2022-11-17T10:33:13.754Z,1.90
2022-11-17T10:35:59.879Z,1.80
2022-11-17T10:38:52.207Z,4.53
2022-11-17T10:41:42.806Z,1.92
2022-11-17T10:44:32.278Z,1.38
2022-11-17T10:47:36.482Z,2.65
2022-11-17T10:50:28.997Z,2.55
2022-11-17T10:53:25.860Z,2.88
2022-11-17T10:59:03.086Z,1.95
2022-11-17T11:01:52.420Z,1.27
2022-11-17T11:04:39.639Z,1.10
2022-11-17T11:07:25.894Z,3.78
2022-11-17T11:10:32.555Z,1.40
2022-11-17T11:13:45.888Z,0.98
2022-11-17T11:16:31.846Z,1.83
2022-11-17T11:19:19.953Z,4.73
2022-11-17T11:22:20.815Z,3.80
2022-11-17T11:25:25.547Z,1.85
2022-11-17T11:28:17.791Z,3.70
2022-11-17T11:31:15.102Z,1.40
2022-11-17T11:37:09.537Z,2.38
2022-11-17T11:39:58.975Z,1.17
2022-11-17T11:42:47.222Z,2.72
2022-11-17T11:45:50.472Z,1.35
2022-11-17T11:48:40.015Z,1.38
2022-11-17T11:51:34.590Z,2.00
2022-11-17T11:54:49.431Z,1.50
2022-11-17T11:57:54.597Z,2.10
2022-11-17T12:00:43.466Z,1.90
2022-11-17T12:03:56.843Z,1.90
2022-11-17T12:06:53.924Z,1.65
2022-11-17T12:10:00.053Z,2.60
2022-11-17T12:12:47.578Z,1.60
2022-11-17T12:15:35.031Z,4.13
2022-11-17T12:18:21.247Z,1.48
2022-11-17T12:21:21.688Z,2.17
2022-11-17T12:24:22.687Z,2.53
2022-11-17T12:27:34.238Z,2.38
2022-11-17T12:30:38.654Z,2.28
2022-11-17T12:33:54.228Z,2.83
2022-11-17T12:36:40.554Z,0.98
2022-11-17T12:39:57.814Z,1.38
2022-11-17T12:43:30.599Z,4.00
2022-11-17T12:46:27.830Z,2.63
2022-11-17T12:49:32.099Z,0.70
2022-11-17T12:52:39.553Z,2.00
2022-11-17T12:58:59.519Z,7.95
2022-11-17T13:02:16.823Z,1.58
2022-11-17T13:05:10.978Z,1.88
2022-11-17T13:08:19.786Z,1.55
2022-11-17T13:11:14.443Z,0.93
2022-11-17T13:14:13.609Z,3.60
2022-11-17T13:17:00.558Z,4.00
2022-11-17T13:19:46.706Z,1.63
2022-11-17T13:25:25.362Z,5.10
2022-11-17T13:28:31.810Z,4.87
2022-11-17T13:31:23.986Z,4.53
2022-11-17T13:34:10.155Z,2.92
2022-11-17T13:36:58.500Z,4.83
2022-11-17T13:39:58.386Z,3.72
2022-11-17T13:42:44.566Z,1.70
2022-11-17T13:45:30.930Z,2.42
2022-11-17T13:48:39.340Z,1.63
2022-11-17T13:51:39.048Z,9.00
2022-11-17T13:54:25.486Z,3.25
2022-11-17T13:57:25.174Z,2.92
2022-11-17T14:00:17.821Z,4.80
2022-11-17T14:03:05.661Z,5.10
2022-11-17T14:05:59.489Z,5.65
2022-11-17T14:09:04.249Z,9.63
2022-11-17T14:11:50.654Z,4.10
2022-11-17T14:14:39.756Z,6.97
2022-11-17T14:17:26.435Z,5.20
2022-11-17T14:20:24.767Z,3.90
2022-11-17T14:23:10.700Z,4.45
2022-11-17T14:25:56.679Z,5.10
2022-11-17T14:28:42.543Z,3.50
2022-11-17T14:31:31.755Z,6.00
2022-11-17T14:34:18.386Z,3.22
2022-11-17T14:37:07.324Z,8.15
2022-11-17T14:39:57.010Z,4.55
2022-11-17T14:42:43.701Z,3.55
2022-11-17T14:45:30.747Z,4.78
2022-11-17T14:48:19.720Z,4.75
2022-11-17T14:51:06.287Z,7.65
2022-11-17T14:53:54.114Z,5.28
2022-11-17T14:56:40.391Z,5.95
2022-11-17T14:59:26.427Z,6.20
2022-11-17T15:02:12.526Z,5.25
2022-11-17T15:05:00.237Z,3.47
2022-11-17T15:07:47.229Z,7.50
2022-11-17T15:10:33.195Z,2.45
2022-11-17T15:13:19.167Z,3.73
2022-11-17T15:16:06.391Z,6.10
2022-11-17T15:18:52.255Z,5.60
2022-11-17T15:21:38.508Z,13.55
2022-11-17T15:27:11.270Z,9.63
2022-11-17T15:29:57.748Z,9.52
2022-11-17T15:32:43.982Z,9.38
2022-11-17T15:35:30.720Z,8.77
2022-11-17T15:38:16.769Z,9.88
2022-11-17T15:41:02.956Z,11.07
2022-11-17T15:43:49.204Z,13.13
2022-11-17T15:46:35.241Z,14.33
2022-11-17T15:49:21.129Z,9.57
2022-11-17T15:52:07.515Z,10.75
2022-11-17T15:54:53.734Z,19.23
2022-11-17T15:57:39.748Z,18.02
2022-11-17T16:00:26.085Z,10.18
2022-11-17T16:03:12.398Z,18.70
2022-11-17T16:05:58.261Z,17.50
2022-11-17T16:08:44.442Z,17.55
2022-11-17T16:11:31.026Z,15.80
2022-11-17T16:14:17.168Z,33.53
2022-11-17T16:17:03.294Z,24.77
2022-11-17T16:19:49.353Z,21.45
2022-11-17T16:22:35.446Z,22.25
2022-11-17T16:25:21.374Z,22.92
2022-11-17T16:28:08.039Z,23.52
2022-11-17T16:30:54.289Z,23.80
2022-11-17T16:33:40.533Z,26.50
2022-11-17T16:36:35.841Z,42.25
2022-11-17T16:39:23.070Z,21.50
2022-11-17T16:42:08.945Z,14.23
2022-11-17T16:44:55.296Z,23.23
2022-11-17T16:47:41.579Z,21.80
2022-11-17T16:50:27.456Z,21.27
2022-11-17T16:53:14.312Z,22.17
2022-11-17T16:56:11.718Z,15.15
2022-11-17T16:58:58.816Z,15.73
2022-11-17T17:04:31.434Z,22.52
2022-11-17T17:07:18.035Z,14.88
2022-11-17T17:10:04.163Z,14.68
2022-11-17T17:12:50.421Z,17.73
2022-11-17T17:15:36.712Z,17.02
2022-11-17T17:18:22.774Z,22.23
2022-11-17T17:21:17.064Z,17.83
2022-11-17T17:24:04.150Z,19.15
2022-11-17T17:26:50.508Z,13.23
2022-11-17T17:29:36.582Z,9.23
2022-11-17T17:32:22.922Z,10.43
2022-11-17T17:35:09.214Z,8.43
2022-11-17T17:37:55.331Z,7.03
2022-11-17T17:40:41.460Z,9.10
2022-11-17T17:43:27.725Z,8.85
2022-11-17T17:46:16.678Z,8.43
2022-11-17T17:49:03.469Z,10.38
2022-11-17T17:51:49.483Z,7.53
2022-11-17T17:54:35.363Z,10.23
2022-11-17T17:57:21.542Z,7.03
2022-11-17T18:00:08.441Z,11.00
2022-11-17T18:02:54.852Z,9.13
2022-11-17T18:05:41.227Z,7.70
2022-11-17T18:08:27.806Z,10.70
2022-11-17T18:11:19.025Z,8.45
2022-11-17T18:14:05.165Z,6.82
2022-11-17T18:16:52.297Z,9.30
2022-11-17T18:22:24.442Z,7.50
2022-11-17T18:25:13.814Z,9.77
2022-11-17T18:28:03.503Z,11.57
2022-11-17T18:30:49.642Z,11.65
2022-11-17T18:33:36.433Z,11.75
2022-11-17T18:36:23.931Z,14.30
2022-11-17T18:39:10.828Z,13.23
2022-11-17T18:41:56.719Z,13.32
2022-11-17T18:44:42.718Z,10.25
2022-11-17T18:47:28.670Z,9.65
2022-11-17T18:50:15.010Z,13.00
2022-11-17T18:53:01.022Z,14.75
2022-11-17T18:55:47.178Z,11.85
2022-11-17T18:58:33.503Z,13.98
2022-11-17T19:01:24.873Z,10.13
2022-11-17T19:04:14.770Z,17.77
2022-11-17T19:07:00.974Z,10.35
2022-11-17T19:09:48.483Z,10.20
2022-11-17T19:12:34.834Z,10.90
2022-11-17T19:15:21.086Z,11.32
2022-11-17T19:18:06.990Z,12.07
2022-11-17T19:20:52.925Z,8.20
2022-11-17T19:23:47.985Z,8.70
2022-11-17T19:26:37.561Z,10.15
2022-11-17T19:29:24.108Z,12.07
2022-11-17T19:32:10.289Z,8.57
2022-11-17T19:35:03.579Z,8.97
2022-11-17T19:37:57.735Z,10.00
2022-11-17T19:40:43.816Z,10.63
2022-11-17T19:43:30.959Z,15.23
2022-11-17T19:46:17.783Z,9.38
2022-11-17T19:51:50.477Z,9.60
2022-11-17T19:54:36.485Z,8.82
2022-11-17T19:57:22.516Z,6.43
2022-11-17T20:00:09.482Z,12.45
2022-11-17T20:02:57.924Z,7.65
2022-11-17T20:05:45.331Z,9.57
2022-11-17T20:08:31.939Z,9.02
2022-11-17T20:11:20.233Z,7.72
2022-11-17T20:14:06.694Z,7.15
2022-11-17T20:16:52.909Z,8.48
2022-11-17T20:19:39.016Z,8.85
2022-11-17T20:22:25.090Z,6.88
2022-11-17T20:25:12.703Z,9.30
2022-11-17T20:27:59.202Z,9.85
2022-11-17T20:30:45.290Z,10.35
2022-11-17T20:36:21.487Z,9.82
2022-11-17T20:39:07.912Z,8.27
2022-11-17T20:41:54.164Z,7.63
2022-11-17T20:44:40.202Z,15.67
2022-11-17T20:47:27.666Z,21.38
2022-11-17T20:50:13.849Z,12.18
2022-11-17T20:52:59.793Z,14.23
2022-11-17T20:55:45.774Z,8.23
2022-11-17T20:58:32.515Z,9.00
2022-11-17T21:04:06.141Z,11.02
2022-11-17T21:06:52.537Z,14.38
2022-11-17T21:09:38.947Z,13.80
2022-11-17T21:12:24.862Z,13.07
2022-11-17T21:15:10.958Z,10.10
2022-11-17T21:18:15.478Z,9.25
2022-11-17T21:21:04.605Z,9.25
2022-11-17T21:23:56.298Z,7.72
2022-11-17T21:26:42.719Z,9.00
2022-11-17T21:29:29.157Z,6.70
2022-11-17T21:32:15.418Z,7.03
2022-11-17T21:35:01.586Z,6.05
2022-11-17T21:37:47.862Z,8.65
2022-11-17T21:40:33.844Z,4.32
2022-11-17T21:43:19.757Z,6.47
2022-11-17T21:46:07.898Z,6.00
2022-11-17T21:48:55.670Z,6.10
2022-11-17T21:51:41.881Z,5.03
2022-11-17T21:54:27.814Z,3.07
2022-11-17T21:57:13.698Z,4.07
2022-11-17T21:59:59.573Z,3.97
2022-11-17T22:02:45.638Z,8.50
2022-11-17T22:05:31.938Z,6.25
2022-11-17T22:08:17.798Z,6.37
2022-11-17T22:11:08.166Z,4.37
2022-11-17T22:13:54.346Z,4.60
2022-11-17T22:16:46.250Z,4.47
2022-11-17T22:19:33.777Z,4.45
2022-11-17T22:22:20.035Z,4.15
2022-11-17T22:25:29.890Z,4.50
2022-11-17T22:28:12.423Z,5.38
2022-11-17T22:30:58.983Z,3.55
2022-11-17T22:33:49.062Z,5.03
2022-11-17T22:36:35.018Z,3.78
2022-11-17T22:39:21.214Z,2.85
2022-11-17T22:42:07.510Z,1.67
2022-11-17T22:44:53.503Z,3.85
2022-11-17T22:47:42.254Z,2.08
2022-11-17T22:50:28.398Z,4.28
2022-11-17T22:53:14.454Z,1.58
2022-11-17T22:56:06.896Z,1.45
2022-11-17T22:58:59.356Z,1.73
2022-11-17T23:01:45.738Z,1.63
2022-11-17T23:04:32.895Z,1.63
2022-11-17T23:07:19.214Z,2.08
2022-11-17T23:10:06.128Z,2.03
2022-11-17T23:12:52.708Z,1.25
2022-11-17T23:15:39.437Z,1.27
2022-11-17T23:18:26.198Z,1.30
2022-11-17T23:21:12.295Z,1.73
2022-11-17T23:23:58.171Z,3.38
2022-11-17T23:26:44.192Z,2.25
2022-11-17T23:29:30.157Z,1.33
2022-11-17T23:32:16.300Z,1.63
2022-11-17T23:35:02.402Z,3.97
2022-11-17T23:37:48.631Z,2.47
2022-11-17T23:40:34.745Z,1.40
2022-11-17T23:43:20.655Z,3.88
2022-11-17T23:46:10.575Z,3.35
2022-11-17T23:48:57.267Z,2.38
2022-11-17T23:51:43.730Z,1.75
2022-11-17T23:54:29.834Z,1.70
2022-11-17T23:57:15.810Z,1.45
