createdAt,value
2019-01-04T00:00:26.651Z,24.90
2019-01-04T00:03:30.084Z,29.57
2019-01-04T00:06:33.601Z,34.77
2019-01-04T00:09:37.116Z,26.87
2019-01-04T00:12:40.613Z,27.13
2019-01-04T00:15:44.465Z,25.37
2019-01-04T00:18:48.182Z,28.13
2019-01-04T00:21:51.528Z,28.37
2019-01-04T00:24:55.032Z,27.17
2019-01-04T00:27:58.557Z,28.40
2019-01-04T00:31:02.049Z,37.03
2019-01-04T00:34:05.561Z,33.60
2019-01-04T00:37:09.078Z,27.77
2019-01-04T00:40:12.981Z,26.43
2019-01-04T00:43:16.381Z,28.57
2019-01-04T00:46:19.771Z,24.60
2019-01-04T00:49:23.191Z,28.67
2019-01-04T00:52:26.720Z,29.30
2019-01-04T00:55:47.965Z,25.33
2019-01-04T01:01:07.309Z,28.63
2019-01-04T01:04:58.002Z,24.07
2019-01-04T01:08:13.080Z,24.90
2019-01-04T01:12:28.639Z,27.90
2019-01-04T01:19:51.784Z,27.87
2019-01-04T01:23:06.506Z,25.33
2019-01-04T01:26:41.129Z,24.67
2019-01-04T01:30:01.009Z,23.80
2019-01-04T01:33:13.914Z,24.77
2019-01-04T01:36:26.669Z,19.70
2019-01-04T01:39:55.534Z,21.70
2019-01-04T01:43:17.055Z,24.43
2019-01-04T01:46:34.774Z,26.63
2019-01-04T01:50:20.151Z,21.07
2019-01-04T01:53:23.818Z,26.50
2019-01-04T01:56:27.410Z,25.20
2019-01-04T01:59:31.010Z,23.87
2019-01-04T02:02:34.620Z,22.03
2019-01-04T02:05:38.118Z,22.53
2019-01-04T02:08:41.706Z,23.00
2019-01-04T02:11:45.242Z,24.70
2019-01-04T02:14:49.867Z,23.97
2019-01-04T02:17:54.655Z,22.40
2019-01-04T02:20:58.096Z,24.70
2019-01-04T02:24:01.609Z,22.80
2019-01-04T02:27:05.252Z,27.47
2019-01-04T02:30:09.436Z,21.37
2019-01-04T02:33:13.019Z,24.60
2019-01-04T02:36:17.450Z,20.43
2019-01-04T02:39:21.056Z,23.93
2019-01-04T02:42:24.646Z,22.17
2019-01-04T02:45:28.185Z,20.13
2019-01-04T02:48:31.760Z,24.63
2019-01-04T02:51:35.349Z,23.30
2019-01-04T02:54:38.866Z,22.53
2019-01-04T02:57:42.329Z,19.80
2019-01-04T03:00:45.815Z,20.90
2019-01-04T03:03:49.358Z,29.03
2019-01-04T03:06:52.776Z,20.83
2019-01-04T03:09:56.275Z,24.90
2019-01-04T03:12:59.877Z,26.37
2019-01-04T03:16:03.308Z,25.03
2019-01-04T03:19:06.898Z,23.83
2019-01-04T03:22:10.490Z,22.47
2019-01-04T03:25:13.991Z,26.47
2019-01-04T03:28:17.633Z,25.37
2019-01-04T03:31:21.213Z,26.93
2019-01-04T03:34:24.789Z,24.17
2019-01-04T03:37:28.207Z,21.53
2019-01-04T03:40:31.805Z,24.70
2019-01-04T03:43:35.296Z,24.57
2019-01-04T03:46:38.743Z,24.80
2019-01-04T03:49:42.225Z,24.63
2019-01-04T03:52:45.719Z,22.37
2019-01-04T03:55:49.136Z,25.80
2019-01-04T03:58:52.648Z,19.93
2019-01-04T04:01:56.143Z,23.03
2019-01-04T04:04:59.711Z,18.13
2019-01-04T04:08:03.135Z,20.53
2019-01-04T04:11:06.649Z,21.93
2019-01-04T04:14:10.149Z,21.70
2019-01-04T04:17:13.641Z,23.17
2019-01-04T04:20:17.444Z,24.87
2019-01-04T04:23:20.851Z,23.57
2019-01-04T04:26:24.467Z,28.10
2019-01-04T04:29:27.959Z,27.40
2019-01-04T04:32:31.513Z,29.77
2019-01-04T04:35:35.049Z,25.50
2019-01-04T04:38:38.460Z,23.20
2019-01-04T04:41:42.075Z,25.77
2019-01-04T04:44:45.697Z,26.30
2019-01-04T04:47:49.285Z,25.93
2019-01-04T04:50:52.878Z,27.03
2019-01-04T04:53:56.520Z,24.73
2019-01-04T04:57:00.094Z,26.80
2019-01-04T05:00:03.624Z,26.67
2019-01-04T05:03:07.149Z,37.20
2019-01-04T05:06:11.703Z,34.37
2019-01-04T05:09:15.257Z,32.60
2019-01-04T05:12:18.832Z,35.33
2019-01-04T05:15:22.216Z,39.43
2019-01-04T05:18:25.708Z,42.73
2019-01-04T05:21:29.097Z,42.40
2019-01-04T05:24:32.514Z,39.53
2019-01-04T05:27:35.892Z,45.37
2019-01-04T05:30:39.460Z,38.93
2019-01-04T05:33:42.947Z,39.67
2019-01-04T05:36:46.334Z,43.97
2019-01-04T05:39:49.871Z,49.83
2019-01-04T05:42:53.374Z,50.93
2019-01-04T05:45:56.885Z,40.87
2019-01-04T05:49:00.429Z,32.50
2019-01-04T05:52:03.982Z,43.27
2019-01-04T05:55:07.587Z,43.87
2019-01-04T05:58:11.157Z,31.80
2019-01-04T06:01:14.743Z,36.80
2019-01-04T06:04:18.197Z,34.10
2019-01-04T06:07:21.644Z,42.43
2019-01-04T06:10:25.111Z,42.10
2019-01-04T06:13:28.696Z,41.60
2019-01-04T06:16:32.069Z,39.47
2019-01-04T06:19:35.578Z,41.23
2019-01-04T06:22:39.060Z,38.00
2019-01-04T06:25:42.827Z,42.33
2019-01-04T06:28:46.401Z,33.90
2019-01-04T06:31:49.800Z,32.50
2019-01-04T06:34:53.253Z,39.53
2019-01-04T06:37:56.704Z,31.97
2019-01-04T06:41:00.091Z,36.13
2019-01-04T06:44:03.707Z,32.40
2019-01-04T06:47:13.575Z,34.67
2019-01-04T06:50:17.131Z,30.43
2019-01-04T06:53:21.709Z,31.53
2019-01-04T06:56:25.267Z,31.07
2019-01-04T06:59:28.682Z,37.60
2019-01-04T07:02:32.217Z,31.67
2019-01-04T07:05:35.710Z,29.77
2019-01-04T07:08:39.236Z,30.97
2019-01-04T07:11:42.614Z,34.10
2019-01-04T07:14:46.118Z,32.00
2019-01-04T07:17:49.656Z,29.87
2019-01-04T07:20:53.246Z,33.00
2019-01-04T07:23:56.848Z,30.80
2019-01-04T07:27:00.292Z,33.90
2019-01-04T07:30:03.852Z,33.93
2019-01-04T07:33:07.320Z,35.17
2019-01-04T07:36:10.822Z,32.00
2019-01-04T07:39:14.302Z,33.97
2019-01-04T07:42:17.826Z,33.63
2019-01-04T07:45:21.333Z,28.43
2019-01-04T07:48:24.855Z,29.10
2019-01-04T07:51:28.406Z,31.47
2019-01-04T07:54:31.856Z,29.07
2019-01-04T07:57:35.341Z,31.53
2019-01-04T08:00:39.973Z,32.47
2019-01-04T08:03:43.471Z,30.37
2019-01-04T08:06:46.977Z,27.07
2019-01-04T08:09:50.629Z,34.90
2019-01-04T08:12:54.590Z,31.03
2019-01-04T08:15:58.197Z,28.30
2019-01-04T08:19:01.960Z,32.73
2019-01-04T08:22:05.697Z,30.37
2019-01-04T08:25:10.191Z,35.10
2019-01-04T08:28:13.791Z,29.57
2019-01-04T08:31:17.379Z,31.17
2019-01-04T08:34:20.846Z,31.90
2019-01-04T08:37:24.374Z,27.27
2019-01-04T08:40:28.015Z,33.13
2019-01-04T08:43:31.636Z,27.47
2019-01-04T08:46:36.177Z,34.03
2019-01-04T08:49:39.867Z,31.47
2019-01-04T08:52:44.809Z,28.57
2019-01-04T08:55:48.725Z,28.70
2019-01-04T08:58:52.274Z,35.33
2019-01-04T09:01:55.853Z,29.10
2019-01-04T09:05:06.826Z,31.43
2019-01-04T09:08:10.513Z,32.70
2019-01-04T09:11:26.270Z,30.30
2019-01-04T09:14:33.718Z,33.23
2019-01-04T09:17:38.219Z,34.77
2019-01-04T09:20:41.896Z,30.53
2019-01-04T09:23:45.465Z,31.97
2019-01-04T09:26:49.454Z,31.70
2019-01-04T09:29:53.154Z,34.63
2019-01-04T09:32:56.857Z,29.53
2019-01-04T09:36:00.426Z,29.37
2019-01-04T09:39:04.378Z,29.60
2019-01-04T09:42:11.526Z,27.23
2019-01-04T09:45:15.188Z,27.10
2019-01-04T09:48:18.734Z,26.27
2019-01-04T09:51:22.490Z,31.43
2019-01-04T09:54:26.051Z,25.50
2019-01-04T09:57:29.691Z,27.93
2019-01-04T10:00:33.420Z,34.17
2019-01-04T10:03:37.020Z,27.73
2019-01-04T10:06:40.603Z,26.17
2019-01-04T10:09:44.145Z,26.17
2019-01-04T10:12:47.761Z,23.90
2019-01-04T10:15:51.431Z,26.40
2019-01-04T10:18:54.903Z,31.47
2019-01-04T10:21:58.357Z,30.03
2019-01-04T10:25:01.985Z,29.17
2019-01-04T10:28:05.608Z,26.77
2019-01-04T10:31:09.194Z,29.63
2019-01-04T10:34:12.869Z,28.37
2019-01-04T10:37:16.486Z,28.13
2019-01-04T10:40:21.106Z,28.10
2019-01-04T10:43:24.718Z,28.37
2019-01-04T10:46:28.418Z,26.10
2019-01-04T10:49:32.088Z,29.27
2019-01-04T10:52:35.827Z,29.67
2019-01-04T10:55:39.267Z,25.93
2019-01-04T10:58:42.888Z,26.30
2019-01-04T11:01:46.439Z,24.27
2019-01-04T11:04:49.922Z,27.00
2019-01-04T11:07:53.345Z,27.57
2019-01-04T11:10:56.870Z,25.33
2019-01-04T11:14:00.471Z,27.13
2019-01-04T11:17:04.022Z,25.50
2019-01-04T11:20:12.159Z,24.00
2019-01-04T11:24:28.695Z,25.60
2019-01-04T11:27:43.045Z,24.10
2019-01-04T11:31:01.673Z,25.70
2019-01-04T11:35:22.784Z,24.57
2019-01-04T11:38:36.570Z,23.57
2019-01-04T11:41:57.749Z,22.90
2019-01-04T11:45:21.590Z,24.17
2019-01-04T11:49:39.942Z,24.70
2019-01-04T11:52:48.445Z,24.00
2019-01-04T11:55:52.044Z,24.50
2019-01-04T11:58:55.594Z,25.17
2019-01-04T12:01:59.228Z,25.30
2019-01-04T12:05:02.918Z,26.10
2019-01-04T12:08:06.399Z,27.80
2019-01-04T12:11:09.995Z,24.17
2019-01-04T12:14:13.498Z,24.63
2019-01-04T12:17:17.148Z,26.70
2019-01-04T12:20:20.602Z,26.17
2019-01-04T12:23:24.240Z,24.70
2019-01-04T12:26:27.910Z,24.80
2019-01-04T12:29:31.724Z,26.87
2019-01-04T12:32:35.205Z,21.83
2019-01-04T12:35:38.704Z,21.83
2019-01-04T12:38:42.537Z,23.20
2019-01-04T12:41:46.081Z,27.97
2019-01-04T12:44:49.641Z,23.87
2019-01-04T12:47:53.096Z,23.80
2019-01-04T12:50:57.730Z,23.77
2019-01-04T12:54:01.332Z,24.87
2019-01-04T12:57:04.865Z,24.13
2019-01-04T13:00:10.535Z,23.73
2019-01-04T13:03:14.020Z,24.73
2019-01-04T13:06:17.936Z,22.83
2019-01-04T13:09:21.576Z,22.77
2019-01-04T13:12:25.150Z,23.30
2019-01-04T13:15:28.615Z,22.53
2019-01-04T13:18:32.180Z,22.50
2019-01-04T13:21:35.848Z,31.03
2019-01-04T13:24:39.374Z,26.97
2019-01-04T13:27:43.049Z,21.67
2019-01-04T13:30:46.559Z,22.80
2019-01-04T13:33:50.034Z,23.27
2019-01-04T13:36:53.577Z,21.07
2019-01-04T13:39:57.132Z,24.20
2019-01-04T13:43:00.757Z,25.43
2019-01-04T13:46:04.564Z,22.30
2019-01-04T13:49:08.183Z,22.03
2019-01-04T13:52:11.723Z,23.73
2019-01-04T13:55:15.421Z,19.87
2019-01-04T13:58:18.925Z,27.43
2019-01-04T14:01:22.396Z,21.13
2019-01-04T14:04:25.986Z,24.43
2019-01-04T14:07:29.682Z,24.60
2019-01-04T14:10:33.457Z,20.80
2019-01-04T14:13:37.058Z,21.23
2019-01-04T14:16:40.707Z,19.87
2019-01-04T14:19:45.268Z,24.77
2019-01-04T14:22:48.739Z,21.67
2019-01-04T14:25:52.239Z,22.20
2019-01-04T14:28:55.811Z,20.83
2019-01-04T14:31:59.593Z,20.13
2019-01-04T14:35:03.085Z,19.73
2019-01-04T14:38:06.615Z,18.43
2019-01-04T14:41:10.113Z,23.87
2019-01-04T14:44:13.648Z,21.93
2019-01-04T14:47:17.454Z,18.93
2019-01-04T14:50:21.033Z,20.53
2019-01-04T14:53:24.520Z,20.40
2019-01-04T14:56:28.012Z,25.00
2019-01-04T14:59:31.469Z,24.10
2019-01-04T15:02:35.035Z,26.23
2019-01-04T15:05:38.525Z,25.73
2019-01-04T15:08:42.069Z,21.40
2019-01-04T15:11:45.623Z,26.83
2019-01-04T15:14:49.087Z,28.53
2019-01-04T15:17:52.660Z,30.40
2019-01-04T15:20:56.146Z,26.57
2019-01-04T15:23:59.632Z,26.50
2019-01-04T15:27:03.381Z,26.40
2019-01-04T15:30:09.318Z,22.70
2019-01-04T15:33:12.893Z,27.03
2019-01-04T15:36:16.526Z,30.60
2019-01-04T15:39:20.234Z,24.20
2019-01-04T15:42:23.832Z,23.33
2019-01-04T15:45:27.453Z,25.90
2019-01-04T15:48:31.253Z,26.77
2019-01-04T15:51:34.896Z,25.57
2019-01-04T15:54:38.368Z,23.23
2019-01-04T15:57:42.028Z,25.83
2019-01-04T16:00:45.665Z,25.87
2019-01-04T16:03:49.263Z,24.73
2019-01-04T16:06:52.849Z,26.90
2019-01-04T16:09:56.390Z,22.47
2019-01-04T16:12:59.970Z,24.40
2019-01-04T16:16:03.703Z,25.43
2019-01-04T16:19:07.335Z,23.90
2019-01-04T16:22:10.909Z,24.77
2019-01-04T16:25:14.582Z,28.07
2019-01-04T16:28:18.278Z,27.37
2019-01-04T16:31:22.089Z,23.20
2019-01-04T16:34:26.130Z,27.07
2019-01-04T16:37:29.852Z,27.17
2019-01-04T16:40:33.717Z,23.83
2019-01-04T16:43:37.367Z,26.63
2019-01-04T16:46:40.848Z,25.47
2019-01-04T16:49:44.515Z,24.73
2019-01-04T16:52:48.029Z,22.40
2019-01-04T16:55:51.484Z,23.70
2019-01-04T16:58:54.997Z,28.10
2019-01-04T17:01:58.452Z,24.53
2019-01-04T17:05:01.938Z,27.50
2019-01-04T17:08:05.605Z,26.90
2019-01-04T17:11:09.149Z,24.17
2019-01-04T17:14:12.854Z,27.30
2019-01-04T17:17:16.263Z,25.93
2019-01-04T17:20:19.793Z,26.73
2019-01-04T17:23:23.396Z,25.37
2019-01-04T17:26:27.840Z,26.97
2019-01-04T17:29:31.513Z,27.83
2019-01-04T17:32:35.035Z,24.70
2019-01-04T17:35:38.688Z,25.87
2019-01-04T17:38:42.043Z,28.53
2019-01-04T17:41:45.823Z,27.60
2019-01-04T17:44:49.571Z,28.23
2019-01-04T17:47:53.296Z,28.13
2019-01-04T17:50:57.840Z,25.03
2019-01-04T17:54:01.393Z,27.27
2019-01-04T17:57:05.132Z,23.80
2019-01-04T18:00:10.194Z,26.50
2019-01-04T18:03:13.617Z,24.13
2019-01-04T18:06:17.163Z,26.23
2019-01-04T18:09:20.646Z,26.60
2019-01-04T18:12:24.332Z,27.13
2019-01-04T18:15:27.829Z,22.47
2019-01-04T18:18:31.398Z,25.57
2019-01-04T18:21:34.856Z,28.90
2019-01-04T18:24:38.347Z,25.77
2019-01-04T18:27:42.008Z,25.07
2019-01-04T18:30:45.581Z,25.37
2019-01-04T18:33:49.189Z,26.37
2019-01-04T18:36:52.706Z,27.57
2019-01-04T18:39:56.304Z,22.00
2019-01-04T18:43:00.055Z,26.07
2019-01-04T18:46:03.558Z,28.27
2019-01-04T18:49:08.375Z,27.67
2019-01-04T18:52:11.947Z,24.60
2019-01-04T18:55:15.508Z,26.13
2019-01-04T18:58:19.028Z,25.97
2019-01-04T19:01:23.458Z,24.33
2019-01-04T19:04:26.994Z,27.37
2019-01-04T19:07:30.513Z,24.97
2019-01-04T19:10:34.074Z,27.27
2019-01-04T19:13:37.587Z,24.50
2019-01-04T19:16:41.142Z,26.37
2019-01-04T19:19:44.699Z,28.00
2019-01-04T19:22:48.271Z,26.27
2019-01-04T19:25:51.790Z,27.60
2019-01-04T19:28:55.278Z,25.83
2019-01-04T19:31:58.773Z,28.17
2019-01-04T19:35:02.303Z,25.20
2019-01-04T19:38:05.788Z,29.23
2019-01-04T19:41:09.309Z,28.57
2019-01-04T19:44:12.804Z,29.00
2019-01-04T19:47:16.293Z,27.30
2019-01-04T19:50:21.883Z,30.10
2019-01-04T19:53:25.544Z,31.67
2019-01-04T19:56:29.048Z,29.23
2019-01-04T19:59:32.726Z,27.07
2019-01-04T20:02:36.189Z,29.50
2019-01-04T20:06:10.720Z,28.57
2019-01-04T20:09:31.491Z,30.00
2019-01-04T20:15:01.669Z,29.70
2019-01-04T20:18:12.138Z,33.63
2019-01-04T20:22:18.546Z,27.10
2019-01-04T20:25:27.215Z,29.43
2019-01-04T20:29:35.028Z,29.13
2019-01-04T20:32:43.854Z,32.97
2019-01-04T20:35:52.540Z,35.23
2019-01-04T20:39:02.140Z,33.90
2019-01-04T20:42:09.681Z,30.00
2019-01-04T20:47:27.899Z,28.37
2019-01-04T20:50:39.646Z,29.40
2019-01-04T20:53:56.433Z,37.30
2019-01-04T20:57:22.183Z,32.17
2019-01-04T21:02:40.018Z,34.63
2019-01-04T21:05:51.704Z,31.27
2019-01-04T21:09:00.571Z,36.83
2019-01-04T21:14:17.742Z,30.63
2019-01-04T21:18:01.822Z,30.20
2019-01-04T21:23:13.601Z,29.73
2019-01-04T21:26:22.367Z,32.63
2019-01-04T21:29:39.079Z,31.33
2019-01-04T21:32:49.800Z,34.70
2019-01-04T21:35:58.671Z,29.90
2019-01-04T21:39:07.549Z,32.73
2019-01-04T21:42:16.631Z,34.17
2019-01-04T21:47:34.256Z,33.33
2019-01-04T21:50:42.030Z,36.43
2019-01-04T21:53:50.783Z,32.60
2019-01-04T21:56:59.656Z,40.13
2019-01-04T22:00:12.322Z,34.63
2019-01-04T22:03:53.764Z,36.10
2019-01-04T22:07:02.699Z,36.17
2019-01-04T22:10:22.393Z,38.37
2019-01-04T22:14:31.229Z,37.47
2019-01-04T22:17:40.092Z,38.43
2019-01-04T22:20:48.974Z,40.47
2019-01-04T22:24:04.816Z,37.00
2019-01-04T22:28:12.564Z,38.40
2019-01-04T22:31:21.422Z,32.00
2019-01-04T22:34:31.205Z,36.47
2019-01-04T22:38:14.574Z,35.20
2019-01-04T22:41:27.431Z,37.27
2019-01-04T22:44:36.040Z,34.10
2019-01-04T22:47:53.711Z,34.40
2019-01-04T22:53:08.900Z,36.87
2019-01-04T22:57:20.500Z,35.07
2019-01-04T23:00:32.932Z,37.77
2019-01-04T23:03:41.826Z,35.77
2019-01-04T23:06:51.467Z,35.40
2019-01-04T23:09:59.121Z,34.33
2019-01-04T23:13:07.877Z,30.90
2019-01-04T23:16:16.591Z,32.80
2019-01-04T23:21:28.870Z,35.33
2019-01-04T23:24:36.573Z,34.17
2019-01-04T23:27:53.180Z,28.27
2019-01-04T23:31:07.951Z,30.73
2019-01-04T23:34:26.644Z,29.33
2019-01-04T23:37:35.612Z,32.97
2019-01-04T23:40:46.361Z,28.97
2019-01-04T23:44:53.047Z,31.50
2019-01-04T23:50:07.978Z,30.33
2019-01-04T23:53:31.073Z,30.90
2019-01-04T23:56:41.165Z,33.13
2019-01-04T23:59:53.489Z,32.50
