createdAt,value
2023-01-21T00:00:01.381Z,0.00
2023-01-21T00:01:01.404Z,0.00
2023-01-21T00:02:01.422Z,0.00
2023-01-21T00:03:01.382Z,0.00
2023-01-21T00:04:01.380Z,0.00
2023-01-21T00:05:01.392Z,0.00
2023-01-21T00:06:01.379Z,0.00
2023-01-21T00:07:01.381Z,0.00
2023-01-21T00:08:02.729Z,0.00
2023-01-21T00:09:01.382Z,0.00
2023-01-21T00:10:01.375Z,0.00
2023-01-21T00:11:01.421Z,0.00
2023-01-21T00:12:01.386Z,0.00
2023-01-21T00:13:01.385Z,0.00
2023-01-21T00:14:01.384Z,0.00
2023-01-21T00:15:01.382Z,0.00
2023-01-21T00:16:01.443Z,0.00
2023-01-21T00:17:01.375Z,0.00
2023-01-21T00:18:01.373Z,0.00
2023-01-21T00:19:01.374Z,0.00
2023-01-21T00:20:01.385Z,0.00
2023-01-21T00:21:01.380Z,0.00
2023-01-21T00:22:01.384Z,0.00
2023-01-21T00:23:01.375Z,0.00
2023-01-21T00:24:01.387Z,0.00
2023-01-21T00:25:01.393Z,0.00
2023-01-21T00:26:01.375Z,0.00
2023-01-21T00:27:01.401Z,0.00
2023-01-21T00:28:01.410Z,0.00
2023-01-21T00:29:01.381Z,0.00
2023-01-21T00:30:01.375Z,0.00
2023-01-21T00:31:01.470Z,0.00
2023-01-21T00:32:01.461Z,0.00
2023-01-21T00:33:01.382Z,0.00
2023-01-21T00:34:01.376Z,0.00
2023-01-21T00:35:01.387Z,0.00
2023-01-21T00:36:01.430Z,0.00
2023-01-21T00:37:01.386Z,0.00
2023-01-21T00:38:01.391Z,0.00
2023-01-21T00:39:01.384Z,0.00
2023-01-21T00:40:01.387Z,0.00
2023-01-21T00:41:01.392Z,0.00
2023-01-21T00:42:01.383Z,0.00
2023-01-21T00:43:01.405Z,0.00
2023-01-21T00:44:01.385Z,0.00
2023-01-21T00:45:01.542Z,0.00
2023-01-21T00:46:01.557Z,0.00
2023-01-21T00:47:01.377Z,0.00
2023-01-21T00:48:01.382Z,0.00
2023-01-21T00:49:01.386Z,0.00
2023-01-21T00:50:01.392Z,0.00
2023-01-21T00:51:01.482Z,0.00
2023-01-21T00:52:01.387Z,0.00
2023-01-21T00:53:01.385Z,0.00
2023-01-21T00:54:01.387Z,0.00
2023-01-21T00:55:01.390Z,0.00
2023-01-21T00:56:01.445Z,0.00
2023-01-21T00:57:01.387Z,0.00
2023-01-21T00:58:01.389Z,0.00
2023-01-21T00:59:01.416Z,0.00
2023-01-21T01:00:01.411Z,0.00
2023-01-21T01:01:01.403Z,0.00
2023-01-21T01:02:01.389Z,0.00
2023-01-21T01:03:01.481Z,0.00
2023-01-21T01:04:01.383Z,0.00
2023-01-21T01:05:01.390Z,0.00
2023-01-21T01:06:01.388Z,0.00
2023-01-21T01:07:01.396Z,0.00
2023-01-21T01:08:01.391Z,0.00
2023-01-21T01:09:01.387Z,0.00
2023-01-21T01:10:01.391Z,0.00
2023-01-21T01:11:01.432Z,0.00
2023-01-21T01:12:01.383Z,0.00
2023-01-21T01:13:01.387Z,0.00
2023-01-21T01:14:01.386Z,0.00
2023-01-21T01:15:01.422Z,0.00
2023-01-21T01:16:01.412Z,0.00
2023-01-21T01:17:01.385Z,0.00
2023-01-21T01:18:01.399Z,0.00
2023-01-21T01:19:01.387Z,0.00
2023-01-21T01:20:01.439Z,0.00
2023-01-21T01:21:01.392Z,0.00
2023-01-21T01:22:01.387Z,0.00
2023-01-21T01:23:01.401Z,0.00
2023-01-21T01:24:01.395Z,0.00
2023-01-21T01:25:01.404Z,0.00
2023-01-21T01:26:01.394Z,0.00
2023-01-21T01:27:01.395Z,0.00
2023-01-21T01:28:01.395Z,0.00
2023-01-21T01:29:01.395Z,0.00
2023-01-21T01:30:01.390Z,0.00
2023-01-21T01:31:01.553Z,0.00
2023-01-21T01:32:01.397Z,0.00
2023-01-21T01:33:01.396Z,0.00
2023-01-21T01:34:01.398Z,0.00
2023-01-21T01:35:01.393Z,0.00
2023-01-21T01:36:01.391Z,0.00
2023-01-21T01:37:01.392Z,0.00
2023-01-21T01:38:01.397Z,0.00
2023-01-21T01:39:01.413Z,0.00
2023-01-21T01:40:01.390Z,0.00
2023-01-21T01:41:01.399Z,0.00
2023-01-21T01:42:01.399Z,0.00
2023-01-21T01:43:01.402Z,0.00
2023-01-21T01:44:01.415Z,0.00
2023-01-21T01:45:01.407Z,0.00
2023-01-21T01:46:01.456Z,0.00
2023-01-21T01:47:01.447Z,0.00
2023-01-21T01:48:01.401Z,0.00
2023-01-21T01:49:01.420Z,0.00
2023-01-21T01:50:01.440Z,0.00
2023-01-21T01:51:01.461Z,0.00
2023-01-21T01:52:01.407Z,0.00
2023-01-21T01:53:01.396Z,0.00
2023-01-21T01:54:01.413Z,0.00
2023-01-21T01:55:01.429Z,0.00
2023-01-21T01:56:01.429Z,0.00
2023-01-21T01:57:01.411Z,0.00
2023-01-21T01:58:01.399Z,0.00
2023-01-21T01:59:01.405Z,0.00
2023-01-21T02:00:01.405Z,0.00
2023-01-21T02:01:01.402Z,0.00
2023-01-21T02:02:01.429Z,0.00
2023-01-21T02:03:01.439Z,0.00
2023-01-21T02:04:01.400Z,0.00
2023-01-21T02:05:01.402Z,0.00
2023-01-21T02:06:01.401Z,0.00
2023-01-21T02:07:01.403Z,0.00
2023-01-21T02:08:01.409Z,0.00
2023-01-21T02:09:01.417Z,0.00
2023-01-21T02:10:01.411Z,0.00
2023-01-21T02:11:01.404Z,0.00
2023-01-21T02:12:01.424Z,0.00
2023-01-21T02:13:01.428Z,0.00
2023-01-21T02:14:01.408Z,0.00
2023-01-21T02:15:01.407Z,0.00
2023-01-21T02:16:01.484Z,0.00
2023-01-21T02:17:01.415Z,0.00
2023-01-21T02:18:01.418Z,0.00
2023-01-21T02:19:01.439Z,0.00
2023-01-21T02:20:01.408Z,0.00
2023-01-21T02:21:01.415Z,0.00
2023-01-21T02:22:01.415Z,0.00
2023-01-21T02:23:01.407Z,0.00
2023-01-21T02:24:01.410Z,0.00
2023-01-21T02:25:01.408Z,0.00
2023-01-21T02:26:01.418Z,0.00
2023-01-21T02:27:01.416Z,0.00
2023-01-21T02:28:01.413Z,0.00
2023-01-21T02:29:01.408Z,0.00
2023-01-21T02:30:01.411Z,0.00
2023-01-21T02:31:01.671Z,0.00
2023-01-21T02:32:01.420Z,0.00
2023-01-21T02:33:01.425Z,0.00
2023-01-21T02:34:01.415Z,0.00
2023-01-21T02:35:01.436Z,0.00
2023-01-21T02:36:01.415Z,0.00
2023-01-21T02:37:01.420Z,0.00
2023-01-21T02:38:01.420Z,0.00
2023-01-21T02:39:01.417Z,0.00
2023-01-21T02:40:01.422Z,0.00
2023-01-21T02:41:01.421Z,0.00
2023-01-21T02:42:01.434Z,0.00
2023-01-21T02:43:01.436Z,0.00
2023-01-21T02:44:01.426Z,0.00
2023-01-21T02:45:01.419Z,0.00
2023-01-21T02:46:01.427Z,0.00
2023-01-21T02:47:01.420Z,0.00
2023-01-21T02:48:01.424Z,0.00
2023-01-21T02:49:01.435Z,0.00
2023-01-21T02:50:01.421Z,0.00
2023-01-21T02:51:01.469Z,0.00
2023-01-21T02:52:01.432Z,0.00
2023-01-21T02:53:01.425Z,0.00
2023-01-21T02:54:01.422Z,0.00
2023-01-21T02:55:01.450Z,0.00
2023-01-21T02:56:01.436Z,0.00
2023-01-21T02:57:01.431Z,0.00
2023-01-21T02:58:01.425Z,0.00
2023-01-21T02:59:01.432Z,0.00
2023-01-21T03:00:01.435Z,0.00
2023-01-21T03:01:01.528Z,0.00
2023-01-21T03:02:01.478Z,0.00
2023-01-21T03:03:01.426Z,0.00
2023-01-21T03:04:01.437Z,0.00
2023-01-21T03:05:01.428Z,0.00
2023-01-21T03:06:01.440Z,0.00
2023-01-21T03:07:01.456Z,0.00
2023-01-21T03:08:01.431Z,0.00
2023-01-21T03:09:01.438Z,0.00
2023-01-21T03:10:01.438Z,0.00
2023-01-21T03:11:01.442Z,0.00
2023-01-21T03:12:01.446Z,0.00
2023-01-21T03:13:01.442Z,0.00
2023-01-21T03:14:01.437Z,0.00
2023-01-21T03:15:01.442Z,0.00
2023-01-21T03:16:01.521Z,0.00
2023-01-21T03:17:01.444Z,0.00
2023-01-21T03:18:01.437Z,0.00
2023-01-21T03:19:01.435Z,0.00
2023-01-21T03:20:01.436Z,0.00
2023-01-21T03:21:01.437Z,0.00
2023-01-21T03:22:01.443Z,0.00
2023-01-21T03:23:01.467Z,0.00
2023-01-21T03:24:01.437Z,0.00
2023-01-21T03:25:01.439Z,0.00
2023-01-21T03:26:01.456Z,0.00
2023-01-21T03:27:01.447Z,0.00
2023-01-21T03:28:01.438Z,0.00
2023-01-21T03:29:01.445Z,0.00
2023-01-21T03:30:01.449Z,0.00
2023-01-21T03:31:01.509Z,0.00
2023-01-21T03:32:01.443Z,0.00
2023-01-21T03:33:01.461Z,0.00
2023-01-21T03:34:01.470Z,0.00
2023-01-21T03:35:01.440Z,0.00
2023-01-21T03:36:01.440Z,0.00
2023-01-21T03:37:01.444Z,0.00
2023-01-21T03:38:01.440Z,0.00
2023-01-21T03:39:01.472Z,0.00
2023-01-21T03:40:01.461Z,0.00
2023-01-21T03:41:01.455Z,0.00
2023-01-21T03:42:01.452Z,0.00
2023-01-21T03:43:01.441Z,0.00
2023-01-21T03:44:01.448Z,0.00
2023-01-21T03:45:01.444Z,0.00
2023-01-21T03:46:01.509Z,0.00
2023-01-21T03:47:01.445Z,0.00
2023-01-21T03:48:01.444Z,0.00
2023-01-21T03:49:01.447Z,0.00
2023-01-21T03:50:01.450Z,0.00
2023-01-21T03:51:01.491Z,0.00
2023-01-21T03:52:01.454Z,0.00
2023-01-21T03:53:01.452Z,0.00
2023-01-21T03:54:01.448Z,0.00
2023-01-21T03:55:01.533Z,0.00
2023-01-21T03:56:01.452Z,0.00
2023-01-21T03:57:01.448Z,0.00
2023-01-21T03:58:01.444Z,0.00
2023-01-21T03:59:01.445Z,0.00
2023-01-21T04:00:01.454Z,0.00
2023-01-21T04:01:01.535Z,0.00
2023-01-21T04:02:01.483Z,0.00
2023-01-21T04:03:01.455Z,0.00
2023-01-21T04:04:01.457Z,0.00
2023-01-21T04:05:01.452Z,0.00
2023-01-21T04:06:01.456Z,0.00
2023-01-21T04:07:01.460Z,0.00
2023-01-21T04:08:01.455Z,0.00
2023-01-21T04:09:01.454Z,0.00
2023-01-21T04:10:01.453Z,0.00
2023-01-21T04:11:01.479Z,0.00
2023-01-21T04:12:01.456Z,0.00
2023-01-21T04:13:01.448Z,0.00
2023-01-21T04:14:01.473Z,0.00
2023-01-21T04:15:04.238Z,0.00
2023-01-21T04:16:01.457Z,0.00
2023-01-21T04:17:01.447Z,0.00
2023-01-21T04:18:01.458Z,0.00
2023-01-21T04:19:01.447Z,0.00
2023-01-21T04:20:01.456Z,0.00
2023-01-21T04:21:01.451Z,0.00
2023-01-21T04:22:01.455Z,0.00
2023-01-21T04:23:01.449Z,0.00
2023-01-21T04:24:01.458Z,0.00
2023-01-21T04:25:01.463Z,0.00
2023-01-21T04:26:01.469Z,0.00
2023-01-21T04:27:01.476Z,0.00
2023-01-21T04:28:01.461Z,0.00
2023-01-21T04:29:01.459Z,0.00
2023-01-21T04:30:01.448Z,0.00
2023-01-21T04:31:01.476Z,0.00
2023-01-21T04:32:01.478Z,0.00
2023-01-21T04:33:01.460Z,0.00
2023-01-21T04:34:01.453Z,0.00
2023-01-21T04:35:01.454Z,0.00
2023-01-21T04:36:01.464Z,0.00
2023-01-21T04:37:01.461Z,0.00
2023-01-21T04:38:01.461Z,0.00
2023-01-21T04:39:01.471Z,0.00
2023-01-21T04:40:01.478Z,0.00
2023-01-21T04:41:01.481Z,0.00
2023-01-21T04:42:01.450Z,0.00
2023-01-21T04:43:01.478Z,0.00
2023-01-21T04:44:01.462Z,0.00
2023-01-21T04:45:01.464Z,0.00
2023-01-21T04:46:01.560Z,0.00
2023-01-21T04:47:01.459Z,0.00
2023-01-21T04:48:01.453Z,0.00
2023-01-21T04:49:01.473Z,0.00
2023-01-21T04:50:01.463Z,0.00
2023-01-21T04:51:01.509Z,0.00
2023-01-21T04:52:01.453Z,0.00
2023-01-21T04:53:01.461Z,0.00
2023-01-21T04:54:01.461Z,0.00
2023-01-21T04:55:01.451Z,0.00
2023-01-21T04:56:01.466Z,0.00
2023-01-21T04:57:01.464Z,0.00
2023-01-21T04:58:01.457Z,0.00
2023-01-21T04:59:01.525Z,0.00
2023-01-21T05:00:01.453Z,0.00
2023-01-21T05:01:01.552Z,0.00
2023-01-21T05:02:01.504Z,0.00
2023-01-21T05:03:01.466Z,0.00
2023-01-21T05:04:01.460Z,0.00
2023-01-21T05:05:01.466Z,0.00
2023-01-21T05:06:01.453Z,0.00
2023-01-21T05:07:01.466Z,0.00
2023-01-21T05:08:01.459Z,0.00
2023-01-21T05:09:01.454Z,0.00
2023-01-21T05:10:01.464Z,0.00
2023-01-21T05:11:01.463Z,0.00
2023-01-21T05:12:01.458Z,0.00
2023-01-21T05:13:01.464Z,0.00
2023-01-21T05:14:01.456Z,0.00
2023-01-21T05:15:01.484Z,0.00
2023-01-21T05:16:01.539Z,0.00
2023-01-21T05:17:01.520Z,0.00
2023-01-21T05:18:01.457Z,0.00
2023-01-21T05:19:01.455Z,0.00
2023-01-21T05:20:01.465Z,0.00
2023-01-21T05:21:01.456Z,0.00
2023-01-21T05:22:01.458Z,0.00
2023-01-21T05:23:01.472Z,0.00
2023-01-21T05:24:01.460Z,0.00
2023-01-21T05:25:01.460Z,0.00
2023-01-21T05:26:01.460Z,0.00
2023-01-21T05:27:01.462Z,0.00
2023-01-21T05:28:01.465Z,0.00
2023-01-21T05:29:01.465Z,0.00
2023-01-21T05:30:01.484Z,0.00
2023-01-21T05:31:01.821Z,0.00
2023-01-21T05:32:01.517Z,0.00
2023-01-21T05:33:01.468Z,0.00
2023-01-21T05:34:01.469Z,0.00
2023-01-21T05:35:01.472Z,0.00
2023-01-21T05:36:01.477Z,0.00
2023-01-21T05:37:01.461Z,0.00
2023-01-21T05:38:01.467Z,0.00
2023-01-21T05:39:01.503Z,0.00
2023-01-21T05:40:01.460Z,0.00
2023-01-21T05:41:01.476Z,0.00
2023-01-21T05:42:01.464Z,0.00
2023-01-21T05:43:01.470Z,0.00
2023-01-21T05:44:01.479Z,0.00
2023-01-21T05:45:01.531Z,0.00
2023-01-21T05:46:01.548Z,0.00
2023-01-21T05:47:01.521Z,0.00
2023-01-21T05:48:01.472Z,0.00
2023-01-21T05:49:01.466Z,0.00
2023-01-21T05:50:01.474Z,0.00
2023-01-21T05:51:01.569Z,0.00
2023-01-21T05:52:01.475Z,0.00
2023-01-21T05:53:01.486Z,0.00
2023-01-21T05:54:01.475Z,0.00
2023-01-21T05:55:02.840Z,0.00
2023-01-21T05:56:01.480Z,0.00
2023-01-21T05:57:01.482Z,0.00
2023-01-21T05:58:01.480Z,0.00
2023-01-21T05:59:01.474Z,0.00
2023-01-21T06:00:01.488Z,0.00
2023-01-21T06:01:01.468Z,0.00
2023-01-21T06:02:01.540Z,0.00
2023-01-21T06:03:01.495Z,0.00
2023-01-21T06:04:01.477Z,0.00
2023-01-21T06:05:01.494Z,0.00
2023-01-21T06:06:01.482Z,0.00
2023-01-21T06:07:01.472Z,0.00
2023-01-21T06:08:01.470Z,0.00
2023-01-21T06:09:01.520Z,0.00
2023-01-21T06:10:01.472Z,0.00
2023-01-21T06:11:01.495Z,0.00
2023-01-21T06:12:01.514Z,0.00
2023-01-21T06:13:01.481Z,0.00
2023-01-21T06:14:01.472Z,0.00
2023-01-21T06:15:01.529Z,0.00
2023-01-21T06:16:01.556Z,0.00
2023-01-21T06:17:01.544Z,0.00
2023-01-21T06:18:01.473Z,0.00
2023-01-21T06:19:01.532Z,0.00
2023-01-21T06:20:01.511Z,0.00
2023-01-21T06:21:01.514Z,0.00
2023-01-21T06:22:01.484Z,0.00
2023-01-21T06:23:01.474Z,0.00
2023-01-21T06:24:01.478Z,0.00
2023-01-21T06:25:01.488Z,0.00
2023-01-21T06:26:01.509Z,0.00
2023-01-21T06:27:01.489Z,0.00
2023-01-21T06:28:01.502Z,0.00
2023-01-21T06:29:01.481Z,0.00
2023-01-21T06:30:01.513Z,0.00
2023-01-21T06:31:01.640Z,0.00
2023-01-21T06:32:01.703Z,0.00
2023-01-21T06:33:01.486Z,0.00
2023-01-21T06:34:01.481Z,4.00
2023-01-21T06:35:01.563Z,4.00
2023-01-21T06:36:01.480Z,0.00
2023-01-21T06:37:01.491Z,0.00
2023-01-21T06:38:01.536Z,4.00
2023-01-21T06:39:01.483Z,4.00
2023-01-21T06:40:01.490Z,4.00
2023-01-21T06:41:01.485Z,4.00
2023-01-21T06:42:01.492Z,8.00
2023-01-21T06:43:01.494Z,4.00
2023-01-21T06:44:01.488Z,4.00
2023-01-21T06:45:01.489Z,8.00
2023-01-21T06:46:01.542Z,12.00
2023-01-21T06:47:02.073Z,8.00
2023-01-21T06:48:01.496Z,12.00
2023-01-21T06:49:01.500Z,12.00
2023-01-21T06:50:01.537Z,20.00
2023-01-21T06:51:01.647Z,24.00
2023-01-21T06:52:01.493Z,24.00
2023-01-21T06:53:01.499Z,24.00
2023-01-21T06:54:01.488Z,32.00
2023-01-21T06:55:01.485Z,32.00
2023-01-21T06:56:01.506Z,36.00
2023-01-21T06:57:01.496Z,44.00
2023-01-21T06:58:01.495Z,48.00
2023-01-21T06:59:01.495Z,56.00
2023-01-21T07:00:01.497Z,64.00
2023-01-21T07:01:01.497Z,68.00
2023-01-21T07:02:01.485Z,68.00
2023-01-21T07:03:01.533Z,76.00
2023-01-21T07:04:01.617Z,84.00
2023-01-21T07:05:01.508Z,96.00
2023-01-21T07:06:01.489Z,108.00
2023-01-21T07:07:01.581Z,120.00
2023-01-21T07:08:01.529Z,136.00
2023-01-21T07:09:01.502Z,148.00
2023-01-21T07:10:01.487Z,160.00
2023-01-21T07:11:01.493Z,172.00
2023-01-21T07:12:01.496Z,184.00
2023-01-21T07:13:01.502Z,200.00
2023-01-21T07:14:01.498Z,216.00
2023-01-21T07:15:01.528Z,232.00
2023-01-21T07:16:01.654Z,252.00
2023-01-21T07:17:01.500Z,264.00
2023-01-21T07:18:01.491Z,276.00
2023-01-21T07:19:01.489Z,292.00
2023-01-21T07:20:01.495Z,324.00
2023-01-21T07:21:01.525Z,352.00
2023-01-21T07:22:01.499Z,376.00
2023-01-21T07:23:01.535Z,392.00
2023-01-21T07:24:01.520Z,416.00
2023-01-21T07:25:01.505Z,444.00
2023-01-21T07:26:01.497Z,472.00
2023-01-21T07:27:01.498Z,500.00
2023-01-21T07:28:01.493Z,536.00
2023-01-21T07:29:02.028Z,572.00
2023-01-21T07:30:01.535Z,596.00
2023-01-21T07:31:01.713Z,584.00
2023-01-21T07:32:01.592Z,628.00
2023-01-21T07:33:01.492Z,668.00
2023-01-21T07:34:01.548Z,684.00
2023-01-21T07:35:01.526Z,740.00
2023-01-21T07:36:01.500Z,772.00
2023-01-21T07:37:01.496Z,804.00
2023-01-21T07:38:01.501Z,836.00
2023-01-21T07:39:01.529Z,880.00
2023-01-21T07:40:01.492Z,952.00
2023-01-21T07:41:01.493Z,1016.00
2023-01-21T07:42:01.495Z,1064.00
2023-01-21T07:43:01.510Z,1104.00
2023-01-21T07:44:01.528Z,1116.00
2023-01-21T07:45:01.497Z,1104.00
2023-01-21T07:46:01.517Z,1112.00
2023-01-21T07:47:01.537Z,1148.00
2023-01-21T07:48:01.503Z,1152.00
2023-01-21T07:49:01.495Z,1200.00
2023-01-21T07:50:01.494Z,1276.00
2023-01-21T07:51:01.549Z,1348.00
2023-01-21T07:52:01.502Z,1420.00
2023-01-21T07:53:01.500Z,1480.00
2023-01-21T07:54:01.494Z,1532.00
2023-01-21T07:55:01.595Z,1524.00
2023-01-21T07:56:01.494Z,1528.00
2023-01-21T07:57:01.503Z,1512.00
2023-01-21T07:58:01.512Z,1464.00
2023-01-21T07:59:01.501Z,1344.00
2023-01-21T08:00:01.495Z,1228.00
2023-01-21T08:01:01.502Z,1272.00
2023-01-21T08:02:01.669Z,1392.00
2023-01-21T08:03:01.501Z,1172.00
2023-01-21T08:04:01.508Z,1188.00
2023-01-21T08:05:01.545Z,1140.00
2023-01-21T08:06:01.501Z,1272.00
2023-01-21T08:07:01.498Z,1240.00
2023-01-21T08:08:01.502Z,1260.00
2023-01-21T08:09:01.548Z,1308.00
2023-01-21T08:10:01.501Z,1392.00
2023-01-21T08:11:01.584Z,1284.00
2023-01-21T08:12:01.502Z,1352.00
2023-01-21T08:13:01.497Z,1200.00
2023-01-21T08:14:01.495Z,1444.00
2023-01-21T08:15:01.506Z,1408.00
2023-01-21T08:16:01.550Z,1628.00
2023-01-21T08:17:01.542Z,1664.00
2023-01-21T08:18:01.509Z,1856.00
2023-01-21T08:19:01.509Z,1980.00
2023-01-21T08:20:01.507Z,2176.00
2023-01-21T08:21:01.505Z,1992.00
2023-01-21T08:22:01.516Z,1848.00
2023-01-21T08:23:01.509Z,1864.00
2023-01-21T08:24:01.512Z,1792.00
2023-01-21T08:25:01.507Z,1832.00
2023-01-21T08:26:01.511Z,1848.00
2023-01-21T08:27:01.598Z,2040.00
2023-01-21T08:28:01.507Z,1664.00
2023-01-21T08:29:01.509Z,1804.00
2023-01-21T08:30:01.512Z,1896.00
2023-01-21T08:31:01.556Z,2120.00
2023-01-21T08:32:01.556Z,2064.00
2023-01-21T08:33:01.526Z,2056.00
2023-01-21T08:34:01.545Z,2028.00
2023-01-21T08:35:01.529Z,2048.00
2023-01-21T08:36:01.542Z,1872.00
2023-01-21T08:37:01.514Z,1800.00
2023-01-21T08:38:01.512Z,2060.00
2023-01-21T08:39:01.547Z,2116.00
2023-01-21T08:40:01.550Z,2160.00
2023-01-21T08:41:01.521Z,2048.00
2023-01-21T08:42:01.561Z,2228.00
2023-01-21T08:43:01.578Z,2168.00
2023-01-21T08:44:01.551Z,1992.00
2023-01-21T08:45:01.551Z,2092.00
2023-01-21T08:46:01.737Z,1996.00
2023-01-21T08:47:01.546Z,1892.00
2023-01-21T08:48:01.561Z,2268.00
2023-01-21T08:49:01.554Z,2284.00
2023-01-21T08:50:01.552Z,2176.00
2023-01-21T08:51:01.543Z,2144.00
2023-01-21T08:52:01.515Z,2180.00
2023-01-21T08:53:01.560Z,2168.00
2023-01-21T08:54:01.519Z,1988.00
2023-01-21T08:55:01.549Z,2232.00
2023-01-21T08:56:01.560Z,2236.00
2023-01-21T08:57:01.567Z,2196.00
2023-01-21T08:58:01.568Z,2096.00
2023-01-21T08:59:01.575Z,2176.00
2023-01-21T09:00:01.659Z,2424.00
2023-01-21T09:01:01.547Z,2588.00
2023-01-21T09:02:01.620Z,2396.00
2023-01-21T09:03:01.576Z,2676.00
2023-01-21T09:04:01.536Z,2356.00
2023-01-21T09:05:01.536Z,2300.00
2023-01-21T09:06:01.590Z,2424.00
2023-01-21T09:07:01.558Z,2700.00
2023-01-21T09:08:01.559Z,2476.00
2023-01-21T09:09:01.542Z,2964.00
2023-01-21T09:10:01.532Z,2752.00
2023-01-21T09:11:01.615Z,2788.00
2023-01-21T09:12:01.543Z,2904.00
2023-01-21T09:13:01.536Z,3384.00
2023-01-21T09:14:01.533Z,2948.00
2023-01-21T09:15:01.567Z,2636.00
2023-01-21T09:16:01.548Z,2676.00
2023-01-21T09:17:01.542Z,2848.00
2023-01-21T09:18:01.530Z,3008.00
2023-01-21T09:19:01.562Z,2576.00
2023-01-21T09:20:01.556Z,2860.00
2023-01-21T09:21:01.591Z,2852.00
2023-01-21T09:22:01.573Z,3408.00
2023-01-21T09:23:01.546Z,3268.00
2023-01-21T09:24:01.589Z,3204.00
2023-01-21T09:25:01.571Z,2888.00
2023-01-21T09:26:01.545Z,2724.00
2023-01-21T09:27:01.549Z,2668.00
2023-01-21T09:28:01.547Z,2864.00
2023-01-21T09:29:01.537Z,2596.00
2023-01-21T09:30:01.545Z,2704.00
2023-01-21T09:31:01.658Z,2760.00
2023-01-21T09:32:01.641Z,2636.00
2023-01-21T09:33:01.547Z,2892.00
2023-01-21T09:34:01.572Z,2544.00
2023-01-21T09:35:01.557Z,2608.00
2023-01-21T09:36:01.616Z,2828.00
2023-01-21T09:37:01.542Z,2872.00
2023-01-21T09:38:01.561Z,2704.00
2023-01-21T09:39:01.567Z,2928.00
2023-01-21T09:40:01.547Z,2992.00
2023-01-21T09:41:01.569Z,2724.00
2023-01-21T09:42:01.548Z,2632.00
2023-01-21T09:43:01.563Z,2920.00
2023-01-21T09:44:01.553Z,2992.00
2023-01-21T09:45:01.574Z,2668.00
2023-01-21T09:46:03.929Z,2852.00
2023-01-21T09:47:01.593Z,3032.00
2023-01-21T09:48:01.561Z,3060.00
2023-01-21T09:49:01.556Z,2828.00
2023-01-21T09:50:01.562Z,2952.00
2023-01-21T09:51:01.639Z,3256.00
2023-01-21T09:52:01.564Z,2812.00
2023-01-21T09:53:01.560Z,2624.00
2023-01-21T09:54:01.564Z,2772.00
2023-01-21T09:55:01.559Z,2848.00
2023-01-21T09:56:01.563Z,2972.00
2023-01-21T09:57:01.561Z,2496.00
2023-01-21T09:58:01.573Z,2460.00
2023-01-21T09:59:01.560Z,2376.00
2023-01-21T10:00:01.579Z,2408.00
2023-01-21T10:01:01.603Z,2328.00
2023-01-21T10:02:01.572Z,2440.00
2023-01-21T10:03:01.599Z,2412.00
2023-01-21T10:04:01.574Z,2344.00
2023-01-21T10:05:01.574Z,2516.00
2023-01-21T10:06:01.571Z,2308.00
2023-01-21T10:07:01.577Z,2380.00
2023-01-21T10:08:01.581Z,2476.00
2023-01-21T10:09:01.571Z,2344.00
2023-01-21T10:10:01.573Z,2580.00
2023-01-21T10:11:01.575Z,2740.00
2023-01-21T10:12:01.574Z,2556.00
2023-01-21T10:13:01.582Z,2896.00
2023-01-21T10:14:01.576Z,3212.00
2023-01-21T10:15:01.578Z,3040.00
2023-01-21T10:16:01.578Z,3168.00
2023-01-21T10:17:01.588Z,3668.00
2023-01-21T10:18:01.580Z,4096.00
2023-01-21T10:19:01.618Z,3908.00
2023-01-21T10:20:01.583Z,3852.00
2023-01-21T10:21:01.584Z,3604.00
2023-01-21T10:22:01.590Z,3656.00
2023-01-21T10:23:01.598Z,3568.00
2023-01-21T10:24:01.596Z,3560.00
2023-01-21T10:25:01.595Z,3488.00
2023-01-21T10:26:01.604Z,3576.00
2023-01-21T10:27:01.609Z,3360.00
2023-01-21T10:28:01.617Z,3372.00
2023-01-21T10:29:01.606Z,3468.00
2023-01-21T10:30:01.643Z,3124.00
2023-01-21T10:31:01.832Z,2956.00
2023-01-21T10:32:01.601Z,3084.00
2023-01-21T10:33:01.599Z,3152.00
2023-01-21T10:34:01.596Z,2912.00
2023-01-21T10:35:01.617Z,2796.00
2023-01-21T10:36:01.605Z,2708.00
2023-01-21T10:37:01.610Z,2508.00
2023-01-21T10:38:01.607Z,2688.00
2023-01-21T10:39:01.603Z,2540.00
2023-01-21T10:40:01.665Z,2564.00
2023-01-21T10:41:01.610Z,2700.00
2023-01-21T10:42:01.612Z,2676.00
2023-01-21T10:43:01.604Z,2816.00
2023-01-21T10:44:01.607Z,2900.00
2023-01-21T10:45:01.611Z,2812.00
2023-01-21T10:46:01.683Z,2740.00
2023-01-21T10:47:01.610Z,2696.00
2023-01-21T10:48:01.621Z,2788.00
2023-01-21T10:49:01.630Z,2912.00
2023-01-21T10:50:01.704Z,3196.00
2023-01-21T10:51:01.672Z,4072.00
2023-01-21T10:52:01.615Z,4244.00
2023-01-21T10:53:01.629Z,4020.00
2023-01-21T10:54:01.624Z,3688.00
2023-01-21T10:55:01.629Z,3624.00
2023-01-21T10:56:01.626Z,4632.00
2023-01-21T10:57:01.628Z,5376.00
2023-01-21T10:58:01.628Z,7148.00
2023-01-21T10:59:01.627Z,8196.00
2023-01-21T11:00:01.690Z,7100.00
2023-01-21T11:01:01.691Z,6736.00
2023-01-21T11:02:01.636Z,8024.00
2023-01-21T11:03:01.629Z,7796.00
2023-01-21T11:04:01.633Z,6744.00
2023-01-21T11:05:01.634Z,6640.00
2023-01-21T11:06:01.633Z,8136.00
2023-01-21T11:07:01.671Z,7796.00
2023-01-21T11:08:01.632Z,7880.00
2023-01-21T11:09:01.671Z,7996.00
2023-01-21T11:10:01.647Z,8984.00
2023-01-21T11:11:01.642Z,10124.00
2023-01-21T11:12:01.646Z,10544.00
2023-01-21T11:13:01.645Z,11524.00
2023-01-21T11:14:01.649Z,11376.00
2023-01-21T11:15:01.650Z,12016.00
2023-01-21T11:16:01.723Z,13896.00
2023-01-21T11:17:01.659Z,14944.00
2023-01-21T11:18:01.654Z,15296.00
2023-01-21T11:19:01.668Z,15200.00
2023-01-21T11:20:01.670Z,13352.00
2023-01-21T11:21:01.650Z,14488.00
2023-01-21T11:22:01.665Z,14260.00
2023-01-21T11:23:01.680Z,14224.00
2023-01-21T11:24:01.672Z,13432.00
2023-01-21T11:25:01.672Z,14068.00
2023-01-21T11:26:01.675Z,13784.00
2023-01-21T11:27:01.666Z,13972.00
2023-01-21T11:28:01.674Z,13940.00
2023-01-21T11:29:01.672Z,14544.00
2023-01-21T11:30:01.687Z,14848.00
2023-01-21T11:31:01.737Z,15136.00
2023-01-21T11:32:01.881Z,15328.00
2023-01-21T11:33:01.684Z,15680.00
2023-01-21T11:34:01.691Z,16256.00
2023-01-21T11:35:01.689Z,16512.00
2023-01-21T11:36:01.688Z,16160.00
2023-01-21T11:37:01.703Z,16384.00
2023-01-21T11:38:01.714Z,15424.00
2023-01-21T11:39:01.791Z,15168.00
2023-01-21T11:40:01.709Z,15616.00
2023-01-21T11:41:01.740Z,15712.00
2023-01-21T11:42:01.708Z,16096.00
2023-01-21T11:43:01.726Z,15904.00
2023-01-21T11:44:01.746Z,15424.00
2023-01-21T11:45:01.724Z,15200.00
2023-01-21T11:46:01.752Z,14848.00
2023-01-21T11:47:01.731Z,14068.00
2023-01-21T11:48:01.729Z,13068.00
2023-01-21T11:49:01.729Z,12352.00
2023-01-21T11:50:01.732Z,11852.00
2023-01-21T11:51:01.780Z,11240.00
2023-01-21T11:52:01.743Z,9856.00
2023-01-21T11:53:02.020Z,8692.00
2023-01-21T11:54:01.751Z,8660.00
2023-01-21T11:55:01.780Z,8592.00
2023-01-21T11:56:01.762Z,8932.00
2023-01-21T11:57:01.782Z,8928.00
2023-01-21T11:58:01.769Z,8564.00
2023-01-21T11:59:01.769Z,8292.00
2023-01-21T12:00:01.768Z,7788.00
2023-01-21T12:01:01.787Z,7404.00
2023-01-21T12:02:01.787Z,7252.00
2023-01-21T12:03:01.855Z,7312.00
2023-01-21T12:04:01.876Z,7296.00
2023-01-21T12:05:01.793Z,7492.00
2023-01-21T12:06:01.803Z,7652.00
2023-01-21T12:07:01.794Z,7868.00
2023-01-21T12:08:01.807Z,7944.00
2023-01-21T12:09:01.806Z,7936.00
2023-01-21T12:10:01.829Z,7760.00
2023-01-21T12:11:01.836Z,7924.00
2023-01-21T12:12:01.814Z,8004.00
2023-01-21T12:13:01.812Z,8100.00
2023-01-21T12:14:01.822Z,8212.00
2023-01-21T12:15:01.827Z,8236.00
2023-01-21T12:16:01.891Z,8160.00
2023-01-21T12:17:01.832Z,7908.00
2023-01-21T12:18:01.830Z,7488.00
2023-01-21T12:19:01.830Z,7192.00
2023-01-21T12:20:01.853Z,6940.00
2023-01-21T12:21:01.857Z,6916.00
2023-01-21T12:22:01.846Z,7244.00
2023-01-21T12:23:01.845Z,7300.00
2023-01-21T12:24:01.848Z,7428.00
2023-01-21T12:25:01.864Z,7836.00
2023-01-21T12:26:01.856Z,7936.00
2023-01-21T12:27:01.883Z,7864.00
2023-01-21T12:28:01.863Z,7440.00
2023-01-21T12:29:01.869Z,7052.00
2023-01-21T12:30:01.868Z,6668.00
2023-01-21T12:31:02.023Z,6344.00
2023-01-21T12:32:01.996Z,5952.00
2023-01-21T12:33:01.872Z,5928.00
2023-01-21T12:34:01.879Z,5716.00
2023-01-21T12:35:01.881Z,5296.00
2023-01-21T12:36:01.886Z,5124.00
2023-01-21T12:37:01.883Z,4924.00
2023-01-21T12:38:01.902Z,5008.00
2023-01-21T12:39:01.897Z,5076.00
2023-01-21T12:40:01.914Z,4856.00
2023-01-21T12:41:01.905Z,4420.00
2023-01-21T12:42:01.903Z,4508.00
2023-01-21T12:43:01.927Z,3788.00