createdAt,value
2022-10-25T00:08:25.204Z,25.60
2022-10-25T00:18:53.059Z,23.60
2022-10-25T00:39:48.135Z,23.60
2022-10-25T00:50:22.707Z,25.20
2022-10-25T01:00:50.951Z,25.60
2022-10-25T01:11:18.748Z,22.50
2022-10-25T01:21:52.038Z,18.30
2022-10-25T01:32:25.465Z,18.20
2022-10-25T01:43:01.225Z,19.70
2022-10-25T01:53:28.569Z,18.50
2022-10-25T02:04:02.785Z,16.70
2022-10-25T02:14:35.733Z,15.80
2022-10-25T02:25:04.093Z,16.90
2022-10-25T02:35:31.720Z,16.30
2022-10-25T02:45:59.081Z,14.20
2022-10-25T02:56:26.544Z,14.40
2022-10-25T03:06:53.907Z,14.30
2022-10-25T03:17:21.249Z,15.30
2022-10-25T03:27:48.961Z,15.90
2022-10-25T03:48:42.193Z,14.50
2022-10-25T03:59:09.627Z,14.10
2022-10-25T04:09:37.037Z,14.00
2022-10-25T04:20:04.796Z,15.80
2022-10-25T04:30:36.439Z,15.20
2022-10-25T04:41:06.329Z,23.00
2022-10-25T04:51:34.350Z,24.80
2022-10-25T05:02:01.945Z,59.50
2022-10-25T05:12:29.482Z,41.90
2022-10-25T05:22:56.869Z,27.40
2022-10-25T05:33:24.282Z,28.20
2022-10-25T05:43:51.581Z,21.00
2022-10-25T05:54:18.918Z,22.20
2022-10-25T06:04:51.531Z,19.50
2022-10-25T06:15:19.956Z,19.10
2022-10-25T06:25:47.317Z,17.00
2022-10-25T06:47:15.333Z,22.20
2022-10-25T06:57:31.439Z,17.30
2022-10-25T07:07:58.775Z,14.40
2022-10-25T07:18:26.042Z,20.90
2022-10-25T07:28:55.088Z,26.80
2022-10-25T07:39:22.494Z,24.50
2022-10-25T07:49:49.805Z,19.70
2022-10-25T08:00:18.039Z,24.10
2022-10-25T08:10:46.133Z,26.10
2022-10-25T08:21:13.638Z,21.90
2022-10-25T08:31:41.253Z,19.00
2022-10-25T08:42:15.982Z,22.00
2022-10-25T08:52:46.981Z,15.10
2022-10-25T09:03:24.874Z,14.70
2022-10-25T09:14:00.783Z,20.30
2022-10-25T09:24:34.964Z,15.10
2022-10-25T09:35:04.750Z,14.90
2022-10-25T09:45:42.098Z,34.40
2022-10-25T09:56:10.044Z,15.10
2022-10-25T10:06:40.577Z,15.40
2022-10-25T10:17:13.855Z,14.20
2022-10-25T10:27:45.275Z,11.10
2022-10-25T10:38:32.513Z,13.80
2022-10-25T10:49:03.173Z,11.70
2022-10-25T10:59:35.091Z,15.80
2022-10-25T11:10:26.846Z,11.50
2022-10-25T11:21:00.432Z,14.00
2022-10-25T11:31:38.984Z,14.10
2022-10-25T11:42:21.101Z,11.40
2022-10-25T11:53:16.570Z,13.00
2022-10-25T12:04:01.143Z,9.50
2022-10-25T12:14:33.378Z,9.10
2022-10-25T12:25:02.464Z,10.20
2022-10-25T12:35:32.408Z,9.50
2022-10-25T12:46:29.545Z,4.20
2022-10-25T12:57:07.612Z,3.50
2022-10-25T13:07:37.257Z,6.10
2022-10-25T13:18:26.398Z,4.70
2022-10-25T13:28:55.957Z,3.30
2022-10-25T13:39:26.499Z,6.30
2022-10-25T13:49:53.939Z,4.70
2022-10-25T14:00:39.553Z,3.70
2022-10-25T14:11:11.274Z,5.90
2022-10-25T14:21:38.909Z,3.60
2022-10-25T14:32:14.615Z,4.00
2022-10-25T14:42:42.008Z,3.60
2022-10-25T14:53:17.269Z,4.90
2022-10-25T15:03:47.257Z,7.60
2022-10-25T15:14:23.422Z,7.40
2022-10-25T15:24:50.749Z,6.90
2022-10-25T15:35:26.709Z,10.60
2022-10-25T15:45:54.736Z,7.50
2022-10-25T15:56:22.832Z,10.00
2022-10-25T16:06:50.454Z,13.10
2022-10-25T16:17:17.799Z,11.60
2022-10-25T16:27:46.476Z,14.50
2022-10-25T16:38:14.236Z,22.10
2022-10-25T16:48:41.599Z,24.00
2022-10-25T16:59:09.017Z,28.70
2022-10-25T17:09:36.346Z,28.80
2022-10-25T17:20:03.861Z,13.60
2022-10-25T17:30:31.150Z,22.60
2022-10-25T17:40:58.478Z,18.20
2022-10-25T17:51:25.832Z,26.50
2022-10-25T18:01:53.220Z,23.80
2022-10-25T18:12:20.578Z,25.20
2022-10-25T18:22:47.941Z,41.90
2022-10-25T18:33:15.345Z,46.20
2022-10-25T18:43:42.788Z,44.20
2022-10-25T18:54:12.611Z,23.40
2022-10-25T19:04:39.914Z,32.30
2022-10-25T19:15:08.494Z,43.70
2022-10-25T19:25:35.870Z,22.30
2022-10-25T19:36:07.450Z,21.40
2022-10-25T19:46:35.752Z,19.80
2022-10-25T19:57:03.575Z,13.60
2022-10-25T20:07:31.091Z,12.30
2022-10-25T20:17:59.146Z,18.70
2022-10-25T20:38:53.084Z,14.50
2022-10-25T20:59:47.329Z,30.10
2022-10-25T21:10:14.619Z,30.40
2022-10-25T21:20:42.197Z,31.10
2022-10-25T21:31:11.882Z,22.90
2022-10-25T21:41:39.236Z,29.70
2022-10-25T21:52:07.104Z,55.90
2022-10-25T22:02:34.921Z,60.80
2022-10-25T22:13:02.399Z,59.70
2022-10-25T22:23:31.905Z,38.10
2022-10-25T22:34:01.494Z,33.20
2022-10-25T22:44:28.818Z,27.40
2022-10-25T22:54:56.119Z,30.20
2022-10-25T23:05:23.419Z,39.70
2022-10-25T23:15:50.646Z,37.70
2022-10-25T23:26:20.345Z,32.50
2022-10-25T23:36:47.681Z,36.50
2022-10-25T23:47:14.938Z,31.40
2022-10-25T23:57:42.638Z,44.50
