createdAt,value
2023-05-20T00:01:50.898Z,39.83
2023-05-20T00:04:21.970Z,39.60
2023-05-20T00:06:50.845Z,35.93
2023-05-20T00:09:20.141Z,35.33
2023-05-20T00:11:50.899Z,34.73
2023-05-20T00:14:20.361Z,35.43
2023-05-20T00:16:49.901Z,36.70
2023-05-20T00:19:19.710Z,38.83
2023-05-20T00:21:51.611Z,35.90
2023-05-20T00:24:20.972Z,42.13
2023-05-20T00:26:51.635Z,38.50
2023-05-20T00:29:20.391Z,36.13
2023-05-20T00:31:51.512Z,37.83
2023-05-20T00:34:20.860Z,37.93
2023-05-20T00:36:49.502Z,39.10
2023-05-20T00:39:19.187Z,42.60
2023-05-20T00:41:48.894Z,38.23
2023-05-20T00:44:19.352Z,37.13
2023-05-20T00:46:50.259Z,33.73
2023-05-20T00:49:20.189Z,37.80
2023-05-20T00:51:49.713Z,38.60
2023-05-20T00:54:19.126Z,30.83
2023-05-20T00:56:49.109Z,33.93
2023-05-20T00:59:20.644Z,36.50
2023-05-20T01:01:50.240Z,30.03
2023-05-20T01:04:19.776Z,33.33
2023-05-20T01:06:50.072Z,34.90
2023-05-20T01:09:18.838Z,32.30
2023-05-20T01:11:53.629Z,32.13
2023-05-20T01:14:29.070Z,32.37
2023-05-20T01:17:00.704Z,31.50
2023-05-20T01:19:37.967Z,33.80
2023-05-20T01:22:09.754Z,32.40
2023-05-20T01:24:41.684Z,35.60
2023-05-20T01:27:13.827Z,34.10
2023-05-20T01:29:46.708Z,33.27
2023-05-20T01:32:21.631Z,30.50
2023-05-20T01:34:52.899Z,31.83
2023-05-20T01:37:25.653Z,32.50
2023-05-20T01:39:57.907Z,29.63
2023-05-20T01:42:29.741Z,31.50
2023-05-20T01:44:59.125Z,30.30
2023-05-20T01:47:28.727Z,32.37
2023-05-20T01:49:58.121Z,30.70
2023-05-20T01:52:26.922Z,28.53
2023-05-20T01:54:57.672Z,30.37
2023-05-20T01:57:26.762Z,29.53
2023-05-20T01:59:55.969Z,30.10
2023-05-20T02:02:25.386Z,30.07
2023-05-20T02:04:57.042Z,31.23
2023-05-20T02:07:26.739Z,30.37
2023-05-20T02:09:57.291Z,28.73
2023-05-20T02:12:26.812Z,31.77
2023-05-20T02:14:57.631Z,30.13
2023-05-20T02:17:26.855Z,26.80
2023-05-20T02:19:55.896Z,33.67
2023-05-20T02:22:24.604Z,30.93
2023-05-20T02:24:53.539Z,31.03
2023-05-20T02:27:23.789Z,31.47
2023-05-20T02:29:53.000Z,33.70
2023-05-20T02:32:24.178Z,28.13
2023-05-20T02:34:53.320Z,33.50
2023-05-20T02:37:22.389Z,30.97
2023-05-20T02:39:51.848Z,30.50
2023-05-20T02:42:21.391Z,28.93
2023-05-20T02:44:53.690Z,31.27
2023-05-20T02:47:23.310Z,27.77
2023-05-20T02:49:52.565Z,28.30
2023-05-20T02:52:22.433Z,29.63
2023-05-20T02:54:53.532Z,30.20
2023-05-20T02:57:23.351Z,32.80
2023-05-20T02:59:54.090Z,30.50
2023-05-20T03:02:23.766Z,29.73
2023-05-20T03:04:54.615Z,29.70
2023-05-20T03:07:23.866Z,29.03
2023-05-20T03:09:53.243Z,29.53
2023-05-20T03:12:22.832Z,31.37
2023-05-20T03:14:55.652Z,27.63
2023-05-20T03:17:25.559Z,29.50
2023-05-20T03:19:54.577Z,29.73
2023-05-20T03:22:24.964Z,31.40
2023-05-20T03:24:54.761Z,33.13
2023-05-20T03:27:26.722Z,32.73
2023-05-20T03:29:58.340Z,28.43
2023-05-20T03:32:27.477Z,27.93
2023-05-20T03:34:58.362Z,27.27
2023-05-20T03:37:27.428Z,29.33
2023-05-20T03:39:57.032Z,27.97
2023-05-20T03:42:26.392Z,28.03
2023-05-20T03:44:57.470Z,27.53
2023-05-20T03:47:28.460Z,33.13
2023-05-20T03:49:57.750Z,27.10
2023-05-20T03:52:27.268Z,33.37
2023-05-20T03:54:57.534Z,28.73
2023-05-20T03:57:27.578Z,27.87
2023-05-20T03:59:58.863Z,28.53
2023-05-20T04:02:28.101Z,28.73
2023-05-20T04:04:58.108Z,28.00
2023-05-20T04:07:27.285Z,27.87
2023-05-20T04:09:57.979Z,30.67
2023-05-20T04:12:30.869Z,23.63
2023-05-20T04:15:02.991Z,27.07
2023-05-20T04:17:38.990Z,27.10
2023-05-20T04:20:11.905Z,24.30
2023-05-20T04:22:41.206Z,27.20
2023-05-20T04:25:11.437Z,29.27
2023-05-20T04:27:40.260Z,27.50
2023-05-20T04:30:11.735Z,26.80
2023-05-20T04:32:43.666Z,29.13
2023-05-20T04:35:14.473Z,28.53
2023-05-20T04:37:48.410Z,27.53
2023-05-20T04:40:19.477Z,27.53
2023-05-20T04:42:49.184Z,26.83
2023-05-20T04:45:20.237Z,29.17
2023-05-20T04:47:52.299Z,28.83
2023-05-20T04:50:21.831Z,31.00
2023-05-20T04:52:50.946Z,28.83
2023-05-20T04:55:21.959Z,28.13
2023-05-20T04:57:51.289Z,30.67
2023-05-20T05:00:21.750Z,31.53
2023-05-20T05:02:51.288Z,32.43
2023-05-20T05:05:20.965Z,29.47
2023-05-20T05:07:50.431Z,31.73
2023-05-20T05:10:22.848Z,28.30
2023-05-20T05:12:51.810Z,28.27
2023-05-20T05:15:24.598Z,30.10
2023-05-20T05:17:54.120Z,30.63
2023-05-20T05:20:24.105Z,32.03
2023-05-20T05:22:53.387Z,30.30
2023-05-20T05:25:22.689Z,31.77
2023-05-20T05:27:52.024Z,29.90
2023-05-20T05:30:22.919Z,33.27
2023-05-20T05:32:52.305Z,33.97
2023-05-20T05:35:22.169Z,29.67
2023-05-20T05:37:51.817Z,31.37
2023-05-20T05:40:21.857Z,29.07
2023-05-20T05:42:51.250Z,30.53
2023-05-20T05:45:22.277Z,30.97
2023-05-20T05:47:51.854Z,31.67
2023-05-20T05:50:21.681Z,31.07
2023-05-20T05:52:51.468Z,28.97
2023-05-20T05:55:20.929Z,34.53
2023-05-20T05:57:50.168Z,32.73
2023-05-20T06:00:20.048Z,29.80
2023-05-20T06:02:51.264Z,33.43
2023-05-20T06:05:34.346Z,32.87
2023-05-20T06:08:03.519Z,32.33
2023-05-20T06:10:35.197Z,32.03
2023-05-20T06:13:04.622Z,29.70
2023-05-20T06:15:35.090Z,31.33
2023-05-20T06:18:08.820Z,33.27
2023-05-20T06:20:38.165Z,27.97
2023-05-20T06:23:07.686Z,31.23
2023-05-20T06:25:46.372Z,29.77
2023-05-20T06:28:15.592Z,32.07
2023-05-20T06:30:45.434Z,29.97
2023-05-20T06:33:15.978Z,34.63
2023-05-20T06:35:45.232Z,32.17
2023-05-20T06:38:14.394Z,27.27
2023-05-20T06:40:43.783Z,27.67
2023-05-20T06:43:14.027Z,27.53
2023-05-20T06:48:59.900Z,26.90
2023-05-20T06:51:34.842Z,24.87
2023-05-20T06:54:09.746Z,24.20
2023-05-20T06:56:41.196Z,30.33
2023-05-20T06:59:11.346Z,27.10
2023-05-20T07:01:43.331Z,25.77
2023-05-20T07:04:15.936Z,21.67
2023-05-20T07:06:46.373Z,23.83
2023-05-20T07:09:17.010Z,24.67
2023-05-20T07:11:48.787Z,21.60
2023-05-20T07:14:19.307Z,21.10
2023-05-20T07:16:50.353Z,24.23
2023-05-20T07:21:51.925Z,24.67
2023-05-20T07:24:36.843Z,23.73
2023-05-20T07:27:07.763Z,23.17
2023-05-20T07:29:38.510Z,21.87
2023-05-20T07:32:11.087Z,22.63
2023-05-20T07:34:43.712Z,24.27
2023-05-20T07:37:16.301Z,19.97
2023-05-20T07:39:46.224Z,21.97
2023-05-20T07:42:16.464Z,23.20
2023-05-20T07:44:49.288Z,20.20
2023-05-20T07:47:19.517Z,25.53
2023-05-20T07:49:51.152Z,21.17
2023-05-20T07:52:21.201Z,20.40
2023-05-20T07:54:50.657Z,18.60
2023-05-20T07:57:21.479Z,20.97
2023-05-20T07:59:51.301Z,18.97
2023-05-20T08:02:21.642Z,21.27
2023-05-20T08:04:54.209Z,19.07
2023-05-20T08:07:23.906Z,18.43
2023-05-20T08:09:55.718Z,20.57
2023-05-20T08:12:27.522Z,19.33
2023-05-20T08:14:59.053Z,17.80
2023-05-20T08:17:29.234Z,18.30
2023-05-20T08:20:00.868Z,18.50
2023-05-20T08:22:32.230Z,14.63
2023-05-20T08:25:01.455Z,16.57
2023-05-20T08:27:30.899Z,15.53
2023-05-20T08:30:01.196Z,16.23
2023-05-20T08:32:31.501Z,16.50
2023-05-20T08:35:11.194Z,15.73
2023-05-20T08:37:40.945Z,14.47
2023-05-20T08:40:13.053Z,14.15
2023-05-20T08:42:46.204Z,12.85
2023-05-20T08:45:20.797Z,11.95
2023-05-20T08:47:52.672Z,9.95
2023-05-20T08:50:24.550Z,12.30
2023-05-20T08:52:54.411Z,12.55
2023-05-20T08:55:28.153Z,12.50
2023-05-20T08:57:59.402Z,10.68
2023-05-20T09:00:29.696Z,12.13
2023-05-20T09:03:02.134Z,11.93
2023-05-20T09:05:33.481Z,10.73
2023-05-20T09:08:10.764Z,12.85
2023-05-20T09:10:41.562Z,15.60
2023-05-20T09:13:12.228Z,13.50
2023-05-20T09:15:41.788Z,13.07
2023-05-20T09:18:12.611Z,14.57
2023-05-20T09:20:43.305Z,10.75
2023-05-20T09:23:13.272Z,11.93
2023-05-20T09:25:42.672Z,11.93
2023-05-20T09:28:12.774Z,11.93
2023-05-20T09:30:43.364Z,9.85
2023-05-20T09:33:15.014Z,10.73
2023-05-20T09:35:46.522Z,10.63
2023-05-20T09:38:17.176Z,10.23
2023-05-20T09:40:49.236Z,14.00
2023-05-20T09:43:19.530Z,12.52
2023-05-20T09:45:48.879Z,12.65
2023-05-20T09:48:18.717Z,12.32
2023-05-20T09:50:49.975Z,11.65
2023-05-20T09:53:21.696Z,12.98
2023-05-20T09:55:52.798Z,12.85
2023-05-20T09:58:23.357Z,10.43
2023-05-20T10:00:53.150Z,14.00
2023-05-20T10:03:28.805Z,11.23
2023-05-20T10:06:17.700Z,10.73
2023-05-20T10:09:07.809Z,13.32
2023-05-20T10:11:43.511Z,12.60
2023-05-20T10:14:33.632Z,11.30
2023-05-20T10:17:10.638Z,12.55
2023-05-20T10:19:42.161Z,15.85
2023-05-20T10:22:15.799Z,13.45
2023-05-20T10:24:46.413Z,11.98
2023-05-20T10:27:17.704Z,13.15
2023-05-20T10:32:27.850Z,15.02
2023-05-20T10:35:06.005Z,18.10
2023-05-20T10:37:48.744Z,17.73
2023-05-20T10:40:33.838Z,14.77
2023-05-20T10:43:13.513Z,15.73
2023-05-20T10:45:53.903Z,17.23
2023-05-20T10:48:33.978Z,15.63
2023-05-20T10:51:06.407Z,14.85
2023-05-20T10:53:47.392Z,17.05
2023-05-20T10:56:23.870Z,13.18
2023-05-20T10:58:54.137Z,14.00
2023-05-20T11:01:27.822Z,13.57
2023-05-20T11:03:59.147Z,11.77
2023-05-20T11:06:30.266Z,13.00
2023-05-20T11:09:06.825Z,17.75
2023-05-20T11:11:36.309Z,12.23
2023-05-20T11:14:05.935Z,13.80
2023-05-20T11:16:35.483Z,15.30
2023-05-20T11:19:05.602Z,12.10
2023-05-20T11:21:35.638Z,12.27
2023-05-20T11:24:06.883Z,15.82
2023-05-20T11:26:36.660Z,14.50
2023-05-20T11:29:05.602Z,12.57
2023-05-20T11:31:34.561Z,13.65
2023-05-20T11:34:04.891Z,14.07
2023-05-20T11:36:34.053Z,19.70
2023-05-20T11:39:06.212Z,16.10
2023-05-20T11:41:38.038Z,15.32
2023-05-20T11:44:11.447Z,15.02
2023-05-20T11:46:44.297Z,13.27
2023-05-20T11:49:15.610Z,15.70
2023-05-20T11:51:45.973Z,15.88
2023-05-20T11:54:15.622Z,15.60
2023-05-20T11:56:46.374Z,18.63
2023-05-20T11:59:17.452Z,18.27
2023-05-20T12:01:48.769Z,17.40
2023-05-20T12:04:19.351Z,16.27
2023-05-20T12:06:48.770Z,19.27
2023-05-20T12:09:17.867Z,21.05
2023-05-20T12:11:48.962Z,18.73
2023-05-20T12:14:18.368Z,19.50
2023-05-20T12:16:47.315Z,19.42
2023-05-20T12:19:17.121Z,16.75
2023-05-20T12:21:47.552Z,19.25
2023-05-20T12:24:17.047Z,18.92
2023-05-20T12:26:47.705Z,16.80
2023-05-20T12:29:18.960Z,20.08
2023-05-20T12:31:48.794Z,17.20
2023-05-20T12:34:17.733Z,23.85
2023-05-20T12:36:47.679Z,18.75
2023-05-20T12:39:18.951Z,16.85
2023-05-20T12:41:48.105Z,32.80
2023-05-20T12:44:19.295Z,19.13
2023-05-20T12:46:49.569Z,21.67
2023-05-20T12:49:18.871Z,19.15
2023-05-20T12:51:48.201Z,19.05
2023-05-20T12:54:18.362Z,17.33
2023-05-20T12:56:49.240Z,17.05
2023-05-20T12:59:20.605Z,19.77
2023-05-20T13:01:50.724Z,18.45
2023-05-20T13:04:19.743Z,16.80
2023-05-20T13:06:49.455Z,21.45
2023-05-20T13:09:19.038Z,21.48
2023-05-20T13:11:51.089Z,24.30
2023-05-20T13:14:22.083Z,23.33
2023-05-20T13:16:55.511Z,17.75
2023-05-20T13:19:25.882Z,23.63
2023-05-20T13:21:55.542Z,18.55
2023-05-20T13:24:24.828Z,19.60
2023-05-20T13:26:53.839Z,19.38
2023-05-20T13:29:24.539Z,20.55
2023-05-20T13:31:53.953Z,20.55
2023-05-20T13:34:23.464Z,23.55
2023-05-20T13:36:53.270Z,19.63
2023-05-20T13:39:22.336Z,20.10
2023-05-20T13:41:53.908Z,18.23
2023-05-20T13:44:24.829Z,17.42
2023-05-20T13:46:54.347Z,19.33
2023-05-20T13:49:23.667Z,20.30
2023-05-20T13:51:52.683Z,19.70
2023-05-20T13:54:23.908Z,23.63
2023-05-20T13:56:53.322Z,19.25
2023-05-20T13:59:24.404Z,20.33
2023-05-20T14:01:55.998Z,22.17
2023-05-20T14:04:28.402Z,22.90
2023-05-20T14:06:57.325Z,18.25
2023-05-20T14:09:26.764Z,19.65
2023-05-20T14:11:56.769Z,20.25
2023-05-20T14:14:28.041Z,17.85
2023-05-20T14:16:57.440Z,16.55
2023-05-20T14:19:31.241Z,19.02
2023-05-20T14:22:01.839Z,17.42
2023-05-20T14:24:31.524Z,23.98
2023-05-20T14:27:00.682Z,20.55
2023-05-20T14:29:31.486Z,18.63
2023-05-20T14:32:01.841Z,17.20
2023-05-20T14:34:30.983Z,16.25
2023-05-20T14:37:05.916Z,16.88
2023-05-20T14:39:34.589Z,15.90
2023-05-20T14:42:03.251Z,19.67
2023-05-20T14:44:33.586Z,16.42
2023-05-20T14:47:02.520Z,17.90
2023-05-20T14:49:31.848Z,16.92
2023-05-20T14:52:00.761Z,19.20
2023-05-20T14:54:29.991Z,20.08
2023-05-20T14:56:58.890Z,19.85
2023-05-20T14:59:29.028Z,18.50
2023-05-20T15:01:59.531Z,21.30
2023-05-20T15:04:28.689Z,23.05
2023-05-20T15:06:57.718Z,22.15
2023-05-20T15:09:26.712Z,21.40
2023-05-20T15:11:55.858Z,20.05
2023-05-20T15:14:24.824Z,19.90
2023-05-20T15:16:53.554Z,19.13
2023-05-20T15:19:23.999Z,20.80
2023-05-20T15:21:53.182Z,20.90
2023-05-20T15:24:22.829Z,19.45
2023-05-20T15:26:51.811Z,22.60
2023-05-20T15:29:20.550Z,21.67
2023-05-20T15:31:49.363Z,21.50
2023-05-20T15:34:18.112Z,31.02
2023-05-20T15:36:48.252Z,25.13
2023-05-20T15:39:16.929Z,24.20
2023-05-20T15:41:48.324Z,26.25
2023-05-20T15:44:17.281Z,24.25
2023-05-20T15:46:47.549Z,22.38
2023-05-20T15:49:16.554Z,26.05
2023-05-20T15:51:52.175Z,19.70
2023-05-20T15:54:29.496Z,23.25
2023-05-20T15:56:58.371Z,22.55
2023-05-20T15:59:27.599Z,22.55
2023-05-20T16:01:57.252Z,23.90
2023-05-20T16:04:26.111Z,24.63
2023-05-20T16:06:54.844Z,23.90
2023-05-20T16:09:23.555Z,24.23
2023-05-20T16:11:53.609Z,23.88
2023-05-20T16:14:22.524Z,21.83
2023-05-20T16:16:51.194Z,26.27
2023-05-20T16:19:20.207Z,24.23
2023-05-20T16:21:48.826Z,28.20
2023-05-20T16:24:17.725Z,26.75
2023-05-20T16:26:46.975Z,25.45
2023-05-20T16:29:17.234Z,22.27
2023-05-20T16:31:47.156Z,22.48
2023-05-20T16:34:17.166Z,25.35
2023-05-20T16:36:46.501Z,24.77
2023-05-20T16:39:15.538Z,20.88
2023-05-20T16:41:45.046Z,26.10
2023-05-20T16:44:13.866Z,20.58
2023-05-20T16:46:44.027Z,21.33
2023-05-20T16:49:12.977Z,22.67
2023-05-20T16:51:42.790Z,22.58
2023-05-20T16:54:11.872Z,22.02
2023-05-20T16:56:40.623Z,26.13
2023-05-20T16:59:09.538Z,22.80
2023-05-20T17:01:39.734Z,23.77
2023-05-20T17:04:10.839Z,21.50
2023-05-20T17:06:40.271Z,26.25
2023-05-20T17:09:09.190Z,26.95
2023-05-20T17:11:39.705Z,24.33
2023-05-20T17:14:09.162Z,24.80
2023-05-20T17:16:38.877Z,34.33
2023-05-20T17:19:08.240Z,28.75
2023-05-20T17:21:39.158Z,28.27
2023-05-20T17:24:09.613Z,25.25
2023-05-20T17:26:38.660Z,28.20
2023-05-20T17:29:07.712Z,27.90
2023-05-20T17:31:37.006Z,32.22
2023-05-20T17:34:08.241Z,27.65
2023-05-20T17:36:40.773Z,27.15
2023-05-20T17:39:13.808Z,25.48
2023-05-20T17:41:43.811Z,28.85
2023-05-20T17:44:15.549Z,34.42
2023-05-20T17:46:44.623Z,31.90
2023-05-20T17:49:13.702Z,30.85
2023-05-20T17:51:44.149Z,29.67
2023-05-20T17:54:13.271Z,35.53
2023-05-20T17:56:42.303Z,31.25
2023-05-20T17:59:11.117Z,30.52
2023-05-20T18:01:40.242Z,31.63
2023-05-20T18:04:09.870Z,31.30
2023-05-20T18:06:38.639Z,33.85
2023-05-20T18:09:08.783Z,34.35
2023-05-20T18:11:39.255Z,29.73
2023-05-20T18:14:08.231Z,31.08
2023-05-20T18:16:37.035Z,35.22
2023-05-20T18:19:06.104Z,40.53
2023-05-20T18:21:35.033Z,40.10
2023-05-20T18:24:03.818Z,39.80
2023-05-20T18:26:34.646Z,34.72
2023-05-20T18:29:04.277Z,40.22
2023-05-20T18:31:33.531Z,33.65
2023-05-20T18:34:03.477Z,40.80
2023-05-20T18:36:32.757Z,34.28
2023-05-20T18:39:01.438Z,42.58
2023-05-20T18:41:43.074Z,41.38
2023-05-20T18:44:18.590Z,46.65
2023-05-20T18:46:48.511Z,49.28
2023-05-20T18:49:18.280Z,41.08
2023-05-20T18:51:49.071Z,46.72
2023-05-20T18:54:18.506Z,40.38
2023-05-20T18:56:48.728Z,38.60
2023-05-20T18:59:19.946Z,43.35
2023-05-20T19:02:09.613Z,38.80
2023-05-20T19:04:39.931Z,37.05
2023-05-20T19:07:09.106Z,41.58
2023-05-20T19:09:37.709Z,45.05
2023-05-20T19:12:07.468Z,42.40
2023-05-20T19:14:38.279Z,43.65
2023-05-20T19:17:08.080Z,43.10
2023-05-20T19:19:37.388Z,40.65
2023-05-20T19:22:06.876Z,39.15
2023-05-20T19:24:36.227Z,51.00
2023-05-20T19:27:05.664Z,45.05
2023-05-20T19:29:35.312Z,47.20
2023-05-20T19:32:06.859Z,44.25
2023-05-20T19:34:36.330Z,46.95
2023-05-20T19:37:05.501Z,43.45
2023-05-20T19:39:35.249Z,46.90
2023-05-20T19:42:04.453Z,46.00
2023-05-20T19:44:33.759Z,48.97
2023-05-20T19:47:03.028Z,50.15
2023-05-20T19:49:36.042Z,48.95
2023-05-20T19:52:05.317Z,51.75
2023-05-20T19:54:34.690Z,52.10
2023-05-20T19:57:03.765Z,51.17
2023-05-20T19:59:32.744Z,59.60
2023-05-20T20:02:03.423Z,53.23
2023-05-20T20:04:34.066Z,52.00
2023-05-20T20:07:03.612Z,48.20
2023-05-20T20:09:33.186Z,52.03
2023-05-20T20:12:02.916Z,52.40
2023-05-20T20:14:32.516Z,58.97
2023-05-20T20:17:01.473Z,58.70
2023-05-20T20:19:30.522Z,57.13
2023-05-20T20:22:02.395Z,57.43
2023-05-20T20:24:31.754Z,58.27
2023-05-20T20:27:01.457Z,64.43
2023-05-20T20:29:31.641Z,61.07
2023-05-20T20:32:00.825Z,58.10
2023-05-20T20:34:30.222Z,59.63
2023-05-20T20:37:02.235Z,56.70
2023-05-20T20:39:31.700Z,58.70
2023-05-20T20:42:03.036Z,56.70
2023-05-20T20:44:32.787Z,59.37
2023-05-20T20:47:04.387Z,57.27
2023-05-20T20:49:35.113Z,59.07
2023-05-20T20:52:05.881Z,55.40
2023-05-20T20:54:34.733Z,63.37
2023-05-20T20:57:04.287Z,58.13
2023-05-20T20:59:32.952Z,61.70
2023-05-20T21:02:01.847Z,57.57
2023-05-20T21:04:30.637Z,58.17
2023-05-20T21:07:02.293Z,55.90
2023-05-20T21:09:32.912Z,57.87
2023-05-20T21:12:02.006Z,64.00
2023-05-20T21:14:31.507Z,60.93
2023-05-20T21:17:00.553Z,62.07
2023-05-20T21:19:30.279Z,67.53
2023-05-20T21:21:59.547Z,65.73
2023-05-20T21:24:28.750Z,60.30
2023-05-20T21:26:59.583Z,63.67
2023-05-20T21:29:28.475Z,60.33
2023-05-20T21:31:57.181Z,59.70
2023-05-20T21:34:26.276Z,62.73
2023-05-20T21:36:55.340Z,62.67
2023-05-20T21:39:24.626Z,63.90
2023-05-20T21:41:53.224Z,62.20
2023-05-20T21:44:23.350Z,59.27
2023-05-20T21:46:52.267Z,58.73
2023-05-20T21:49:21.201Z,56.80
2023-05-20T21:51:50.066Z,59.07
2023-05-20T21:54:18.877Z,56.33
2023-05-20T21:56:47.476Z,54.17
2023-05-20T21:59:17.286Z,54.47
2023-05-20T22:01:50.854Z,58.77
2023-05-20T22:04:21.881Z,54.53
2023-05-20T22:06:51.410Z,56.23
2023-05-20T22:09:21.252Z,56.03
2023-05-20T22:11:51.828Z,56.27
2023-05-20T22:14:20.587Z,51.50
2023-05-20T22:16:51.319Z,52.20
2023-05-20T22:19:20.247Z,50.23
2023-05-20T22:21:51.154Z,51.97
2023-05-20T22:24:20.285Z,48.93
2023-05-20T22:26:49.053Z,53.97
2023-05-20T22:29:17.845Z,46.37
2023-05-20T22:31:46.975Z,44.70
2023-05-20T22:34:17.871Z,47.47
2023-05-20T22:36:46.877Z,42.57
2023-05-20T22:39:15.710Z,46.70
2023-05-20T22:41:44.742Z,46.03
2023-05-20T22:44:13.566Z,46.73
2023-05-20T22:46:42.611Z,46.93
2023-05-20T22:49:13.078Z,50.00
2023-05-20T22:51:46.540Z,43.90
2023-05-20T22:54:15.991Z,45.10
2023-05-20T22:56:45.026Z,44.37
2023-05-20T22:59:14.211Z,45.50
2023-05-20T23:01:46.674Z,48.30
2023-05-20T23:04:15.917Z,44.13
2023-05-20T23:06:46.864Z,44.03
2023-05-20T23:09:16.140Z,44.87
2023-05-20T23:11:45.045Z,46.33
2023-05-20T23:14:13.838Z,42.50
2023-05-20T23:16:43.888Z,39.43
2023-05-20T23:19:15.074Z,39.87
2023-05-20T23:21:45.410Z,41.70
2023-05-20T23:24:16.108Z,40.80
2023-05-20T23:26:44.997Z,44.50
2023-05-20T23:29:13.668Z,39.90
2023-05-20T23:31:42.401Z,37.97
2023-05-20T23:34:10.989Z,38.33
2023-05-20T23:36:42.440Z,39.57
2023-05-20T23:39:12.570Z,43.67
2023-05-20T23:41:41.336Z,37.03
2023-05-20T23:44:09.957Z,41.23
2023-05-20T23:46:39.751Z,41.40
2023-05-20T23:49:10.650Z,38.47
2023-05-20T23:51:39.331Z,36.73
2023-05-20T23:54:07.882Z,39.30
2023-05-20T23:56:38.094Z,36.37
2023-05-20T23:59:06.676Z,35.70
