createdAt,value
2018-02-07T15:37:58.647Z,55.20
2018-02-07T15:40:27.208Z,55.24
2018-02-07T15:42:54.874Z,56.21
2018-02-07T15:45:22.584Z,56.08
2018-02-07T15:47:50.555Z,55.82
2018-02-07T15:50:19.555Z,55.65
2018-02-07T15:52:47.237Z,55.91
2018-02-07T15:55:18.910Z,56.45
2018-02-07T15:57:46.572Z,57.07
2018-02-07T16:00:14.386Z,57.00
2018-02-07T16:02:56.307Z,56.98
2018-02-07T16:05:23.999Z,56.96
2018-02-07T16:07:51.627Z,55.80
2018-02-07T16:10:25.943Z,55.98
2018-02-07T16:12:53.947Z,56.34
2018-02-07T16:15:21.630Z,56.06
2018-02-07T16:17:49.293Z,55.89
2018-02-07T16:20:16.996Z,56.16
2018-02-07T16:22:44.660Z,56.86
2018-02-07T16:25:13.272Z,57.29
2018-02-07T16:27:41.515Z,57.41
2018-02-07T16:30:10.529Z,57.40
2018-02-07T16:32:38.217Z,57.35
2018-02-07T16:35:12.521Z,57.62
2018-02-07T16:37:41.333Z,57.76
2018-02-07T16:40:09.125Z,57.91
2018-02-07T16:42:41.854Z,58.00
2018-02-07T16:45:28.708Z,58.18
2018-02-07T16:47:56.542Z,58.34
2018-02-07T16:50:24.469Z,58.59
2018-02-07T16:52:52.588Z,58.85
2018-02-07T16:55:21.024Z,59.11
2018-02-07T16:57:49.598Z,59.45
2018-02-07T17:00:17.279Z,59.71
2018-02-07T17:02:45.018Z,59.88
2018-02-07T17:05:12.687Z,60.10
2018-02-07T17:07:40.331Z,60.30
2018-02-07T17:10:08.002Z,60.63
2018-02-07T17:12:36.016Z,60.87
2018-02-07T17:15:03.682Z,61.14
2018-02-07T17:17:31.351Z,61.39
2018-02-07T17:19:59.087Z,61.60
2018-02-07T17:22:26.963Z,61.85
2018-02-07T17:24:54.624Z,62.17
2018-02-07T17:27:23.072Z,62.45
2018-02-07T17:29:50.702Z,62.65
2018-02-07T17:32:19.462Z,62.88
2018-02-07T17:34:47.058Z,63.13
2018-02-07T17:37:15.440Z,63.38
2018-02-07T17:39:43.360Z,63.62
2018-02-07T17:42:12.110Z,63.79
2018-02-07T17:44:39.756Z,64.01
2018-02-07T17:47:07.912Z,64.29
2018-02-07T17:49:35.559Z,64.57
2018-02-07T17:52:03.298Z,64.85
2018-02-07T17:54:31.354Z,65.16
2018-02-07T17:56:58.995Z,65.37
2018-02-07T17:59:26.582Z,65.57
2018-02-07T18:01:54.217Z,65.78
2018-02-07T18:04:21.878Z,66.07
2018-02-07T18:06:49.516Z,66.26
2018-02-07T18:09:17.546Z,66.41
2018-02-07T18:11:45.297Z,66.54
2018-02-07T18:14:12.887Z,66.65
2018-02-07T18:16:41.017Z,66.68
2018-02-07T18:19:08.696Z,66.68
2018-02-07T18:21:37.000Z,66.78
2018-02-07T18:24:05.324Z,66.94
2018-02-07T18:26:33.477Z,67.09
2018-02-07T18:29:01.093Z,67.29
2018-02-07T18:31:28.908Z,67.40
2018-02-07T18:33:56.535Z,67.54
2018-02-07T18:36:24.210Z,67.60
2018-02-07T18:38:51.834Z,67.66
2018-02-07T18:41:19.453Z,67.75
2018-02-07T18:43:47.210Z,67.90
2018-02-07T18:46:15.075Z,68.03
2018-02-07T18:48:42.721Z,68.17
2018-02-07T18:51:10.330Z,68.29
2018-02-07T18:53:38.362Z,68.42
2018-02-07T18:56:05.977Z,68.65
2018-02-07T18:58:33.660Z,68.83
2018-02-07T19:01:01.348Z,68.97
2018-02-07T19:03:28.947Z,69.20
2018-02-07T19:05:56.692Z,69.33
2018-02-07T19:08:24.339Z,69.58
2018-02-07T19:10:51.927Z,69.79
2018-02-07T19:13:19.587Z,69.88
2018-02-07T19:15:47.232Z,70.10
2018-02-07T19:18:14.848Z,70.25
2018-02-07T19:20:42.544Z,70.42
2018-02-07T19:23:10.188Z,70.48
2018-02-07T19:25:37.840Z,70.65
2018-02-07T19:28:05.423Z,70.83
2018-02-07T19:30:33.065Z,71.05
2018-02-07T19:33:01.065Z,71.13
2018-02-07T19:35:28.973Z,71.22
2018-02-07T19:37:56.594Z,71.29
2018-02-07T19:40:24.192Z,71.36
2018-02-07T19:42:51.826Z,71.44
2018-02-07T19:45:20.021Z,71.51
2018-02-07T19:47:47.625Z,71.56
2018-02-07T19:50:15.225Z,71.70
2018-02-07T19:52:42.891Z,71.83
2018-02-07T19:55:10.508Z,72.11
2018-02-07T19:57:38.215Z,72.36
2018-02-07T20:00:06.172Z,72.55
2018-02-07T20:02:33.786Z,72.86
2018-02-07T20:05:01.500Z,73.14
2018-02-07T20:07:29.383Z,73.26
2018-02-07T20:09:56.958Z,73.45
2018-02-07T20:12:24.611Z,73.66
2018-02-07T20:14:52.185Z,73.74
2018-02-07T20:17:19.772Z,73.95
2018-02-07T20:19:47.465Z,73.96
2018-02-07T20:22:15.168Z,74.02
2018-02-07T20:24:42.819Z,74.11
2018-02-07T20:27:10.651Z,74.12
2018-02-07T20:29:38.278Z,74.32
2018-02-07T20:32:06.196Z,74.56
2018-02-07T20:34:34.305Z,74.61
2018-02-07T20:37:01.996Z,74.62
2018-02-07T20:39:29.923Z,75.03
2018-02-07T20:41:57.565Z,75.42
2018-02-07T20:44:25.598Z,75.50
2018-02-07T20:46:53.316Z,75.43
2018-02-07T20:49:21.014Z,75.32
2018-02-07T20:51:48.678Z,75.25
2018-02-07T20:54:16.323Z,75.30
2018-02-07T20:56:44.005Z,75.31
2018-02-07T20:59:13.224Z,75.34
2018-02-07T21:01:41.715Z,75.33
2018-02-07T21:04:09.990Z,75.65
2018-02-07T21:06:37.662Z,75.79
2018-02-07T21:09:05.424Z,75.85
2018-02-07T21:11:33.047Z,76.09
2018-02-07T21:14:00.657Z,76.07
2018-02-07T21:16:28.431Z,76.11
2018-02-07T21:18:56.076Z,76.26
2018-02-07T21:21:23.702Z,76.28
2018-02-07T21:23:51.381Z,76.34
2018-02-07T21:26:19.091Z,76.57
2018-02-07T21:28:47.018Z,76.63
2018-02-07T21:31:14.642Z,76.69
2018-02-07T21:33:42.234Z,76.85
2018-02-07T21:36:10.043Z,76.91
2018-02-07T21:38:37.925Z,76.79
2018-02-07T21:41:05.519Z,76.86
2018-02-07T21:43:33.166Z,76.93
2018-02-07T21:46:00.756Z,76.95
2018-02-07T21:48:28.409Z,77.22
2018-02-07T21:51:00.182Z,77.38
2018-02-07T21:53:33.858Z,77.35
2018-02-07T21:56:01.741Z,77.38
2018-02-07T21:58:29.379Z,77.32
2018-02-07T22:00:57.281Z,77.24
2018-02-07T22:03:24.922Z,77.42
2018-02-07T22:05:52.538Z,77.52
2018-02-07T22:08:20.496Z,77.51
2018-02-07T22:10:48.209Z,77.53
2018-02-07T22:13:15.815Z,77.58
2018-02-07T22:15:43.463Z,77.62
2018-02-07T22:18:11.084Z,77.67
2018-02-07T22:20:38.678Z,77.72
2018-02-07T22:23:06.251Z,77.87
2018-02-07T22:25:34.224Z,77.94
2018-02-07T22:28:01.811Z,77.89
2018-02-07T22:30:29.623Z,77.80
2018-02-07T22:32:57.196Z,78.02
2018-02-07T22:35:24.770Z,78.11
2018-02-07T22:37:52.393Z,78.24
2018-02-07T22:40:20.121Z,78.34
2018-02-07T22:42:47.765Z,78.43
2018-02-07T22:45:15.371Z,78.43
2018-02-07T22:47:42.938Z,78.45
2018-02-07T22:50:11.040Z,78.44
2018-02-07T22:52:38.619Z,78.46
2018-02-07T22:55:06.261Z,78.48
2018-02-07T22:57:33.897Z,78.39
2018-02-07T23:00:01.550Z,78.37
2018-02-07T23:02:29.257Z,78.33
2018-02-07T23:04:56.833Z,78.37
2018-02-07T23:07:24.530Z,78.57
2018-02-07T23:09:52.294Z,78.66
2018-02-07T23:12:20.090Z,78.67
2018-02-07T23:14:47.765Z,78.62
2018-02-07T23:17:15.419Z,78.54
2018-02-07T23:19:43.262Z,78.49
2018-02-07T23:22:11.511Z,78.50
2018-02-07T23:24:39.435Z,78.53
2018-02-07T23:27:07.034Z,78.61
2018-02-07T23:29:34.654Z,78.67
2018-02-07T23:32:02.255Z,78.75
2018-02-07T23:34:31.133Z,78.78
2018-02-07T23:39:32.720Z,78.82
2018-02-07T23:42:00.321Z,78.88
2018-02-07T23:44:28.936Z,78.92
2018-02-07T23:46:57.380Z,78.99
2018-02-07T23:49:25.053Z,79.01
2018-02-07T23:51:52.667Z,79.01
2018-02-07T23:54:20.347Z,78.96
2018-02-07T23:56:47.962Z,79.10
2018-02-07T23:59:15.707Z,79.49
