createdAt,value
2022-11-15T00:02:13.118Z,13.35
2022-11-15T00:05:17.244Z,12.40
2022-11-15T00:08:22.314Z,12.65
2022-11-15T00:11:27.420Z,12.77
2022-11-15T00:14:32.209Z,12.32
2022-11-15T00:17:36.627Z,13.90
2022-11-15T00:20:41.017Z,13.88
2022-11-15T00:23:45.453Z,17.05
2022-11-15T00:26:51.476Z,16.88
2022-11-15T00:29:56.427Z,17.38
2022-11-15T00:33:05.582Z,18.40
2022-11-15T00:36:11.865Z,18.02
2022-11-15T00:39:16.108Z,17.15
2022-11-15T00:42:27.090Z,18.80
2022-11-15T00:45:31.466Z,17.08
2022-11-15T00:48:35.818Z,22.33
2022-11-15T00:51:40.157Z,20.60
2022-11-15T00:54:44.694Z,21.23
2022-11-15T00:57:49.174Z,21.33
2022-11-15T01:00:54.060Z,20.95
2022-11-15T01:04:01.279Z,20.10
2022-11-15T01:07:06.218Z,19.45
2022-11-15T01:10:10.738Z,21.42
2022-11-15T01:13:15.351Z,21.40
2022-11-15T01:16:20.313Z,20.75
2022-11-15T01:19:25.202Z,22.30
2022-11-15T01:22:29.663Z,18.85
2022-11-15T01:25:34.241Z,21.35
2022-11-15T01:28:41.217Z,20.52
2022-11-15T01:31:45.998Z,19.48
2022-11-15T01:34:50.518Z,21.40
2022-11-15T01:37:54.966Z,21.92
2022-11-15T01:40:59.456Z,23.33
2022-11-15T01:44:31.981Z,19.90
2022-11-15T01:47:44.335Z,20.83
2022-11-15T01:50:49.475Z,22.52
2022-11-15T01:53:57.517Z,21.17
2022-11-15T01:57:11.586Z,22.63
2022-11-15T02:00:16.842Z,21.33
2022-11-15T02:03:27.373Z,23.73
2022-11-15T02:06:32.693Z,21.70
2022-11-15T02:09:38.196Z,20.30
2022-11-15T02:12:43.040Z,26.58
2022-11-15T02:16:03.022Z,26.25
2022-11-15T02:19:13.886Z,25.05
2022-11-15T02:22:46.125Z,27.23
2022-11-15T02:26:18.136Z,24.40
2022-11-15T02:29:39.118Z,26.80
2022-11-15T02:32:59.912Z,27.45
2022-11-15T02:36:14.778Z,29.70
2022-11-15T02:39:41.627Z,30.67
2022-11-15T02:43:16.738Z,29.98
2022-11-15T02:47:05.402Z,33.33
2022-11-15T02:50:13.730Z,31.15
2022-11-15T02:53:18.396Z,31.38
2022-11-15T02:56:22.957Z,38.50
2022-11-15T02:59:36.623Z,33.25
2022-11-15T03:02:50.852Z,36.28
2022-11-15T03:06:06.578Z,44.47
2022-11-15T03:09:17.378Z,58.63
2022-11-15T03:12:49.562Z,41.20
2022-11-15T03:16:16.804Z,55.13
2022-11-15T03:19:33.018Z,62.10
2022-11-15T03:22:41.791Z,67.93
2022-11-15T03:25:49.563Z,53.88
2022-11-15T03:29:04.654Z,80.60
2022-11-15T03:32:20.398Z,50.97
2022-11-15T03:35:28.282Z,56.92
2022-11-15T03:38:34.287Z,98.43
2022-11-15T03:41:51.436Z,71.78
2022-11-15T03:45:24.907Z,73.43
2022-11-15T03:48:34.414Z,128.80
2022-11-15T03:51:39.044Z,64.65
2022-11-15T03:54:55.843Z,58.08
2022-11-15T03:58:01.695Z,125.50
2022-11-15T04:01:06.276Z,71.75
2022-11-15T04:04:10.799Z,66.18
2022-11-15T04:07:15.229Z,80.25
2022-11-15T04:10:20.215Z,80.85
2022-11-15T04:13:24.866Z,73.40
2022-11-15T04:16:29.471Z,57.05
2022-11-15T04:19:59.730Z,61.50
2022-11-15T04:23:29.877Z,59.50
2022-11-15T04:26:34.959Z,70.18
2022-11-15T04:29:39.256Z,60.08
2022-11-15T04:32:43.715Z,59.95
2022-11-15T04:36:08.226Z,61.63
2022-11-15T04:39:13.100Z,69.63
2022-11-15T04:42:17.572Z,60.60
2022-11-15T04:45:22.331Z,63.47
2022-11-15T04:48:27.361Z,60.78
2022-11-15T04:51:32.154Z,57.22
2022-11-15T04:54:36.552Z,60.40
2022-11-15T04:57:41.082Z,61.05
2022-11-15T05:00:45.883Z,58.10
2022-11-15T05:04:09.489Z,59.75
2022-11-15T05:07:14.131Z,58.33
2022-11-15T05:10:18.983Z,55.67
2022-11-15T05:13:23.297Z,52.10
2022-11-15T05:16:27.703Z,55.63
2022-11-15T05:19:32.362Z,53.72
2022-11-15T05:22:36.758Z,54.42
2022-11-15T05:25:41.104Z,50.05
2022-11-15T05:28:46.078Z,54.50
2022-11-15T05:31:50.826Z,70.10
2022-11-15T05:34:56.648Z,57.10
2022-11-15T05:38:01.381Z,55.53
2022-11-15T05:41:07.048Z,50.28
2022-11-15T05:44:14.726Z,50.33
2022-11-15T05:47:23.041Z,53.05
2022-11-15T05:50:27.998Z,58.90
2022-11-15T05:53:33.691Z,47.47
2022-11-15T05:56:38.555Z,57.15
2022-11-15T05:59:44.628Z,56.78
2022-11-15T06:02:49.546Z,53.60
2022-11-15T06:05:54.276Z,46.28
2022-11-15T06:08:58.620Z,47.63
2022-11-15T06:12:03.150Z,47.38
2022-11-15T06:15:08.124Z,44.92
2022-11-15T06:18:12.550Z,47.08
2022-11-15T06:21:17.048Z,53.25
2022-11-15T06:24:21.477Z,44.30
2022-11-15T06:27:25.765Z,51.53
2022-11-15T06:30:30.156Z,50.55
2022-11-15T06:33:34.903Z,53.33
2022-11-15T06:36:39.539Z,48.10
2022-11-15T06:39:44.089Z,47.53
2022-11-15T06:42:48.648Z,48.63
2022-11-15T06:45:53.387Z,53.95
2022-11-15T06:48:57.877Z,52.55
2022-11-15T06:52:01.999Z,49.42
2022-11-15T06:55:07.400Z,47.33
2022-11-15T06:58:11.997Z,47.03
2022-11-15T07:01:16.463Z,51.42
2022-11-15T07:04:21.120Z,48.70
2022-11-15T07:07:25.449Z,46.35
2022-11-15T07:10:30.691Z,46.08
2022-11-15T07:13:36.727Z,41.67
2022-11-15T07:16:41.311Z,45.90
2022-11-15T07:19:45.628Z,43.15
2022-11-15T07:22:49.861Z,46.88
2022-11-15T07:25:54.373Z,42.92
2022-11-15T07:28:58.784Z,43.72
2022-11-15T07:32:03.673Z,44.63
2022-11-15T07:35:08.178Z,46.92
2022-11-15T07:38:12.869Z,46.05
2022-11-15T07:41:17.137Z,45.55
2022-11-15T07:44:21.614Z,44.97
2022-11-15T07:47:26.749Z,42.17
2022-11-15T07:50:32.267Z,42.00
2022-11-15T07:53:36.856Z,42.25
2022-11-15T07:56:41.176Z,40.35
2022-11-15T07:59:45.453Z,40.38
2022-11-15T08:02:49.999Z,39.58
2022-11-15T08:05:54.795Z,39.33
2022-11-15T08:08:59.129Z,40.55
2022-11-15T08:12:03.241Z,36.00
2022-11-15T08:15:07.957Z,35.55
2022-11-15T08:18:15.108Z,33.10
2022-11-15T08:21:21.657Z,41.20
2022-11-15T08:24:26.273Z,34.45
2022-11-15T08:27:31.035Z,35.30
2022-11-15T08:30:42.653Z,39.28
2022-11-15T08:33:47.450Z,35.72
2022-11-15T08:36:51.852Z,37.42
2022-11-15T08:39:56.818Z,34.97
2022-11-15T08:43:03.606Z,37.95
2022-11-15T08:46:13.115Z,36.15
2022-11-15T08:49:17.726Z,42.75
2022-11-15T08:52:22.482Z,39.00
2022-11-15T08:55:26.893Z,39.55
2022-11-15T08:58:31.864Z,38.75
2022-11-15T09:01:36.898Z,41.97
2022-11-15T09:04:45.095Z,46.20
2022-11-15T09:07:59.385Z,41.25
2022-11-15T09:11:09.701Z,43.38
2022-11-15T09:14:15.313Z,35.80
2022-11-15T09:17:24.442Z,36.00
2022-11-15T09:20:30.031Z,37.15
2022-11-15T09:23:37.553Z,36.20
2022-11-15T09:26:42.330Z,31.23
2022-11-15T09:29:47.094Z,36.85
2022-11-15T09:32:52.256Z,32.70
2022-11-15T09:36:02.467Z,32.78
2022-11-15T09:39:07.672Z,27.75
2022-11-15T09:42:24.410Z,26.55
2022-11-15T09:45:49.073Z,27.20
2022-11-15T09:49:09.633Z,23.10
2022-11-15T09:52:28.510Z,17.90
2022-11-15T09:55:22.400Z,19.02
2022-11-15T09:58:39.619Z,17.02
2022-11-15T10:01:59.222Z,16.38
2022-11-15T10:04:45.504Z,14.05
2022-11-15T10:07:49.900Z,13.52
2022-11-15T10:10:46.706Z,14.70
2022-11-15T10:13:41.083Z,10.18
2022-11-15T10:16:48.463Z,8.77
2022-11-15T10:19:55.637Z,10.00
2022-11-15T10:22:45.612Z,11.75
2022-11-15T10:25:35.398Z,7.22
2022-11-15T10:28:30.533Z,9.30
2022-11-15T10:31:27.008Z,7.40
2022-11-15T10:34:23.920Z,5.97
2022-11-15T10:37:09.830Z,6.03
2022-11-15T10:40:32.438Z,4.82
2022-11-15T10:43:21.076Z,4.65
2022-11-15T10:46:46.685Z,3.75
2022-11-15T10:49:34.579Z,5.00
2022-11-15T10:52:21.533Z,4.97
2022-11-15T10:55:20.772Z,3.53
2022-11-15T10:58:37.520Z,4.38
2022-11-15T11:01:25.759Z,1.67
2022-11-15T11:04:11.861Z,2.85
2022-11-15T11:07:00.728Z,1.05
2022-11-15T11:09:46.558Z,2.38
2022-11-15T11:12:34.711Z,3.35
2022-11-15T11:15:20.887Z,5.10
2022-11-15T11:18:21.695Z,2.15
2022-11-15T11:21:15.323Z,2.50
2022-11-15T11:24:16.908Z,1.55
2022-11-15T11:27:05.705Z,3.40
2022-11-15T11:30:35.803Z,3.55
2022-11-15T11:33:40.093Z,1.67
2022-11-15T11:36:50.384Z,2.22
2022-11-15T11:39:48.060Z,2.63
2022-11-15T11:42:48.918Z,2.03
2022-11-15T11:45:37.778Z,4.32
2022-11-15T11:48:44.679Z,1.73
2022-11-15T11:51:39.726Z,2.15
2022-11-15T11:54:37.074Z,3.65
2022-11-15T11:57:40.005Z,2.47
2022-11-15T12:00:29.471Z,4.00
2022-11-15T12:03:29.645Z,1.63
2022-11-15T12:06:41.546Z,3.55
2022-11-15T12:09:45.810Z,0.80
2022-11-15T12:12:42.537Z,2.10
2022-11-15T12:15:46.627Z,2.97
2022-11-15T12:18:32.486Z,2.30
2022-11-15T12:21:46.227Z,4.10
2022-11-15T12:24:42.509Z,2.08
2022-11-15T12:27:31.062Z,1.00
2022-11-15T12:30:20.289Z,1.10
2022-11-15T12:33:06.192Z,1.63
2022-11-15T12:36:03.837Z,2.97
2022-11-15T12:38:55.607Z,2.15
2022-11-15T12:42:02.290Z,0.57
2022-11-15T12:44:48.180Z,0.85
2022-11-15T12:47:33.599Z,1.63
2022-11-15T12:50:52.157Z,3.35
2022-11-15T12:53:37.785Z,3.00
2022-11-15T12:56:24.249Z,2.55
2022-11-15T12:59:10.002Z,2.03
2022-11-15T13:02:00.100Z,0.80
2022-11-15T13:04:45.647Z,1.67
2022-11-15T13:07:40.217Z,2.45
2022-11-15T13:10:33.349Z,2.53
2022-11-15T13:13:45.946Z,2.47
2022-11-15T13:16:32.146Z,3.20
2022-11-15T13:19:22.991Z,1.15
2022-11-15T13:22:30.911Z,0.55
2022-11-15T13:25:22.864Z,1.52
2022-11-15T13:28:17.429Z,6.00
2022-11-15T13:31:20.678Z,0.98
2022-11-15T13:34:51.178Z,1.95
2022-11-15T13:37:37.767Z,1.20
2022-11-15T13:40:31.466Z,0.80
2022-11-15T13:43:22.974Z,0.77
2022-11-15T13:46:11.568Z,2.10
2022-11-15T13:49:06.841Z,0.75
2022-11-15T13:51:55.986Z,2.75
2022-11-15T13:55:12.631Z,0.65
2022-11-15T13:58:06.928Z,0.65
2022-11-15T14:01:02.263Z,2.90
2022-11-15T14:03:58.367Z,1.90
2022-11-15T14:06:50.522Z,0.98
2022-11-15T14:09:38.955Z,3.50
2022-11-15T14:12:35.994Z,1.77
2022-11-15T14:15:35.467Z,1.27
2022-11-15T14:18:50.033Z,0.80
2022-11-15T14:21:36.470Z,3.60
2022-11-15T14:24:23.107Z,1.30
2022-11-15T14:27:27.928Z,0.75
2022-11-15T14:30:18.364Z,0.55
2022-11-15T14:33:19.478Z,2.40
2022-11-15T14:36:17.678Z,0.80
2022-11-15T14:39:06.214Z,1.50
2022-11-15T14:41:52.077Z,4.25
2022-11-15T14:44:40.200Z,0.98
2022-11-15T14:47:29.390Z,1.90
2022-11-15T14:50:20.997Z,2.85
2022-11-15T14:53:06.919Z,0.75
2022-11-15T14:55:53.980Z,0.65
2022-11-15T14:58:39.952Z,1.15
2022-11-15T15:01:27.165Z,1.50
2022-11-15T15:04:12.662Z,0.80
2022-11-15T15:06:58.266Z,3.00
2022-11-15T15:09:44.518Z,2.22
2022-11-15T15:12:31.107Z,2.78
2022-11-15T15:15:21.642Z,2.25
2022-11-15T15:25:00.774Z,3.20
2022-11-15T15:28:11.769Z,7.10
2022-11-15T15:34:57.488Z,14.95
2022-11-15T15:38:17.907Z,21.42
2022-11-15T15:45:02.976Z,11.20
2022-11-15T15:48:16.204Z,5.32
2022-11-15T15:55:03.176Z,4.13
2022-11-15T16:01:50.619Z,10.40
2022-11-15T16:05:01.875Z,22.90
2022-11-15T16:11:55.856Z,21.80
2022-11-15T16:15:07.249Z,34.92
