createdAt,value
2023-03-11T00:00:49.627Z,62.70
2023-03-11T00:03:19.217Z,62.70
2023-03-11T00:05:47.355Z,62.70
2023-03-11T00:08:16.249Z,62.70
2023-03-11T00:10:45.070Z,62.70
2023-03-11T00:13:15.533Z,62.70
2023-03-11T00:15:43.527Z,62.70
2023-03-11T00:18:11.540Z,62.70
2023-03-11T00:20:40.239Z,62.70
2023-03-11T00:23:08.909Z,62.70
2023-03-11T00:25:37.538Z,62.70
2023-03-11T00:28:07.152Z,62.70
2023-03-11T00:30:37.147Z,62.70
2023-03-11T00:33:05.062Z,62.70
2023-03-11T00:35:34.137Z,62.80
2023-03-11T00:38:02.772Z,62.80
2023-03-11T00:40:31.742Z,62.90
2023-03-11T00:42:59.743Z,62.80
2023-03-11T00:45:28.163Z,62.80
2023-03-11T00:47:57.582Z,62.70
2023-03-11T00:50:26.679Z,62.70
2023-03-11T00:52:55.140Z,62.70
2023-03-11T00:55:24.038Z,62.70
2023-03-11T00:57:53.377Z,62.60
2023-03-11T01:00:22.344Z,62.70
2023-03-11T01:02:50.236Z,62.50
2023-03-11T01:05:20.740Z,62.70
2023-03-11T01:07:48.613Z,62.80
2023-03-11T01:10:16.634Z,62.80
2023-03-11T01:12:44.552Z,62.90
2023-03-11T01:15:17.745Z,63.00
2023-03-11T01:17:45.664Z,63.00
2023-03-11T01:20:13.878Z,63.00
2023-03-11T01:22:43.080Z,62.80
2023-03-11T01:25:13.719Z,62.80
2023-03-11T01:27:41.762Z,62.70
2023-03-11T01:30:10.931Z,62.80
2023-03-11T01:32:38.948Z,62.70
2023-03-11T01:35:08.291Z,62.70
2023-03-11T01:37:36.206Z,62.60
2023-03-11T01:40:06.577Z,62.70
2023-03-11T01:42:34.467Z,62.70
2023-03-11T01:45:02.305Z,62.40
2023-03-11T01:47:38.890Z,62.60
2023-03-11T01:50:10.170Z,62.40
2023-03-11T01:52:38.132Z,62.30
2023-03-11T01:55:08.832Z,62.00
2023-03-11T01:57:37.457Z,62.20
2023-03-11T02:00:06.836Z,62.20
2023-03-11T02:02:42.671Z,62.10
2023-03-11T02:05:11.761Z,62.40
2023-03-11T02:07:41.066Z,62.10
2023-03-11T02:10:13.535Z,62.00
2023-03-11T02:12:41.504Z,61.80
2023-03-11T02:15:10.371Z,61.80
2023-03-11T02:17:38.848Z,61.90
2023-03-11T02:20:14.022Z,61.90
2023-03-11T02:22:42.581Z,61.90
2023-03-11T02:25:15.417Z,61.70
2023-03-11T02:27:47.441Z,61.80
2023-03-11T02:30:15.702Z,61.80
2023-03-11T02:32:47.175Z,61.80
2023-03-11T02:35:15.634Z,61.80
2023-03-11T02:37:47.492Z,61.80
2023-03-11T02:40:42.416Z,61.90
2023-03-11T02:43:12.744Z,61.80
2023-03-11T02:45:41.354Z,62.00
2023-03-11T02:48:10.453Z,61.90
2023-03-11T02:50:39.059Z,62.00
2023-03-11T02:53:07.548Z,61.90
2023-03-11T02:55:35.484Z,62.00
2023-03-11T02:58:03.431Z,62.20
2023-03-11T03:00:33.839Z,62.00
2023-03-11T03:03:06.000Z,62.00
2023-03-11T03:05:33.888Z,62.00
2023-03-11T03:08:03.309Z,62.00
2023-03-11T03:10:31.273Z,62.00
2023-03-11T03:12:59.430Z,62.10
2023-03-11T03:15:27.466Z,62.10
2023-03-11T03:17:56.755Z,62.10
2023-03-11T03:20:26.519Z,62.10
2023-03-11T03:22:57.656Z,62.10
2023-03-11T03:25:29.209Z,62.10
2023-03-11T03:27:59.408Z,62.10
2023-03-11T03:30:28.394Z,62.20
2023-03-11T03:32:58.401Z,62.30
2023-03-11T03:35:26.379Z,62.40
2023-03-11T03:38:04.850Z,62.50
2023-03-11T03:40:33.686Z,62.50
2023-03-11T03:43:04.824Z,62.30
2023-03-11T03:45:33.928Z,62.40
2023-03-11T03:48:03.304Z,62.70
2023-03-11T03:50:34.629Z,62.60
2023-03-11T03:53:02.697Z,62.60
2023-03-11T03:55:30.631Z,62.30
2023-03-11T03:57:59.701Z,62.30
2023-03-11T04:00:31.666Z,62.40
2023-03-11T04:03:04.451Z,62.70
2023-03-11T04:05:48.399Z,62.30
2023-03-11T04:08:16.416Z,62.20
2023-03-11T04:10:44.697Z,62.40
2023-03-11T04:13:12.778Z,62.70
2023-03-11T04:15:41.536Z,62.60
2023-03-11T04:18:10.800Z,62.80
2023-03-11T04:20:39.888Z,62.60
2023-03-11T04:23:07.839Z,62.30
2023-03-11T04:25:35.735Z,62.50
2023-03-11T04:28:04.006Z,62.40
2023-03-11T04:30:33.271Z,62.40
2023-03-11T04:33:02.080Z,62.30
2023-03-11T04:35:31.391Z,62.00
2023-03-11T04:37:59.453Z,61.90
2023-03-11T04:40:28.378Z,61.60
2023-03-11T04:42:56.379Z,61.60
2023-03-11T04:45:24.934Z,61.50
2023-03-11T04:47:56.101Z,61.40
2023-03-11T04:50:24.096Z,61.30
2023-03-11T04:52:53.599Z,61.00
2023-03-11T04:55:21.534Z,61.00
2023-03-11T04:57:49.474Z,60.80
2023-03-11T05:00:22.349Z,60.90
2023-03-11T05:02:51.932Z,60.70
2023-03-11T05:05:20.258Z,60.70
2023-03-11T05:07:48.316Z,60.70
2023-03-11T05:10:22.247Z,60.60
2023-03-11T05:12:51.929Z,60.60
2023-03-11T05:15:20.849Z,60.60
2023-03-11T05:17:49.774Z,60.60
2023-03-11T05:20:18.306Z,60.40
2023-03-11T05:22:46.202Z,60.50
2023-03-11T05:25:14.176Z,60.50
2023-03-11T05:27:43.373Z,60.50
2023-03-11T05:30:12.554Z,60.50
2023-03-11T05:32:42.773Z,60.40
2023-03-11T05:35:10.789Z,61.40
2023-03-11T05:37:39.316Z,60.50
2023-03-11T05:40:08.887Z,60.40
2023-03-11T05:42:40.173Z,60.40
2023-03-11T05:45:10.898Z,60.30
2023-03-11T05:47:42.153Z,60.30
2023-03-11T05:50:12.777Z,60.20
2023-03-11T05:52:41.901Z,60.10
2023-03-11T05:55:14.203Z,60.30
2023-03-11T05:57:45.141Z,60.40
2023-03-11T06:00:15.569Z,60.40
2023-03-11T06:02:48.039Z,60.50
2023-03-11T06:05:18.803Z,60.40
2023-03-11T06:07:48.758Z,60.40
2023-03-11T06:10:16.776Z,60.40
2023-03-11T06:12:44.706Z,60.30
2023-03-11T06:15:23.100Z,60.30
2023-03-11T06:17:51.374Z,60.40
2023-03-11T06:20:19.610Z,60.30
2023-03-11T06:22:49.390Z,60.30
2023-03-11T06:25:17.623Z,60.40
2023-03-11T06:27:50.625Z,61.30
2023-03-11T06:30:18.988Z,60.30
2023-03-11T06:32:56.349Z,60.30
2023-03-11T06:35:24.410Z,60.40
2023-03-11T06:37:52.439Z,60.30
2023-03-11T06:40:20.411Z,60.30
2023-03-11T06:42:48.440Z,60.30
2023-03-11T06:45:18.861Z,60.30
2023-03-11T06:47:48.402Z,60.20
2023-03-11T06:50:18.116Z,60.20
2023-03-11T06:52:46.009Z,61.20
2023-03-11T06:55:13.890Z,60.10
2023-03-11T06:57:42.370Z,60.10
2023-03-11T07:00:13.353Z,59.90
2023-03-11T07:02:45.106Z,60.00
2023-03-11T07:05:14.483Z,60.00
2023-03-11T07:07:43.996Z,60.30
2023-03-11T07:10:12.699Z,60.60
2023-03-11T07:12:40.785Z,60.40
2023-03-11T07:15:10.321Z,60.50
2023-03-11T07:17:38.286Z,60.30
2023-03-11T07:20:07.358Z,60.20
2023-03-11T07:22:35.246Z,60.60
2023-03-11T07:25:04.795Z,60.50
2023-03-11T07:27:32.655Z,60.20
2023-03-11T07:30:01.994Z,59.90
2023-03-11T07:32:30.011Z,61.00
2023-03-11T07:34:57.971Z,59.80
2023-03-11T07:37:25.867Z,59.80
2023-03-11T07:39:53.937Z,59.90
2023-03-11T07:42:23.141Z,59.70
2023-03-11T07:44:51.828Z,59.60
2023-03-11T07:47:19.783Z,59.60
2023-03-11T07:49:47.800Z,59.80
2023-03-11T07:52:15.745Z,59.40
2023-03-11T07:54:45.180Z,59.10
2023-03-11T07:57:17.042Z,59.20
2023-03-11T07:59:46.317Z,59.10
2023-03-11T08:02:14.378Z,58.90
2023-03-11T08:04:42.292Z,59.00
2023-03-11T08:07:10.161Z,59.00
2023-03-11T08:09:38.078Z,58.90
2023-03-11T08:12:06.529Z,58.90
2023-03-11T08:14:34.386Z,58.90
2023-03-11T08:17:03.648Z,59.00
2023-03-11T08:19:31.562Z,59.10
2023-03-11T08:21:59.427Z,59.20
2023-03-11T08:24:27.348Z,59.10
2023-03-11T08:26:55.472Z,59.20
2023-03-11T08:29:23.379Z,59.10
2023-03-11T08:31:51.284Z,59.10
2023-03-11T08:34:21.190Z,59.20
2023-03-11T08:36:49.298Z,59.20
2023-03-11T08:39:17.243Z,59.30
2023-03-11T08:41:45.127Z,59.30
2023-03-11T08:44:13.159Z,59.30
2023-03-11T08:46:41.317Z,59.30
2023-03-11T08:49:09.837Z,59.20
2023-03-11T08:51:39.138Z,59.20
2023-03-11T08:54:07.078Z,59.30
2023-03-11T08:56:34.974Z,59.30
2023-03-11T08:59:03.324Z,59.20
2023-03-11T09:01:31.198Z,59.20
2023-03-11T09:03:59.100Z,59.10
2023-03-11T09:06:27.038Z,59.20
2023-03-11T09:08:56.266Z,59.20
2023-03-11T09:11:24.411Z,59.20
2023-03-11T09:13:52.349Z,59.10
2023-03-11T09:16:22.820Z,59.20
2023-03-11T09:18:50.782Z,59.10
2023-03-11T09:21:18.710Z,59.10
2023-03-11T09:23:46.650Z,59.40
2023-03-11T09:26:16.014Z,59.40
2023-03-11T09:28:48.724Z,59.60
2023-03-11T09:31:16.789Z,59.80
2023-03-11T09:33:44.992Z,59.90
2023-03-11T09:36:13.673Z,59.90
2023-03-11T09:38:41.691Z,59.90
2023-03-11T09:41:11.191Z,59.90
2023-03-11T09:43:52.348Z,59.80
2023-03-11T09:46:46.336Z,59.80
2023-03-11T09:49:18.590Z,59.80
2023-03-11T09:51:49.134Z,59.80
2023-03-11T09:54:17.031Z,59.80
2023-03-11T09:56:44.957Z,59.70
2023-03-11T09:59:18.089Z,59.70
2023-03-11T10:01:46.437Z,60.60
2023-03-11T10:04:15.694Z,59.50
2023-03-11T10:06:43.908Z,59.80
2023-03-11T10:09:28.935Z,59.80
2023-03-11T10:12:14.781Z,60.00
2023-03-11T10:14:49.827Z,59.90
2023-03-11T10:17:23.936Z,59.70
2023-03-11T10:19:53.559Z,59.70
2023-03-11T10:22:24.421Z,59.40
2023-03-11T10:25:01.524Z,59.40
2023-03-11T10:27:32.807Z,59.30
2023-03-11T10:30:05.618Z,59.40
2023-03-11T10:32:38.164Z,59.60
2023-03-11T10:35:08.246Z,59.60
2023-03-11T10:37:48.726Z,59.60
2023-03-11T10:40:22.600Z,59.60
2023-03-11T10:42:51.620Z,59.70
2023-03-11T10:45:23.341Z,59.70
2023-03-11T10:47:51.340Z,59.70
2023-03-11T10:50:20.366Z,59.70
2023-03-11T10:53:06.898Z,59.80
2023-03-11T10:55:34.769Z,59.80
2023-03-11T10:58:07.093Z,59.60
2023-03-11T11:00:36.454Z,59.60
2023-03-11T11:03:06.658Z,59.50
2023-03-11T11:05:35.240Z,59.40
2023-03-11T11:08:08.118Z,59.40
2023-03-11T11:10:36.512Z,59.70
2023-03-11T11:13:17.735Z,60.10
2023-03-11T11:15:55.456Z,60.10
2023-03-11T11:18:24.388Z,60.80
2023-03-11T11:20:56.055Z,61.00
2023-03-11T11:23:27.899Z,60.60
2023-03-11T11:25:59.634Z,60.80
2023-03-11T11:28:28.535Z,61.00
2023-03-11T11:30:58.838Z,61.00
2023-03-11T11:33:28.610Z,61.00
2023-03-11T11:35:57.433Z,61.10
2023-03-11T11:38:25.978Z,61.00
2023-03-11T11:40:54.770Z,60.90
2023-03-11T11:43:25.994Z,60.80
2023-03-11T11:45:58.105Z,60.80
2023-03-11T11:48:28.057Z,61.20
2023-03-11T11:50:57.978Z,61.20
2023-03-11T11:53:29.586Z,61.10
2023-03-11T11:55:57.462Z,61.40
2023-03-11T11:58:25.443Z,61.40
2023-03-11T12:01:05.697Z,61.40
2023-03-11T12:03:57.996Z,61.10
2023-03-11T12:06:28.317Z,61.40
2023-03-11T12:09:05.515Z,61.50
2023-03-11T12:11:37.192Z,61.40
2023-03-11T12:14:06.894Z,61.40
2023-03-11T12:16:42.566Z,61.40
2023-03-11T12:19:20.433Z,62.40
2023-03-11T12:22:08.326Z,61.40
2023-03-11T12:24:46.590Z,61.40
2023-03-11T12:27:17.459Z,61.40
2023-03-11T12:29:45.760Z,61.30
2023-03-11T12:32:17.805Z,61.30
2023-03-11T12:34:47.315Z,61.40
2023-03-11T12:37:19.311Z,61.30
2023-03-11T12:39:47.226Z,61.30
2023-03-11T12:42:19.588Z,61.30
2023-03-11T12:44:47.984Z,60.90
2023-03-11T12:47:28.757Z,60.80
2023-03-11T12:49:57.343Z,60.90
2023-03-11T12:52:27.574Z,61.00
2023-03-11T12:55:31.514Z,61.10
2023-03-11T12:58:23.773Z,61.10
2023-03-11T13:00:59.755Z,61.00
2023-03-11T13:03:39.806Z,61.00
2023-03-11T13:06:17.141Z,61.00
2023-03-11T13:08:46.595Z,61.00
2023-03-11T13:11:37.830Z,60.90
2023-03-11T13:14:33.672Z,60.80
2023-03-11T13:17:24.632Z,60.60
2023-03-11T13:19:55.362Z,60.50
2023-03-11T13:22:43.351Z,60.40
2023-03-11T13:25:28.003Z,60.30
2023-03-11T13:27:57.091Z,60.10
2023-03-11T13:30:25.942Z,60.10
2023-03-11T13:33:15.070Z,61.00
2023-03-11T13:35:51.713Z,59.90
2023-03-11T13:38:34.894Z,59.90
2023-03-11T13:41:03.125Z,59.90
2023-03-11T13:43:31.150Z,59.80
2023-03-11T13:46:01.015Z,59.70
2023-03-11T13:48:30.787Z,59.70
2023-03-11T13:51:01.586Z,59.60
2023-03-11T13:53:30.957Z,59.60
2023-03-11T13:55:58.943Z,59.70
2023-03-11T13:58:27.648Z,59.70
2023-03-11T14:00:56.226Z,59.70
2023-03-11T14:03:25.585Z,59.50
2023-03-11T14:05:58.376Z,59.60
2023-03-11T14:08:28.928Z,59.60
2023-03-11T14:10:57.280Z,60.10
2023-03-11T14:13:28.807Z,60.00
2023-03-11T14:16:00.512Z,59.80
2023-03-11T14:18:46.477Z,59.80
2023-03-11T14:21:15.283Z,59.80
2023-03-11T14:23:45.517Z,60.00
2023-03-11T14:26:18.528Z,60.20
2023-03-11T14:28:47.775Z,60.20
2023-03-11T14:31:30.378Z,60.30
2023-03-11T14:34:04.095Z,60.20
2023-03-11T14:36:33.397Z,60.20
2023-03-11T14:39:02.631Z,60.20
2023-03-11T14:41:30.520Z,60.10
2023-03-11T14:43:58.408Z,60.10
2023-03-11T14:46:28.088Z,60.10
2023-03-11T14:48:56.085Z,60.20
2023-03-11T14:51:25.168Z,60.30
2023-03-11T14:53:55.551Z,60.60
2023-03-11T14:56:25.275Z,60.90
2023-03-11T14:59:06.706Z,61.10
2023-03-11T15:01:36.160Z,61.20
2023-03-11T15:04:06.776Z,61.30
2023-03-11T15:06:34.634Z,61.30
2023-03-11T15:09:04.345Z,61.30
2023-03-11T15:11:45.144Z,61.30
2023-03-11T15:14:19.386Z,61.30
2023-03-11T15:16:47.345Z,61.30
2023-03-11T15:19:39.084Z,61.40
2023-03-11T15:22:18.218Z,61.30
2023-03-11T15:24:50.874Z,61.30
2023-03-11T15:27:31.006Z,61.30
2023-03-11T15:29:58.942Z,61.40
2023-03-11T15:32:37.296Z,61.30
2023-03-11T15:35:14.187Z,61.20
2023-03-11T15:37:42.480Z,61.20
2023-03-11T15:40:13.256Z,61.10
2023-03-11T15:42:42.505Z,61.10
2023-03-11T15:45:13.299Z,61.00
2023-03-11T15:47:41.185Z,60.80
2023-03-11T15:50:24.986Z,60.70
2023-03-11T15:52:54.722Z,60.60
2023-03-11T15:55:22.727Z,60.60
2023-03-11T15:57:52.231Z,60.70
2023-03-11T16:00:22.173Z,60.60
2023-03-11T16:02:50.310Z,60.70
2023-03-11T16:05:19.081Z,60.70
2023-03-11T16:07:47.160Z,60.60
2023-03-11T16:10:15.965Z,60.60
2023-03-11T16:12:43.865Z,60.60
2023-03-11T16:15:20.388Z,60.50
2023-03-11T16:17:50.380Z,60.40
2023-03-11T16:20:18.693Z,60.50
2023-03-11T16:22:46.696Z,60.50
2023-03-11T16:25:19.368Z,60.60
2023-03-11T16:27:47.253Z,60.40
2023-03-11T16:30:17.050Z,60.50
2023-03-11T16:32:44.998Z,60.50
2023-03-11T16:35:12.994Z,60.50
2023-03-11T16:37:42.703Z,60.50
2023-03-11T16:40:13.555Z,60.50
2023-03-11T16:42:41.526Z,60.50
2023-03-11T16:45:09.762Z,60.50
2023-03-11T16:47:39.021Z,60.40
2023-03-11T16:50:08.140Z,60.40
2023-03-11T16:52:36.087Z,60.40
2023-03-11T16:55:04.294Z,60.40
2023-03-11T16:57:32.174Z,60.30
2023-03-11T17:00:00.222Z,60.40
2023-03-11T17:02:28.209Z,60.40
2023-03-11T17:04:57.643Z,60.40
2023-03-11T17:07:25.658Z,60.30
2023-03-11T17:09:53.579Z,60.20
2023-03-11T17:12:23.080Z,60.30
2023-03-11T17:14:50.991Z,60.20
2023-03-11T17:17:19.017Z,60.30
2023-03-11T17:19:47.153Z,60.20
2023-03-11T17:22:16.544Z,60.20
2023-03-11T17:24:44.410Z,60.10
2023-03-11T17:27:12.341Z,60.10
2023-03-11T17:29:40.248Z,60.20
2023-03-11T17:32:08.886Z,60.10
2023-03-11T17:34:36.940Z,60.20
2023-03-11T17:37:04.910Z,60.20
2023-03-11T17:39:34.195Z,60.30
2023-03-11T17:42:02.099Z,60.40
2023-03-11T17:44:35.395Z,60.50
2023-03-11T17:47:09.011Z,60.60
2023-03-11T17:49:36.909Z,60.60
2023-03-11T17:52:05.199Z,60.60
2023-03-11T17:54:34.432Z,60.70
2023-03-11T17:57:02.314Z,60.80
2023-03-11T17:59:30.188Z,60.70
2023-03-11T18:01:58.169Z,60.90
2023-03-11T18:04:26.154Z,60.80
2023-03-11T18:06:54.856Z,60.80
2023-03-11T18:09:22.843Z,60.90
2023-03-11T18:11:52.130Z,60.90
2023-03-11T18:14:20.023Z,60.90
2023-03-11T18:16:47.962Z,60.90
2023-03-11T18:19:15.902Z,60.90
2023-03-11T18:21:44.419Z,60.80
2023-03-11T18:24:12.369Z,60.80
2023-03-11T18:26:40.262Z,60.50
2023-03-11T18:29:09.554Z,60.60
2023-03-11T18:31:38.764Z,60.50
2023-03-11T18:34:12.150Z,60.10
2023-03-11T18:36:40.697Z,60.20
2023-03-11T18:39:11.196Z,60.10
2023-03-11T18:41:39.116Z,60.00
2023-03-11T18:44:07.169Z,59.90
2023-03-11T18:46:36.425Z,59.70
2023-03-11T18:49:04.467Z,59.70
2023-03-11T18:51:32.770Z,59.80
2023-03-11T18:54:00.806Z,59.90
2023-03-11T18:56:30.936Z,59.60
2023-03-11T18:58:58.952Z,59.80
2023-03-11T19:01:27.270Z,59.70
2023-03-11T19:03:57.111Z,59.60
2023-03-11T19:06:25.457Z,59.60
2023-03-11T19:08:53.744Z,59.50
2023-03-11T19:11:22.291Z,59.60
2023-03-11T19:13:50.267Z,59.50
2023-03-11T19:16:19.302Z,59.40
2023-03-11T19:18:47.424Z,59.40
2023-03-11T19:21:16.990Z,59.30
2023-03-11T19:23:45.326Z,59.40
2023-03-11T19:26:13.527Z,59.20
2023-03-11T19:28:42.035Z,59.30
2023-03-11T19:31:10.069Z,59.20
2023-03-11T19:33:37.980Z,59.20
2023-03-11T19:36:07.119Z,59.20
2023-03-11T19:38:36.425Z,59.20
2023-03-11T19:41:05.297Z,59.20
2023-03-11T19:43:35.505Z,59.30
2023-03-11T19:46:03.558Z,59.20
2023-03-11T19:48:31.619Z,59.10
2023-03-11T19:50:59.630Z,59.20
2023-03-11T19:53:27.826Z,59.20
2023-03-11T19:55:57.868Z,59.10
2023-03-11T19:58:29.915Z,59.40
2023-03-11T20:00:58.590Z,59.70
2023-03-11T20:03:26.538Z,59.70
2023-03-11T20:05:56.678Z,59.60
2023-03-11T20:08:25.256Z,59.60
2023-03-11T20:10:53.476Z,59.80
2023-03-11T20:13:22.948Z,59.70
2023-03-11T20:15:50.992Z,60.30
2023-03-11T20:18:19.075Z,60.20
2023-03-11T20:20:47.179Z,59.90
2023-03-11T20:23:15.124Z,60.80
2023-03-11T20:25:43.110Z,60.00
2023-03-11T20:28:11.151Z,60.00
2023-03-11T20:30:40.516Z,60.10
2023-03-11T20:33:08.716Z,60.30
2023-03-11T20:35:36.773Z,60.20
2023-03-11T20:38:04.761Z,60.40
2023-03-11T20:40:32.821Z,60.50
2023-03-11T20:43:00.961Z,60.70
2023-03-11T20:45:28.890Z,61.40
2023-03-11T20:47:58.233Z,61.90
2023-03-11T20:50:26.269Z,62.70
2023-03-11T20:52:54.412Z,63.60
2023-03-11T20:55:22.936Z,64.40
2023-03-11T20:57:51.272Z,65.10
2023-03-11T21:00:20.471Z,65.40
2023-03-11T21:02:48.541Z,65.70
2023-03-11T21:05:18.012Z,65.80
2023-03-11T21:07:46.020Z,65.80
2023-03-11T21:10:14.290Z,65.80
2023-03-11T21:12:42.184Z,65.60
2023-03-11T21:15:11.292Z,65.50
2023-03-11T21:17:39.245Z,65.40
2023-03-11T21:20:08.882Z,65.20
2023-03-11T21:22:38.189Z,65.10
2023-03-11T21:25:08.612Z,65.00
2023-03-11T21:27:36.767Z,64.80
2023-03-11T21:30:05.121Z,64.60
2023-03-11T21:32:33.295Z,64.40
2023-03-11T21:35:01.812Z,64.30
2023-03-11T21:37:30.002Z,64.10
2023-03-11T21:39:59.629Z,64.00
2023-03-11T21:42:29.941Z,63.60
2023-03-11T21:44:58.179Z,63.20
2023-03-11T21:47:26.120Z,63.10
2023-03-11T21:49:54.148Z,63.70
2023-03-11T21:52:22.123Z,63.90
2023-03-11T21:54:50.241Z,63.90
2023-03-11T21:57:19.509Z,63.90
2023-03-11T21:59:47.788Z,64.10
2023-03-11T22:02:16.174Z,64.20
2023-03-11T22:04:44.442Z,64.20
2023-03-11T22:07:12.538Z,64.40
2023-03-11T22:09:40.442Z,64.40
2023-03-11T22:12:08.634Z,64.70
2023-03-11T22:14:38.025Z,65.00
2023-03-11T22:17:06.147Z,65.00
2023-03-11T22:19:34.187Z,64.80
2023-03-11T22:22:02.264Z,64.80
2023-03-11T22:24:30.210Z,64.90
2023-03-11T22:26:58.101Z,64.70
2023-03-11T22:29:26.017Z,64.60
2023-03-11T22:31:55.375Z,64.60
2023-03-11T22:34:23.300Z,64.60
2023-03-11T22:36:51.176Z,64.50
2023-03-11T22:39:19.068Z,64.50
2023-03-11T22:41:46.994Z,64.40
2023-03-11T22:44:14.873Z,64.30
2023-03-11T22:46:42.762Z,64.30
2023-03-11T22:49:11.974Z,64.30
2023-03-11T22:51:39.868Z,64.20
2023-03-11T22:54:07.785Z,64.30
2023-03-11T22:56:35.835Z,64.20
2023-03-11T22:59:03.748Z,64.20
2023-03-11T23:01:32.892Z,64.10
2023-03-11T23:04:01.048Z,64.20
2023-03-11T23:06:30.463Z,64.10
2023-03-11T23:08:58.366Z,64.10
2023-03-11T23:11:26.245Z,64.10
2023-03-11T23:13:54.114Z,63.90
2023-03-11T23:16:22.857Z,63.90
2023-03-11T23:18:52.129Z,63.70
2023-03-11T23:21:21.295Z,63.70
2023-03-11T23:23:50.617Z,63.50
2023-03-11T23:26:18.587Z,63.40
2023-03-11T23:28:46.581Z,63.30
2023-03-11T23:31:15.163Z,63.20
2023-03-11T23:33:43.362Z,63.10
2023-03-11T23:36:12.747Z,64.00
2023-03-11T23:38:40.695Z,63.00
2023-03-11T23:41:10.549Z,63.00
2023-03-11T23:43:38.511Z,62.80
2023-03-11T23:46:06.465Z,62.70
2023-03-11T23:48:34.466Z,63.70
2023-03-11T23:51:02.614Z,62.60
2023-03-11T23:53:31.803Z,62.60
2023-03-11T23:55:59.677Z,62.50
2023-03-11T23:58:29.645Z,62.40
