createdAt,value
2018-12-22T00:01:03.655Z,6.60
2018-12-22T00:06:07.092Z,9.33
2018-12-22T00:11:13.443Z,9.97
2018-12-22T00:16:16.588Z,6.40
2018-12-22T00:21:19.716Z,7.43
2018-12-22T00:26:22.916Z,10.20
2018-12-22T00:31:26.064Z,8.07
2018-12-22T00:36:29.154Z,10.03
2018-12-22T00:41:32.315Z,6.70
2018-12-22T00:46:36.134Z,14.47
2018-12-22T00:51:39.278Z,6.70
2018-12-22T00:56:42.429Z,3.77
2018-12-22T01:01:45.563Z,7.67
2018-12-22T01:06:48.697Z,5.30
2018-12-22T01:11:51.856Z,7.30
2018-12-22T01:16:54.993Z,4.10
2018-12-22T01:21:58.228Z,7.43
2018-12-22T01:27:01.514Z,6.17
2018-12-22T01:32:04.649Z,7.03
2018-12-22T01:37:08.273Z,9.13
2018-12-22T01:42:11.410Z,7.93
2018-12-22T01:47:14.600Z,8.83
2018-12-22T01:52:17.794Z,8.97
2018-12-22T01:57:21.966Z,10.67
2018-12-22T02:02:26.118Z,9.97
2018-12-22T02:07:29.439Z,12.50
2018-12-22T02:12:32.562Z,14.20
2018-12-22T02:17:35.688Z,14.17
2018-12-22T02:22:38.814Z,14.17
2018-12-22T02:27:41.894Z,15.20
2018-12-22T02:32:45.050Z,9.97
2018-12-22T02:37:48.306Z,23.00
2018-12-22T02:42:51.540Z,17.13
2018-12-22T02:47:54.886Z,15.50
2018-12-22T02:52:58.151Z,16.43
2018-12-22T02:58:01.390Z,15.60
2018-12-22T03:03:04.551Z,15.57
2018-12-22T03:08:07.833Z,21.37
2018-12-22T03:13:11.026Z,15.87
2018-12-22T03:18:14.160Z,14.73
2018-12-22T03:23:17.284Z,13.73
2018-12-22T03:28:20.393Z,15.13
2018-12-22T03:33:23.539Z,15.77
2018-12-22T03:38:26.673Z,18.07
2018-12-22T03:43:29.804Z,16.73
2018-12-22T03:48:32.916Z,20.23
2018-12-22T03:53:35.987Z,14.73
2018-12-22T03:58:39.113Z,22.73
2018-12-22T04:03:42.259Z,22.03
2018-12-22T04:08:45.370Z,22.67
2018-12-22T04:13:48.565Z,17.97
2018-12-22T04:18:51.684Z,19.17
2018-12-22T04:23:54.838Z,24.43
2018-12-22T04:28:57.977Z,26.53
2018-12-22T04:34:01.098Z,19.10
2018-12-22T04:39:06.715Z,30.50
2018-12-22T04:44:09.834Z,23.90
2018-12-22T04:49:12.993Z,17.70
2018-12-22T04:54:16.190Z,21.27
2018-12-22T04:59:19.292Z,15.87
2018-12-22T05:04:22.445Z,15.03
2018-12-22T05:09:25.602Z,13.50
2018-12-22T05:14:28.698Z,11.93
2018-12-22T05:19:31.859Z,12.33
2018-12-22T05:24:35.105Z,12.93
2018-12-22T05:29:38.180Z,10.73
2018-12-22T05:34:41.311Z,12.53
2018-12-22T05:39:44.423Z,12.37
2018-12-22T05:44:47.562Z,12.50
2018-12-22T05:49:50.620Z,12.30
2018-12-22T05:54:53.774Z,11.70
2018-12-22T06:00:00.673Z,15.57
2018-12-22T06:05:02.222Z,7.93
2018-12-22T06:10:05.477Z,13.53
2018-12-22T06:15:08.622Z,13.87
2018-12-22T06:20:11.784Z,13.77
2018-12-22T06:25:14.941Z,11.87
2018-12-22T06:30:17.998Z,14.43
2018-12-22T06:35:21.144Z,16.13
2018-12-22T06:40:24.243Z,13.70
2018-12-22T06:45:27.383Z,16.70
2018-12-22T06:50:30.540Z,11.90
2018-12-22T06:55:33.677Z,18.13
2018-12-22T07:00:36.842Z,13.20
2018-12-22T07:05:39.956Z,14.83
2018-12-22T07:10:43.183Z,12.47
2018-12-22T07:15:46.316Z,15.27
2018-12-22T07:20:49.696Z,12.80
2018-12-22T07:25:52.821Z,12.90
2018-12-22T07:30:55.925Z,14.63
2018-12-22T07:35:59.053Z,13.93
2018-12-22T07:41:02.297Z,11.07
2018-12-22T07:46:05.418Z,12.37
2018-12-22T07:51:08.604Z,20.10
2018-12-22T07:56:11.764Z,22.27
2018-12-22T08:01:14.911Z,19.37
2018-12-22T08:06:18.128Z,16.40
2018-12-22T08:11:21.300Z,21.63
2018-12-22T08:16:24.419Z,18.77
2018-12-22T08:21:27.588Z,18.47
2018-12-22T08:26:30.724Z,13.17
2018-12-22T08:31:33.811Z,18.70
2018-12-22T08:36:37.039Z,14.67
2018-12-22T08:41:40.181Z,14.17
2018-12-22T08:46:43.291Z,22.13
2018-12-22T08:51:46.434Z,16.47
2018-12-22T08:56:49.548Z,20.80
2018-12-22T09:01:52.656Z,21.27
2018-12-22T09:06:55.784Z,18.07
2018-12-22T09:11:58.975Z,20.73
2018-12-22T09:17:02.135Z,17.60
2018-12-22T09:22:05.336Z,20.30
2018-12-22T09:27:08.540Z,14.43
2018-12-22T09:32:11.751Z,17.37
2018-12-22T09:37:14.914Z,15.67
2018-12-22T09:42:18.069Z,16.83
2018-12-22T09:47:21.369Z,23.13
2018-12-22T09:52:24.563Z,19.77
2018-12-22T09:57:27.752Z,15.43
2018-12-22T10:02:30.935Z,22.03
2018-12-22T10:07:34.060Z,16.70
2018-12-22T10:12:37.251Z,19.17
2018-12-22T10:17:40.558Z,17.17
2018-12-22T10:22:43.768Z,21.23
2018-12-22T10:27:46.972Z,28.90
2018-12-22T10:32:50.080Z,18.83
2018-12-22T10:37:53.231Z,11.43
2018-12-22T10:42:56.358Z,10.03
2018-12-22T10:47:59.472Z,7.13
2018-12-22T10:53:02.596Z,10.67
2018-12-22T10:58:06.075Z,7.93
2018-12-22T11:03:09.260Z,9.17
2018-12-22T11:08:12.431Z,8.33
2018-12-22T11:13:15.561Z,6.47
2018-12-22T11:18:18.752Z,9.37
2018-12-22T11:23:21.875Z,4.67
2018-12-22T11:28:25.001Z,4.00
2018-12-22T11:33:28.141Z,3.73
2018-12-22T11:38:31.380Z,3.47
2018-12-22T11:43:34.565Z,3.90
2018-12-22T11:48:44.400Z,2.33
2018-12-22T11:53:47.589Z,5.20
2018-12-22T11:58:50.756Z,4.63
2018-12-22T12:03:53.863Z,2.17
2018-12-22T12:08:56.980Z,2.53
2018-12-22T12:14:00.102Z,1.37
2018-12-22T12:19:13.139Z,1.17
2018-12-22T12:24:16.596Z,1.60
2018-12-22T12:29:19.747Z,1.70
2018-12-22T12:34:22.926Z,1.97
2018-12-22T12:39:26.062Z,3.47
2018-12-22T12:44:29.284Z,2.70
2018-12-22T12:49:32.457Z,4.40
2018-12-22T12:54:35.632Z,2.00
2018-12-22T12:59:38.754Z,2.47
2018-12-22T13:04:41.968Z,3.30
2018-12-22T13:09:45.626Z,2.43
2018-12-22T13:14:50.421Z,2.93
2018-12-22T13:19:53.532Z,6.10
2018-12-22T13:24:56.643Z,2.27
2018-12-22T13:29:59.834Z,2.73
2018-12-22T13:35:03.015Z,2.33
2018-12-22T13:40:07.960Z,1.60
2018-12-22T13:45:12.932Z,1.07
2018-12-22T13:50:16.594Z,1.20
2018-12-22T13:55:20.140Z,1.07
2018-12-22T14:00:23.261Z,1.13
2018-12-22T14:10:35.916Z,0.90
2018-12-22T14:15:49.755Z,3.27
2018-12-22T14:20:52.949Z,1.30
2018-12-22T14:25:56.084Z,1.27
2018-12-22T14:30:59.218Z,3.00
2018-12-22T14:36:06.179Z,3.40
2018-12-22T14:41:09.339Z,1.13
2018-12-22T14:46:12.476Z,2.80
2018-12-22T14:51:15.613Z,1.67
2018-12-22T14:56:20.061Z,3.67
2018-12-22T15:01:23.194Z,1.87
2018-12-22T15:06:26.346Z,1.00
2018-12-22T15:11:29.439Z,1.37
2018-12-22T15:16:32.603Z,2.37
2018-12-22T15:21:35.769Z,1.50
2018-12-22T15:26:38.893Z,3.00
2018-12-22T15:31:44.029Z,1.60
2018-12-22T15:36:47.255Z,1.17
2018-12-22T15:41:50.406Z,1.60
2018-12-22T15:46:53.508Z,2.47
2018-12-22T15:51:59.515Z,1.57
2018-12-22T15:57:03.640Z,1.60
2018-12-22T16:02:06.777Z,4.67
2018-12-22T16:07:10.087Z,1.20
2018-12-22T16:12:13.401Z,3.47
2018-12-22T16:17:16.702Z,10.47
2018-12-22T16:22:19.882Z,1.63
2018-12-22T16:27:23.028Z,2.87
2018-12-22T16:32:26.303Z,1.77
2018-12-22T16:37:29.512Z,1.93
2018-12-22T16:42:32.776Z,1.87
2018-12-22T16:47:35.894Z,3.27
2018-12-22T16:52:39.081Z,1.93
2018-12-22T16:57:46.515Z,1.83
2018-12-22T17:02:57.206Z,2.87
2018-12-22T17:08:00.348Z,3.13
2018-12-22T17:13:03.546Z,3.47
2018-12-22T17:18:07.033Z,3.37
2018-12-22T17:23:26.395Z,4.97
2018-12-22T17:28:30.659Z,4.33
2018-12-22T17:33:33.855Z,9.13
2018-12-22T17:38:37.032Z,5.73
2018-12-22T17:43:42.194Z,4.70
2018-12-22T17:48:45.298Z,3.63
2018-12-22T17:53:48.486Z,3.33
2018-12-22T17:58:51.624Z,5.27
2018-12-22T18:03:54.787Z,3.30
2018-12-22T18:08:57.951Z,3.70
2018-12-22T18:14:01.079Z,3.83
2018-12-22T18:19:04.222Z,7.77
2018-12-22T18:24:07.407Z,4.57
2018-12-22T18:29:10.544Z,6.50
2018-12-22T18:34:13.666Z,6.83
2018-12-22T18:39:16.814Z,5.47
2018-12-22T18:44:20.708Z,9.93
2018-12-22T18:49:24.799Z,7.90
2018-12-22T18:54:27.950Z,7.43
2018-12-22T18:59:31.160Z,8.77
2018-12-22T19:04:34.329Z,9.53
2018-12-22T19:09:39.176Z,7.27
2018-12-22T19:14:53.927Z,14.27
2018-12-22T19:19:57.101Z,11.70
2018-12-22T19:25:00.195Z,9.87
2018-12-22T19:30:03.350Z,7.77
2018-12-22T19:35:06.474Z,7.40
2018-12-22T19:40:09.643Z,8.73
2018-12-22T19:45:12.801Z,5.97
2018-12-22T19:50:16.101Z,6.33
2018-12-22T19:55:19.257Z,4.87
2018-12-22T20:00:22.556Z,5.33
2018-12-22T20:05:25.739Z,4.40
2018-12-22T20:10:28.868Z,5.00
2018-12-22T20:15:31.923Z,6.60
2018-12-22T20:20:35.052Z,6.97
2018-12-22T20:25:38.191Z,5.90
2018-12-22T20:30:41.335Z,10.87
2018-12-22T20:35:51.128Z,8.47
2018-12-22T20:40:54.258Z,7.57
2018-12-22T20:45:57.408Z,8.80
2018-12-22T20:51:00.729Z,7.40
2018-12-22T20:56:04.100Z,7.07
2018-12-22T21:01:07.243Z,8.83
2018-12-22T21:06:17.096Z,6.10
2018-12-22T21:11:20.253Z,4.03
2018-12-22T21:16:23.370Z,6.57
2018-12-22T21:21:26.535Z,5.47
2018-12-22T21:26:29.617Z,5.50
2018-12-22T21:31:32.842Z,6.50
2018-12-22T21:36:36.047Z,7.63
2018-12-22T21:41:39.222Z,5.37
2018-12-22T21:46:42.439Z,7.17
2018-12-22T21:51:49.159Z,4.67
2018-12-22T21:56:52.447Z,6.73
2018-12-22T22:01:55.597Z,4.97
2018-12-22T22:06:58.665Z,5.87
2018-12-22T22:12:01.810Z,10.33
2018-12-22T22:17:04.856Z,5.57
2018-12-22T22:22:07.931Z,7.97
2018-12-22T22:27:12.201Z,5.07
2018-12-22T22:32:15.390Z,5.47
2018-12-22T22:37:18.607Z,6.13
2018-12-22T22:42:21.747Z,6.70
2018-12-22T22:47:25.919Z,5.03
2018-12-22T22:52:29.083Z,3.43
2018-12-22T22:57:32.197Z,5.23
2018-12-22T23:02:35.292Z,7.37
2018-12-22T23:07:39.472Z,5.13
2018-12-22T23:12:44.700Z,8.90
2018-12-22T23:17:47.791Z,5.00
2018-12-22T23:22:51.716Z,4.70
2018-12-22T23:27:54.820Z,5.17
2018-12-22T23:32:57.981Z,4.27
2018-12-22T23:38:01.071Z,4.07
2018-12-22T23:43:04.267Z,3.20
2018-12-22T23:48:07.355Z,3.33
2018-12-22T23:53:10.450Z,4.87
2018-12-22T23:58:13.627Z,4.10
