createdAt,value
2018-02-16T00:01:10.730Z,1.70
2018-02-16T00:03:49.949Z,1.70
2018-02-16T00:06:23.692Z,1.60
2018-02-16T00:08:57.188Z,1.60
2018-02-16T00:11:32.089Z,1.50
2018-02-16T00:14:07.788Z,1.50
2018-02-16T00:16:41.594Z,1.60
2018-02-16T00:19:16.424Z,1.60
2018-02-16T00:21:49.776Z,1.50
2018-02-16T00:24:25.024Z,1.60
2018-02-16T00:26:59.516Z,1.50
2018-02-16T00:29:32.928Z,1.60
2018-02-16T00:32:06.552Z,1.50
2018-02-16T00:34:42.091Z,1.50
2018-02-16T00:37:15.838Z,1.50
2018-02-16T00:39:50.628Z,1.50
2018-02-16T00:42:24.334Z,1.50
2018-02-16T00:44:59.822Z,1.40
2018-02-16T00:47:33.708Z,1.50
2018-02-16T00:50:08.089Z,1.40
2018-02-16T00:52:43.371Z,1.40
2018-02-16T00:55:23.017Z,1.40
2018-02-16T00:57:57.359Z,1.40
2018-02-16T01:00:31.730Z,1.40
2018-02-16T01:03:07.359Z,1.40
2018-02-16T01:05:41.624Z,1.40
2018-02-16T01:08:16.871Z,1.40
2018-02-16T01:10:52.564Z,1.40
2018-02-16T01:13:27.081Z,1.30
2018-02-16T01:16:01.243Z,1.30
2018-02-16T01:18:35.336Z,1.30
2018-02-16T01:21:09.633Z,1.30
2018-02-16T01:23:44.135Z,1.40
2018-02-16T01:26:18.560Z,1.40
2018-02-16T01:28:52.613Z,1.30
2018-02-16T01:31:27.185Z,1.40
2018-02-16T01:34:01.844Z,1.40
2018-02-16T01:36:36.653Z,1.30
2018-02-16T01:39:10.807Z,1.30
2018-02-16T01:41:45.532Z,1.40
2018-02-16T01:44:20.093Z,1.40
2018-02-16T01:46:54.752Z,1.40
2018-02-16T01:49:28.308Z,1.40
2018-02-16T01:52:02.421Z,1.40
2018-02-16T01:54:37.072Z,1.30
2018-02-16T01:57:11.421Z,1.30
2018-02-16T01:59:45.868Z,1.40
2018-02-16T02:02:19.676Z,1.40
2018-02-16T02:04:54.336Z,1.50
2018-02-16T02:07:28.649Z,1.50
2018-02-16T02:10:03.148Z,1.50
2018-02-16T02:12:37.891Z,1.60
2018-02-16T02:15:12.103Z,1.60
2018-02-16T02:17:46.860Z,1.50
2018-02-16T02:20:20.592Z,1.60
2018-02-16T02:22:55.341Z,1.60
2018-02-16T02:25:29.420Z,1.50
2018-02-16T02:28:03.444Z,1.50
2018-02-16T02:30:37.800Z,1.50
2018-02-16T02:33:15.937Z,1.40
2018-02-16T02:35:50.285Z,1.40
2018-02-16T02:38:23.658Z,1.30
2018-02-16T02:40:57.033Z,1.30
2018-02-16T02:43:31.573Z,1.30
2018-02-16T02:46:05.532Z,1.30
2018-02-16T02:48:40.293Z,1.30
2018-02-16T02:51:13.972Z,1.30
2018-02-16T02:53:47.839Z,1.40
2018-02-16T02:56:22.768Z,1.60
2018-02-16T02:58:57.409Z,1.60
2018-02-16T03:01:31.453Z,1.60
2018-02-16T03:04:06.444Z,1.70
2018-02-16T03:06:41.209Z,1.80
2018-02-16T03:09:14.820Z,1.80
2018-02-16T03:11:48.895Z,1.90
2018-02-16T03:14:27.082Z,1.90
2018-02-16T03:17:00.985Z,2.00
2018-02-16T03:19:35.893Z,2.00
2018-02-16T03:22:10.545Z,2.10
2018-02-16T03:24:44.349Z,2.10
2018-02-16T03:27:19.245Z,2.20
2018-02-16T03:29:52.936Z,2.20
2018-02-16T03:32:28.775Z,2.20
2018-02-16T03:35:02.805Z,2.30
2018-02-16T03:37:36.576Z,2.30
2018-02-16T03:40:11.862Z,2.40
2018-02-16T03:42:46.363Z,2.40
2018-02-16T03:45:20.907Z,2.40
2018-02-16T03:47:55.348Z,2.40
2018-02-16T03:50:29.593Z,2.40
2018-02-16T03:53:04.465Z,2.40
2018-02-16T03:55:38.468Z,2.50
2018-02-16T03:58:12.640Z,2.40
2018-02-16T04:00:47.452Z,2.40
2018-02-16T04:03:22.152Z,2.40
2018-02-16T04:05:56.183Z,2.40
2018-02-16T04:08:30.708Z,2.50
2018-02-16T04:11:05.332Z,2.50
2018-02-16T04:13:39.862Z,2.50
2018-02-16T04:16:14.040Z,2.50
2018-02-16T04:18:48.219Z,2.40
2018-02-16T04:21:22.833Z,2.50
2018-02-16T04:24:01.457Z,2.60
2018-02-16T04:26:36.399Z,2.50
2018-02-16T04:29:10.240Z,2.60
2018-02-16T04:31:43.607Z,2.50
2018-02-16T04:34:17.961Z,2.50
2018-02-16T04:36:52.323Z,2.60
2018-02-16T04:39:26.701Z,2.60
2018-02-16T04:42:05.073Z,2.60
2018-02-16T04:44:40.025Z,2.50
2018-02-16T04:47:14.248Z,2.60
2018-02-16T04:49:48.284Z,2.50
2018-02-16T04:52:22.892Z,2.40
2018-02-16T04:54:56.748Z,2.40
2018-02-16T04:57:30.679Z,2.30
2018-02-16T05:00:04.289Z,2.30
2018-02-16T05:02:42.024Z,2.20
2018-02-16T05:05:16.648Z,2.20
2018-02-16T05:07:51.244Z,2.20
2018-02-16T05:10:25.764Z,2.10
2018-02-16T05:13:01.233Z,2.10
2018-02-16T05:15:35.504Z,2.10
2018-02-16T05:18:10.024Z,2.00
2018-02-16T05:20:45.644Z,2.00
2018-02-16T05:23:21.756Z,2.00
2018-02-16T05:25:56.097Z,2.00
2018-02-16T05:28:30.369Z,2.00
2018-02-16T05:31:04.323Z,2.00
2018-02-16T05:33:37.915Z,2.10
2018-02-16T05:36:11.849Z,2.10
2018-02-16T05:38:46.307Z,2.20
2018-02-16T05:41:20.587Z,2.20
2018-02-16T05:43:54.579Z,2.10
2018-02-16T05:46:30.411Z,2.20
2018-02-16T05:49:04.979Z,2.30
2018-02-16T05:51:39.044Z,2.20
2018-02-16T05:54:13.665Z,2.30
2018-02-16T05:56:48.432Z,2.30
2018-02-16T05:59:23.763Z,2.40
2018-02-16T06:01:58.878Z,2.40
2018-02-16T06:04:32.940Z,2.40
2018-02-16T06:07:06.753Z,2.40
2018-02-16T06:09:41.916Z,2.50
2018-02-16T06:12:17.542Z,2.40
2018-02-16T06:14:52.056Z,2.30
2018-02-16T06:17:25.641Z,2.30
2018-02-16T06:19:59.758Z,2.30
2018-02-16T06:22:34.077Z,2.30
2018-02-16T06:25:07.885Z,2.30
2018-02-16T06:27:42.053Z,2.30
2018-02-16T06:30:16.872Z,2.30
2018-02-16T06:32:54.213Z,2.30
2018-02-16T06:35:28.196Z,2.40
2018-02-16T06:38:02.331Z,2.40
2018-02-16T06:40:36.165Z,2.70
2018-02-16T06:43:11.809Z,2.80
2018-02-16T06:45:46.841Z,3.10
2018-02-16T06:48:20.057Z,3.20
2018-02-16T06:50:53.892Z,3.20
2018-02-16T06:53:29.559Z,3.30
2018-02-16T06:56:03.653Z,3.40
2018-02-16T06:58:38.355Z,3.30
2018-02-16T07:01:12.620Z,3.50
2018-02-16T07:03:47.544Z,3.30
2018-02-16T07:06:22.196Z,3.60
2018-02-16T07:08:56.239Z,3.50
2018-02-16T07:11:30.707Z,3.60
2018-02-16T07:14:05.498Z,3.50
2018-02-16T07:16:39.605Z,3.80
2018-02-16T07:19:14.074Z,3.80
2018-02-16T07:21:48.649Z,3.50
2018-02-16T07:24:23.037Z,3.70
2018-02-16T07:26:57.425Z,3.60
2018-02-16T07:29:32.032Z,3.70
2018-02-16T07:32:06.633Z,3.60
2018-02-16T07:34:40.991Z,3.70
2018-02-16T07:37:15.320Z,3.70
2018-02-16T07:39:50.592Z,4.10
2018-02-16T07:42:24.381Z,4.10
2018-02-16T07:44:59.122Z,4.30
2018-02-16T07:47:33.344Z,4.10
2018-02-16T07:50:08.529Z,4.00
2018-02-16T07:52:44.153Z,4.10
2018-02-16T07:55:18.061Z,4.20
2018-02-16T07:57:51.653Z,4.20
2018-02-16T08:00:25.601Z,4.30
2018-02-16T08:03:00.828Z,4.40
2018-02-16T08:05:35.196Z,4.50
2018-02-16T08:08:10.876Z,4.80
2018-02-16T08:10:45.441Z,4.80
2018-02-16T08:13:21.096Z,4.70
2018-02-16T08:15:55.420Z,4.70
2018-02-16T08:18:29.253Z,4.50
2018-02-16T08:21:03.526Z,4.50
2018-02-16T08:23:37.864Z,4.50
2018-02-16T08:26:11.664Z,4.60
2018-02-16T08:28:45.564Z,4.60
2018-02-16T08:31:19.978Z,4.80
2018-02-16T08:33:53.785Z,4.70
2018-02-16T08:36:28.205Z,4.80
2018-02-16T08:39:02.612Z,5.10
2018-02-16T08:41:41.478Z,5.00
2018-02-16T08:44:16.400Z,4.80
2018-02-16T08:46:50.265Z,5.00
2018-02-16T08:49:25.132Z,5.10
2018-02-16T08:51:59.253Z,5.10
2018-02-16T08:54:33.704Z,5.20
2018-02-16T08:57:08.708Z,5.30
2018-02-16T08:59:43.407Z,5.80
2018-02-16T09:02:17.544Z,5.80
2018-02-16T09:04:52.596Z,5.90
2018-02-16T09:07:26.496Z,5.90
2018-02-16T09:10:01.056Z,5.90
2018-02-16T09:12:34.668Z,5.90
2018-02-16T09:15:09.136Z,6.00
2018-02-16T09:17:43.677Z,6.10
2018-02-16T09:20:18.915Z,6.00
2018-02-16T09:22:55.472Z,6.00
2018-02-16T09:25:29.213Z,6.20
2018-02-16T09:28:02.872Z,6.30
2018-02-16T09:30:39.021Z,6.30
2018-02-16T09:33:14.023Z,6.30
2018-02-16T09:35:54.247Z,6.60
2018-02-16T09:38:28.392Z,6.60
2018-02-16T09:41:02.828Z,7.00
2018-02-16T09:43:39.011Z,7.20
2018-02-16T09:46:13.277Z,7.10
2018-02-16T09:48:48.179Z,7.10
2018-02-16T09:51:23.232Z,7.30
2018-02-16T09:53:57.821Z,7.30
2018-02-16T09:56:32.091Z,7.50
2018-02-16T09:59:06.215Z,7.50
2018-02-16T10:01:41.032Z,7.70
2018-02-16T10:04:15.643Z,7.50
2018-02-16T10:06:49.848Z,7.60
2018-02-16T10:09:24.725Z,8.20
2018-02-16T10:11:59.503Z,8.20
2018-02-16T10:14:34.239Z,8.50
2018-02-16T10:17:08.495Z,8.40
2018-02-16T10:19:42.200Z,8.70
2018-02-16T10:22:16.783Z,9.00
2018-02-16T10:24:51.124Z,9.20
2018-02-16T10:27:24.921Z,8.80
2018-02-16T10:29:59.180Z,9.00
2018-02-16T10:32:39.712Z,9.10
2018-02-16T10:35:14.456Z,9.40
2018-02-16T10:37:48.723Z,9.20
2018-02-16T10:40:22.811Z,9.30
2018-02-16T10:42:59.670Z,9.20
2018-02-16T10:45:34.276Z,9.30
2018-02-16T10:48:07.909Z,9.70
2018-02-16T10:50:42.377Z,9.80
2018-02-16T10:53:20.860Z,9.80
2018-02-16T10:55:54.680Z,10.10
2018-02-16T10:58:29.226Z,11.40
2018-02-16T11:01:11.140Z,16.60
2018-02-16T11:03:44.633Z,16.50
2018-02-16T11:06:39.701Z,15.50
2018-02-16T11:09:18.910Z,12.80
2018-02-16T11:11:53.311Z,14.40
2018-02-16T11:14:27.732Z,15.80
2018-02-16T11:17:02.293Z,14.50
2018-02-16T11:19:36.713Z,15.70
2018-02-16T11:22:12.223Z,16.50
2018-02-16T11:24:47.161Z,16.70
2018-02-16T11:27:21.307Z,17.20
2018-02-16T11:29:56.277Z,16.60
2018-02-16T11:32:36.004Z,17.60
2018-02-16T11:35:10.172Z,18.20
2018-02-16T11:37:44.740Z,16.80
2018-02-16T11:40:19.604Z,17.50
2018-02-16T11:42:53.685Z,15.90
2018-02-16T11:45:28.132Z,16.30
2018-02-16T11:48:01.658Z,16.90
2018-02-16T11:50:35.807Z,19.40
2018-02-16T11:53:16.761Z,19.80
2018-02-16T11:55:51.522Z,19.90
2018-02-16T11:58:25.499Z,20.30
2018-02-16T12:00:59.737Z,20.20
2018-02-16T12:03:33.713Z,19.00
2018-02-16T12:06:07.633Z,20.10
2018-02-16T12:08:42.056Z,20.60
2018-02-16T12:11:21.972Z,20.40
2018-02-16T12:13:56.366Z,20.80
2018-02-16T12:16:30.140Z,21.40
2018-02-16T12:19:04.639Z,20.40
2018-02-16T12:21:42.508Z,20.80
2018-02-16T12:24:16.418Z,21.00
2018-02-16T12:26:50.295Z,22.40
2018-02-16T12:29:24.820Z,22.60
2018-02-16T12:31:59.356Z,23.20
2018-02-16T12:34:33.173Z,23.30
2018-02-16T12:37:06.970Z,23.20
2018-02-16T12:39:41.567Z,23.40
2018-02-16T12:42:19.555Z,23.20
2018-02-16T12:44:53.184Z,22.40
2018-02-16T12:47:27.395Z,22.90
2018-02-16T12:50:01.874Z,22.90
2018-02-16T12:52:36.393Z,22.60
2018-02-16T12:55:10.873Z,23.00
2018-02-16T12:57:45.204Z,22.40
2018-02-16T13:00:18.869Z,20.80
2018-02-16T13:02:53.477Z,20.70
2018-02-16T13:05:28.671Z,21.70
2018-02-16T13:08:03.880Z,22.30
2018-02-16T13:10:37.304Z,21.60
2018-02-16T13:13:12.715Z,21.10
2018-02-16T13:15:46.576Z,22.10
2018-02-16T13:18:21.171Z,21.50
2018-02-16T13:20:56.799Z,20.90
2018-02-16T13:23:31.109Z,20.90
2018-02-16T13:26:05.340Z,20.70
2018-02-16T13:28:39.990Z,20.40
2018-02-16T13:31:15.632Z,20.90
2018-02-16T13:33:49.467Z,21.40
2018-02-16T13:36:22.847Z,21.70
2018-02-16T13:38:56.764Z,19.90
2018-02-16T13:41:36.228Z,19.40
2018-02-16T13:44:10.593Z,16.80
2018-02-16T13:46:44.600Z,16.80
2018-02-16T13:49:18.260Z,15.50
2018-02-16T13:51:53.036Z,14.20
2018-02-16T13:54:28.465Z,14.40
2018-02-16T13:57:02.485Z,14.10
2018-02-16T13:59:36.688Z,13.80
2018-02-16T14:02:16.001Z,13.70
2018-02-16T14:04:51.911Z,13.30
2018-02-16T14:07:26.738Z,12.90
2018-02-16T14:10:01.062Z,12.80
2018-02-16T14:12:36.304Z,12.70
2018-02-16T14:15:10.597Z,12.70
2018-02-16T14:17:44.632Z,12.40
2018-02-16T14:20:19.193Z,12.40
2018-02-16T14:22:53.766Z,12.20
2018-02-16T14:25:28.109Z,11.90
2018-02-16T14:28:02.756Z,11.90
2018-02-16T14:30:40.464Z,12.00
2018-02-16T14:33:14.649Z,12.00
2018-02-16T14:35:49.059Z,11.80
2018-02-16T14:38:22.132Z,11.70
2018-02-16T14:40:56.908Z,11.70
2018-02-16T14:43:32.644Z,11.90
2018-02-16T14:46:07.412Z,10.80
2018-02-16T14:48:41.919Z,10.30
2018-02-16T14:51:16.465Z,10.10
2018-02-16T14:53:51.097Z,10.30
2018-02-16T14:56:25.195Z,10.40
2018-02-16T14:58:59.062Z,10.00
2018-02-16T15:01:38.497Z,9.80
2018-02-16T15:04:12.963Z,9.70
2018-02-16T15:06:46.906Z,8.90
2018-02-16T15:09:21.153Z,8.50
2018-02-16T15:11:55.236Z,8.50
2018-02-16T15:14:29.732Z,8.30
2018-02-16T15:17:03.992Z,8.30
2018-02-16T15:19:38.341Z,8.20
2018-02-16T15:22:13.987Z,8.00
2018-02-16T15:24:48.300Z,8.20
2018-02-16T15:27:23.793Z,7.70
2018-02-16T15:29:58.201Z,7.60
2018-02-16T15:32:32.757Z,7.70
2018-02-16T15:35:07.361Z,7.40
2018-02-16T15:37:41.321Z,7.10
2018-02-16T15:40:16.133Z,7.00
2018-02-16T15:42:50.781Z,7.10
2018-02-16T15:45:25.257Z,7.20
2018-02-16T15:47:59.545Z,7.40
2018-02-16T15:50:34.857Z,7.30
2018-02-16T15:53:08.965Z,7.20
2018-02-16T15:55:43.622Z,7.00
2018-02-16T15:58:17.720Z,6.80
2018-02-16T16:00:54.937Z,6.70
2018-02-16T16:03:28.740Z,6.50
2018-02-16T16:06:03.145Z,6.70
2018-02-16T16:08:37.605Z,6.70
2018-02-16T16:11:15.817Z,6.80
2018-02-16T16:13:50.385Z,6.80
2018-02-16T16:16:25.084Z,6.60
2018-02-16T16:18:58.880Z,6.60
2018-02-16T16:21:37.122Z,6.80
2018-02-16T16:24:10.950Z,6.80
2018-02-16T16:26:45.541Z,6.70
2018-02-16T16:29:20.368Z,6.60
2018-02-16T16:31:54.681Z,6.40
2018-02-16T16:34:28.912Z,6.10
2018-02-16T16:37:02.676Z,6.00
2018-02-16T16:39:36.448Z,6.00
2018-02-16T16:42:10.939Z,6.10
2018-02-16T16:44:45.110Z,6.10
2018-02-16T16:47:19.888Z,6.10
2018-02-16T16:49:54.259Z,6.10
2018-02-16T16:52:29.048Z,6.30
2018-02-16T16:55:02.409Z,6.10
2018-02-16T16:57:36.519Z,6.10
2018-02-16T17:00:11.076Z,6.10
2018-02-16T17:02:44.440Z,5.90
2018-02-16T17:05:18.852Z,6.00
2018-02-16T17:07:52.153Z,6.00
2018-02-16T17:10:29.776Z,6.30
2018-02-16T17:13:03.721Z,6.10
2018-02-16T17:15:38.189Z,6.10
2018-02-16T17:18:12.163Z,6.40
2018-02-16T17:20:49.992Z,6.50
2018-02-16T17:23:24.237Z,6.50
2018-02-16T17:25:58.601Z,6.30
2018-02-16T17:28:32.764Z,6.40
2018-02-16T17:31:10.189Z,6.40
2018-02-16T17:33:44.227Z,6.40
2018-02-16T17:36:18.132Z,6.50
2018-02-16T17:38:52.974Z,6.50
2018-02-16T17:41:27.801Z,6.60
2018-02-16T17:44:01.712Z,6.50
2018-02-16T17:46:35.973Z,6.50
2018-02-16T17:49:12.029Z,6.50
2018-02-16T17:51:46.749Z,6.40
2018-02-16T17:54:22.289Z,6.30
2018-02-16T17:56:56.861Z,6.30
2018-02-16T17:59:31.293Z,6.00
2018-02-16T18:02:06.724Z,5.90
2018-02-16T18:04:40.713Z,5.80
2018-02-16T18:07:15.145Z,5.70
2018-02-16T18:09:49.045Z,5.60
2018-02-16T18:12:23.647Z,5.70
2018-02-16T18:14:57.813Z,5.60
2018-02-16T18:17:32.192Z,5.60
2018-02-16T18:20:07.257Z,5.60
2018-02-16T18:22:41.886Z,5.70
2018-02-16T18:25:16.528Z,5.70
2018-02-16T18:27:51.429Z,5.70
2018-02-16T18:30:30.635Z,5.40
2018-02-16T18:33:05.607Z,5.30
2018-02-16T18:35:40.401Z,5.30
2018-02-16T18:38:16.492Z,5.20
2018-02-16T18:40:54.624Z,5.20
2018-02-16T18:43:29.465Z,5.10
2018-02-16T18:46:04.718Z,5.10
2018-02-16T18:48:39.669Z,5.20
2018-02-16T18:51:13.259Z,5.20
2018-02-16T18:53:46.932Z,5.20
2018-02-16T18:56:21.152Z,5.10
2018-02-16T18:58:55.801Z,5.00
2018-02-16T19:01:30.794Z,5.30
2018-02-16T19:04:05.404Z,5.10
2018-02-16T19:06:40.681Z,5.30
2018-02-16T19:09:17.377Z,5.20
2018-02-16T19:11:51.537Z,5.20
2018-02-16T19:14:26.653Z,5.10
2018-02-16T19:17:01.079Z,5.10
2018-02-16T19:19:35.393Z,5.00
2018-02-16T19:22:11.819Z,5.20
2018-02-16T19:24:46.686Z,5.10
2018-02-16T19:27:20.588Z,5.30
2018-02-16T19:29:55.727Z,5.10
2018-02-16T19:32:29.953Z,5.20
2018-02-16T19:35:04.354Z,5.40
2018-02-16T19:37:39.101Z,5.40
2018-02-16T19:40:13.732Z,5.40
2018-02-16T19:42:49.455Z,5.50
2018-02-16T19:45:24.395Z,5.60
2018-02-16T19:47:58.686Z,5.50
2018-02-16T19:50:34.087Z,5.20
2018-02-16T19:53:07.418Z,5.10
2018-02-16T19:55:41.589Z,5.10
2018-02-16T19:58:16.866Z,5.10
2018-02-16T20:00:51.758Z,5.00
2018-02-16T20:03:26.368Z,4.90
2018-02-16T20:06:00.889Z,4.90
2018-02-16T20:08:35.393Z,5.00
2018-02-16T20:11:10.352Z,5.00
2018-02-16T20:13:44.868Z,5.10
2018-02-16T20:16:21.226Z,5.30
2018-02-16T20:18:55.597Z,5.30
2018-02-16T20:21:31.056Z,5.10
2018-02-16T20:24:06.669Z,5.10
2018-02-16T20:26:40.881Z,5.10
2018-02-16T20:29:15.406Z,5.30
2018-02-16T20:31:53.101Z,5.10
2018-02-16T20:34:28.934Z,5.10
2018-02-16T20:37:03.436Z,5.10
2018-02-16T20:39:39.331Z,5.10
2018-02-16T20:42:13.141Z,5.10
2018-02-16T20:44:47.557Z,5.10
2018-02-16T20:47:21.645Z,4.90
2018-02-16T20:49:59.580Z,4.80
2018-02-16T20:52:35.264Z,4.60
2018-02-16T20:55:09.526Z,4.60
2018-02-16T20:57:44.918Z,4.90
2018-02-16T21:00:20.569Z,4.70
2018-02-16T21:02:54.340Z,4.60
2018-02-16T21:05:29.201Z,4.80
2018-02-16T21:08:03.351Z,4.70
2018-02-16T21:10:40.797Z,4.60
2018-02-16T21:13:15.145Z,4.70
2018-02-16T21:15:49.397Z,4.60
2018-02-16T21:18:24.763Z,4.50
2018-02-16T21:21:06.132Z,4.50
2018-02-16T21:23:41.272Z,4.30
2018-02-16T21:26:15.617Z,4.40
2018-02-16T21:28:49.292Z,4.40
2018-02-16T21:31:25.624Z,4.30
2018-02-16T21:33:59.302Z,4.50
2018-02-16T21:36:33.445Z,4.40
2018-02-16T21:39:09.330Z,4.40
2018-02-16T21:41:47.970Z,4.30
2018-02-16T21:44:22.145Z,4.20
2018-02-16T21:46:56.649Z,4.50
2018-02-16T21:49:31.109Z,4.30
2018-02-16T21:52:05.505Z,4.40
2018-02-16T21:54:39.857Z,4.50
2018-02-16T21:57:14.229Z,4.50
2018-02-16T21:59:52.913Z,4.60
2018-02-16T22:02:26.525Z,4.60
2018-02-16T22:05:01.172Z,4.60
2018-02-16T22:07:34.936Z,4.40
2018-02-16T22:10:09.553Z,4.60
2018-02-16T22:12:45.362Z,4.70
2018-02-16T22:15:19.980Z,4.60
2018-02-16T22:17:54.024Z,4.40
2018-02-16T22:20:29.412Z,4.50
2018-02-16T22:23:03.788Z,4.50
2018-02-16T22:25:37.159Z,4.40
2018-02-16T22:28:12.056Z,4.40
2018-02-16T22:30:48.588Z,4.30
2018-02-16T22:33:23.056Z,4.40
2018-02-16T22:35:57.677Z,4.30
2018-02-16T22:38:31.939Z,4.10
2018-02-16T22:41:04.889Z,4.20
2018-02-16T22:43:38.743Z,4.20
2018-02-16T22:46:12.299Z,4.00
2018-02-16T22:48:46.483Z,4.20
2018-02-16T22:51:21.057Z,4.30
2018-02-16T22:53:56.488Z,4.00
2018-02-16T22:56:30.649Z,4.00
2018-02-16T22:59:05.323Z,4.10
2018-02-16T23:01:39.617Z,4.10
2018-02-16T23:04:13.676Z,4.10
2018-02-16T23:06:48.079Z,4.00
2018-02-16T23:09:22.968Z,4.00
2018-02-16T23:11:57.244Z,3.90
2018-02-16T23:14:31.700Z,4.00
2018-02-16T23:17:06.187Z,4.10
2018-02-16T23:19:40.533Z,4.00
2018-02-16T23:22:14.896Z,4.00
2018-02-16T23:24:50.013Z,4.10
2018-02-16T23:27:23.324Z,3.90
2018-02-16T23:29:57.680Z,3.70
2018-02-16T23:32:32.468Z,3.60
2018-02-16T23:35:06.725Z,3.60
2018-02-16T23:37:41.044Z,3.50
2018-02-16T23:40:15.919Z,3.50
2018-02-16T23:42:50.242Z,3.50
2018-02-16T23:45:24.620Z,3.60
2018-02-16T23:47:58.460Z,3.50
2018-02-16T23:50:34.113Z,3.70
2018-02-16T23:53:08.022Z,3.70
2018-02-16T23:55:42.108Z,3.80
2018-02-16T23:58:16.977Z,3.70
