createdAt,value
2017-12-02T00:00:58.962Z,62.82
2017-12-02T00:01:58.925Z,62.44
2017-12-02T00:02:58.638Z,62.63
2017-12-02T00:03:58.891Z,62.72
2017-12-02T00:04:59.068Z,62.25
2017-12-02T00:05:58.578Z,62.06
2017-12-02T00:06:58.645Z,62.34
2017-12-02T00:07:58.822Z,62.34
2017-12-02T00:08:58.497Z,62.44
2017-12-02T00:09:58.737Z,62.63
2017-12-02T00:10:58.721Z,62.34
2017-12-02T00:11:58.692Z,62.63
2017-12-02T00:12:58.401Z,62.72
2017-12-02T00:13:58.383Z,62.63
2017-12-02T00:14:58.358Z,62.53
2017-12-02T00:15:58.332Z,62.44
2017-12-02T00:16:58.311Z,62.25
2017-12-02T00:17:58.550Z,62.15
2017-12-02T00:18:58.532Z,62.34
2017-12-02T00:19:58.504Z,62.34
2017-12-02T00:20:58.213Z,62.34
2017-12-02T00:21:58.198Z,61.96
2017-12-02T00:22:58.436Z,61.77
2017-12-02T00:23:58.145Z,61.77
2017-12-02T00:24:58.178Z,61.87
2017-12-02T00:25:58.365Z,61.96
2017-12-02T00:26:58.341Z,61.87
2017-12-02T00:27:58.316Z,61.58
2017-12-02T00:28:58.029Z,61.3
2017-12-02T00:29:58.006Z,61.4
2017-12-02T00:30:58.245Z,61.49
2017-12-02T00:31:57.956Z,61.4
2017-12-02T00:32:58.216Z,61.02
2017-12-02T00:33:57.920Z,61.11
2017-12-02T00:34:58.154Z,61.4
2017-12-02T00:35:57.867Z,61.21
2017-12-02T00:36:57.841Z,60.83
2017-12-02T00:37:57.815Z,60.93
2017-12-02T00:38:57.999Z,60.74
2017-12-02T00:39:58.043Z,60.74
2017-12-02T00:40:57.753Z,60.74
2017-12-02T00:41:58.017Z,61.02
2017-12-02T00:42:57.973Z,60.83
2017-12-02T00:43:57.674Z,61.02
2017-12-02T00:44:57.923Z,61.02
2017-12-02T00:45:57.628Z,60.93
2017-12-02T00:46:57.621Z,60.93
2017-12-02T00:47:57.585Z,60.74
2017-12-02T00:48:57.569Z,60.83
2017-12-02T00:49:57.540Z,61.11
2017-12-02T00:50:57.872Z,61.21
2017-12-02T00:51:57.490Z,60.93
2017-12-02T00:52:57.470Z,61.49
2017-12-02T00:53:57.711Z,61.3
2017-12-02T00:54:57.682Z,61.21
2017-12-02T00:55:57.674Z,61.4
2017-12-02T00:56:57.371Z,61.3
2017-12-02T00:57:57.620Z,61.11
2017-12-02T00:58:57.329Z,61.3
2017-12-02T00:59:57.570Z,61.4
2017-12-02T01:00:57.281Z,61.3
2017-12-02T01:01:57.531Z,61.58
2017-12-02T01:02:57.499Z,61.58
2017-12-02T01:03:57.214Z,61.21
2017-12-02T01:04:57.452Z,61.21
2017-12-02T01:05:57.434Z,61.21
2017-12-02T01:06:57.405Z,61.21
2017-12-02T01:07:57.380Z,61.4
2017-12-02T01:08:57.361Z,61.4
2017-12-02T01:09:57.338Z,61.3
2017-12-02T01:10:57.050Z,61.3
2017-12-02T01:11:57.027Z,61.4
2017-12-02T01:12:57.004Z,61.4
2017-12-02T01:13:57.243Z,61.3
2017-12-02T01:14:56.954Z,60.93
2017-12-02T01:15:56.981Z,60.83
2017-12-02T01:16:57.180Z,61.3
2017-12-02T01:17:56.898Z,61.3
2017-12-02T01:18:56.891Z,61.4
2017-12-02T01:19:56.839Z,61.21
2017-12-02T01:20:56.818Z,61.3
2017-12-02T01:21:56.792Z,61.21
2017-12-02T01:22:57.032Z,61.11
2017-12-02T01:23:56.742Z,61.49
2017-12-02T01:24:56.721Z,61.3
2017-12-02T01:25:57.015Z,61.68
2017-12-02T01:26:56.675Z,62.15
2017-12-02T01:27:56.937Z,61.96
2017-12-02T01:28:56.679Z,61.68
2017-12-02T01:29:56.607Z,61.58
2017-12-02T01:30:56.589Z,61.96
2017-12-02T01:31:56.831Z,62.53
2017-12-02T01:32:56.538Z,62.44
2017-12-02T01:33:56.783Z,62.25
2017-12-02T01:34:56.778Z,62.72
2017-12-02T01:35:56.736Z,62.34
2017-12-02T01:36:56.705Z,62.34
2017-12-02T01:37:56.624Z,62.25
2017-12-02T01:38:56.671Z,62.82
2017-12-02T01:39:56.642Z,62.63
2017-12-02T01:40:56.626Z,62.53
2017-12-02T01:41:56.336Z,63.01
2017-12-02T01:42:56.574Z,62.82
2017-12-02T01:43:56.551Z,62.91
2017-12-02T01:44:56.521Z,62.91
2017-12-02T01:45:56.501Z,63.1
2017-12-02T01:46:56.473Z,63.39
2017-12-02T01:47:56.510Z,63.39
2017-12-02T01:48:56.432Z,63.85
2017-12-02T01:49:56.407Z,63.1
2017-12-02T01:50:56.383Z,63.29
2017-12-02T01:51:56.090Z,63.1
2017-12-02T01:52:56.339Z,63.1
2017-12-02T01:53:56.055Z,63.48
2017-12-02T01:54:56.027Z,63.57
2017-12-02T01:55:56.264Z,63.95
2017-12-02T01:56:56.318Z,64.04
2017-12-02T01:57:55.964Z,63.57
2017-12-02T01:58:56.202Z,63.67
2017-12-02T01:59:55.915Z,63.95
2017-12-02T02:00:55.884Z,63.48
2017-12-02T02:01:55.855Z,63.67
2017-12-02T02:02:55.837Z,63.85
2017-12-02T02:03:56.075Z,64.04
2017-12-02T02:04:56.053Z,63.95
2017-12-02T02:05:56.025Z,63.95
2017-12-02T02:06:56.003Z,63.95
2017-12-02T02:07:55.719Z,63.76
2017-12-02T02:08:55.967Z,63.76
2017-12-02T02:09:56.009Z,63.95
2017-12-02T02:10:55.781Z,64.04
2017-12-02T02:11:56.126Z,64.04
2017-12-02T02:12:55.867Z,64.33
2017-12-02T02:13:55.843Z,64.52
2017-12-02T02:14:55.821Z,64.23
2017-12-02T02:15:55.797Z,64.23
2017-12-02T02:16:55.505Z,64.52
2017-12-02T02:17:55.750Z,64.14
2017-12-02T02:18:55.738Z,64.23
2017-12-02T02:19:55.701Z,64.04
2017-12-02T02:20:55.415Z,64.52
2017-12-02T02:21:55.654Z,64.23
2017-12-02T02:22:55.640Z,64.33
2017-12-02T02:23:55.344Z,64.14
2017-12-02T02:24:55.319Z,64.23
2017-12-02T02:25:55.295Z,64.14
2017-12-02T02:26:55.598Z,64.33
2017-12-02T02:27:55.517Z,64.04
2017-12-02T02:28:55.232Z,64.23
2017-12-02T02:29:55.200Z,64.52
2017-12-02T02:30:55.446Z,64.14
2017-12-02T02:31:55.159Z,64.8
2017-12-02T02:32:55.129Z,64.14
2017-12-02T02:33:55.381Z,64.23
2017-12-02T02:34:55.356Z,64.23
2017-12-02T02:35:55.063Z,64.52
2017-12-02T02:36:55.315Z,64.52
2017-12-02T02:37:55.283Z,64.33
2017-12-02T02:38:54.991Z,64.33
2017-12-02T02:39:55.231Z,64.52
2017-12-02T02:40:55.209Z,64.14
2017-12-02T02:41:54.917Z,64.23
2017-12-02T02:42:54.896Z,63.95
2017-12-02T02:43:55.186Z,64.14
2017-12-02T02:44:55.114Z,64.33
2017-12-02T02:45:55.097Z,64.14
2017-12-02T02:46:55.069Z,64.9
2017-12-02T02:47:54.787Z,65.09
2017-12-02T02:48:54.756Z,64.61
2017-12-02T02:49:54.996Z,64.61
2017-12-02T02:50:54.704Z,64.61
2017-12-02T02:51:54.684Z,64.61
2017-12-02T02:52:54.662Z,64.71
2017-12-02T02:53:54.903Z,64.52
2017-12-02T02:54:54.615Z,64.61
2017-12-02T02:55:54.594Z,64.71
2017-12-02T02:56:54.563Z,64.8
2017-12-02T02:57:54.803Z,64.9
2017-12-02T02:58:54.523Z,64.61
2017-12-02T02:59:54.759Z,64.61
2017-12-02T03:00:54.732Z,64.71
2017-12-02T03:01:54.707Z,64.71
2017-12-02T03:02:54.688Z,64.9
2017-12-02T03:03:54.397Z,64.71
2017-12-02T03:04:54.643Z,64.52
2017-12-02T03:05:54.622Z,64.52
2017-12-02T03:06:54.593Z,64.8
2017-12-02T03:07:54.306Z,64.71
2017-12-02T03:08:54.543Z,64.9
2017-12-02T03:09:54.260Z,64.8
2017-12-02T03:10:54.500Z,64.9
2017-12-02T03:11:54.214Z,64.99
2017-12-02T03:12:54.453Z,64.61
2017-12-02T03:13:54.164Z,64.9
2017-12-02T03:14:54.140Z,64.8
2017-12-02T03:15:54.122Z,64.71
2017-12-02T03:16:54.358Z,64.52
2017-12-02T03:17:54.340Z,64.52
2017-12-02T03:18:54.311Z,64.52
2017-12-02T03:19:54.286Z,64.61
2017-12-02T03:20:53.999Z,64.42
2017-12-02T03:21:53.974Z,64.61
2017-12-02T03:22:53.952Z,64.8
2017-12-02T03:23:53.925Z,64.42
2017-12-02T03:24:54.176Z,64.61
2017-12-02T03:25:53.879Z,64.61
2017-12-02T03:26:53.856Z,64.99
2017-12-02T03:27:54.097Z,64.52
2017-12-02T03:28:53.809Z,64.52
2017-12-02T03:29:54.049Z,64.9
2017-12-02T03:30:53.762Z,64.99
2017-12-02T03:31:53.738Z,64.61
2017-12-02T03:32:53.978Z,64.61
2017-12-02T03:33:53.693Z,64.61
2017-12-02T03:34:53.930Z,64.99
2017-12-02T03:35:53.643Z,64.99
2017-12-02T03:36:53.622Z,64.9
2017-12-02T03:37:53.801Z,64.61
2017-12-02T03:38:53.836Z,64.99
2017-12-02T03:39:53.820Z,64.71
2017-12-02T03:40:53.524Z,64.8
2017-12-02T03:41:53.768Z,64.42
2017-12-02T03:42:53.482Z,64.61
2017-12-02T03:43:53.456Z,64.52
2017-12-02T03:44:53.434Z,64.8
2017-12-02T03:45:53.673Z,64.9
2017-12-02T03:46:53.649Z,64.9
2017-12-02T03:47:53.626Z,65.18
2017-12-02T03:48:53.603Z,64.61
2017-12-02T03:49:53.587Z,65.37
2017-12-02T03:50:53.293Z,65.84
2017-12-02T03:51:53.536Z,65.47
2017-12-02T03:52:53.506Z,65.37
2017-12-02T03:53:53.489Z,65.56
2017-12-02T03:54:53.459Z,65.37
2017-12-02T03:55:53.436Z,65.18
2017-12-02T03:56:53.411Z,65.18
2017-12-02T03:57:53.392Z,65.56
2017-12-02T03:58:53.366Z,65.47
2017-12-02T03:59:53.340Z,65.47
2017-12-02T04:00:53.328Z,65.37
2017-12-02T04:01:53.291Z,65.37
2017-12-02T04:02:53.270Z,65.18
2017-12-02T04:03:52.987Z,65.47
2017-12-02T04:04:53.230Z,65.47
2017-12-02T04:05:53.202Z,65.47
2017-12-02T04:06:53.175Z,65.18
2017-12-02T04:07:53.153Z,65.56
2017-12-02T04:08:52.865Z,65.28
2017-12-02T04:09:52.840Z,65.47
2017-12-02T04:10:53.082Z,65.37
2017-12-02T04:11:52.798Z,65.47
2017-12-02T04:12:53.036Z,65.37
2017-12-02T04:13:52.743Z,65.66
2017-12-02T04:14:52.992Z,65.94
2017-12-02T04:15:52.697Z,65.94
2017-12-02T04:16:52.941Z,65.94
2017-12-02T04:17:52.912Z,65.84
2017-12-02T04:18:52.894Z,65.75
2017-12-02T04:19:52.872Z,65.75
2017-12-02T04:20:52.843Z,65.75
2017-12-02T04:21:52.818Z,65.94
2017-12-02T04:22:52.541Z,65.28
2017-12-02T04:23:52.822Z,65.47
2017-12-02T04:24:52.749Z,65.47
2017-12-02T04:25:52.724Z,65.37
2017-12-02T04:26:52.721Z,65.84
2017-12-02T04:27:52.417Z,65.94
2017-12-02T04:28:52.390Z,65.75
2017-12-02T04:29:52.629Z,65.75
2017-12-02T04:30:52.346Z,65.75
2017-12-02T04:31:52.315Z,65.75
2017-12-02T04:32:52.292Z,65.66
2017-12-02T04:33:52.270Z,65.66
2017-12-02T04:34:52.255Z,65.75
2017-12-02T04:35:52.222Z,65.66
2017-12-02T04:36:52.462Z,65.94
2017-12-02T04:37:52.443Z,65.56
2017-12-02T04:38:52.416Z,65.47
2017-12-02T04:39:52.412Z,65.56
2017-12-02T04:40:52.375Z,65.75
2017-12-02T04:41:52.352Z,65.66
2017-12-02T04:42:52.057Z,65.56
2017-12-02T04:43:52.033Z,65.75
2017-12-02T04:44:52.284Z,65.66
2017-12-02T04:45:51.997Z,66.03
2017-12-02T04:46:51.966Z,65.94
2017-12-02T04:47:52.210Z,65.84
2017-12-02T04:48:52.189Z,66.13
2017-12-02T04:49:52.157Z,66.03
2017-12-02T04:50:52.133Z,66.03
2017-12-02T04:51:51.844Z,66.03
2017-12-02T04:52:52.090Z,66.03
2017-12-02T04:53:52.063Z,65.66
2017-12-02T04:54:51.775Z,65.94
2017-12-02T04:55:52.020Z,66.13
2017-12-02T04:56:51.724Z,66.13
2017-12-02T04:57:51.970Z,66.22
2017-12-02T04:58:51.945Z,66.22
2017-12-02T04:59:51.922Z,66.03
2017-12-02T05:00:51.893Z,65.75
2017-12-02T05:01:51.607Z,66.22
2017-12-02T05:02:51.860Z,66.03
2017-12-02T05:03:51.828Z,65.94
2017-12-02T05:04:51.803Z,66.31
2017-12-02T05:05:51.781Z,65.94
2017-12-02T05:06:51.761Z,66.31
2017-12-02T05:07:51.471Z,66.31
2017-12-02T05:08:51.443Z,66.13
2017-12-02T05:09:51.424Z,66.13
2017-12-02T05:10:51.660Z,66.13
2017-12-02T05:11:51.637Z,66.22
2017-12-02T05:12:51.348Z,66.22
2017-12-02T05:13:51.591Z,66.22
2017-12-02T05:14:51.302Z,66.41
2017-12-02T05:15:51.276Z,66.22
2017-12-02T05:16:51.517Z,66.22
2017-12-02T05:17:51.495Z,66.31
2017-12-02T05:18:51.469Z,66.22
2017-12-02T05:19:51.447Z,65.84
2017-12-02T05:20:51.442Z,65.94
2017-12-02T05:21:51.136Z,66.31
2017-12-02T05:22:51.375Z,66.13
2017-12-02T05:23:51.358Z,66.31
2017-12-02T05:24:51.066Z,66.03
2017-12-02T05:25:51.045Z,66.13
2017-12-02T05:26:51.281Z,66.22
2017-12-02T05:27:50.992Z,66.22
2017-12-02T05:28:50.971Z,66.31
2017-12-02T05:29:50.952Z,66.98
2017-12-02T05:30:51.185Z,66.69
2017-12-02T05:31:51.177Z,66.6
2017-12-02T05:32:50.882Z,66.6
2017-12-02T05:33:50.854Z,66.31
2017-12-02T05:34:51.091Z,66.6
2017-12-02T05:35:50.807Z,66.69
2017-12-02T05:36:51.043Z,66.69
2017-12-02T05:37:51.252Z,66.69
2017-12-02T05:38:50.735Z,66.88
2017-12-02T05:39:50.712Z,66.98
2017-12-02T05:40:50.959Z,66.41
2017-12-02T05:41:50.938Z,66.22
2017-12-02T05:42:50.908Z,66.22
2017-12-02T05:43:50.617Z,66.41
2017-12-02T05:44:50.863Z,66.79
2017-12-02T05:45:50.574Z,66.79
2017-12-02T05:46:50.813Z,67.26
2017-12-02T05:47:50.787Z,67.26
2017-12-02T05:48:50.763Z,66.94
2017-12-02T05:49:50.740Z,66.6
2017-12-02T05:50:50.719Z,66.75
2017-12-02T05:51:50.430Z,66.75
2017-12-02T05:52:50.670Z,66.66
2017-12-02T05:53:50.382Z,66.5
2017-12-02T05:54:50.359Z,66.5
2017-12-02T05:55:50.336Z,66.5
2017-12-02T05:56:50.311Z,66.88
2017-12-02T05:57:50.287Z,66.85
2017-12-02T05:58:50.531Z,66.69
2017-12-02T05:59:50.505Z,66.5
2017-12-02T06:00:50.540Z,66.31
2017-12-02T06:01:50.195Z,66.31
2017-12-02T06:02:50.173Z,66.22
2017-12-02T06:03:50.411Z,66.22
2017-12-02T06:04:50.122Z,65.94
2017-12-02T06:05:50.364Z,66.03
2017-12-02T06:06:50.079Z,66.31
2017-12-02T06:07:50.314Z,66.03
2017-12-02T06:08:50.293Z,66.22
2017-12-02T06:09:50.265Z,66.13
2017-12-02T06:10:50.242Z,66.03
2017-12-02T06:11:50.221Z,66.31
2017-12-02T06:12:49.932Z,66.28
2017-12-02T06:13:49.909Z,66.31
2017-12-02T06:14:50.150Z,66.31
2017-12-02T06:15:49.863Z,66.31
2017-12-02T06:16:49.838Z,66.22
2017-12-02T06:17:50.078Z,66.31
2017-12-02T06:18:50.055Z,66.22
2017-12-02T06:19:50.032Z,66.41
2017-12-02T06:20:50.006Z,66.03
2017-12-02T06:21:49.988Z,66.13
2017-12-02T06:22:49.960Z,66.13
2017-12-02T06:23:49.673Z,66.31
2017-12-02T06:24:49.913Z,66.03
2017-12-02T06:25:49.630Z,66.03
2017-12-02T06:26:49.600Z,66.41
2017-12-02T06:27:49.840Z,66.13
2017-12-02T06:28:49.552Z,66.31
2017-12-02T06:29:49.792Z,66.13
2017-12-02T06:30:49.507Z,66.22
2017-12-02T06:31:49.750Z,66.13
2017-12-02T06:32:49.456Z,66.22
2017-12-02T06:33:49.431Z,66.31
2017-12-02T06:34:49.675Z,66.31
2017-12-02T06:35:49.649Z,66.31
2017-12-02T06:36:49.364Z,66.22
2017-12-02T06:37:49.608Z,66.31
2017-12-02T06:38:49.583Z,66.22
2017-12-02T06:39:49.558Z,66.13
2017-12-02T06:40:49.537Z,66.22
2017-12-02T06:41:49.509Z,66.03
2017-12-02T06:42:49.218Z,66.22
2017-12-02T06:43:49.462Z,66.13
2017-12-02T06:44:49.173Z,66.13
2017-12-02T06:45:49.416Z,66.13
2017-12-02T06:46:49.130Z,66.13
2017-12-02T06:47:49.108Z,66.13
2017-12-02T06:48:49.078Z,66.31
2017-12-02T06:49:49.321Z,66.31
2017-12-02T06:50:49.032Z,66.6
2017-12-02T06:51:49.323Z,66.31
2017-12-02T06:52:48.986Z,66.41
2017-12-02T06:53:49.223Z,66.5
2017-12-02T06:54:49.202Z,66.6
2017-12-02T06:55:48.918Z,66.88
2017-12-02T06:56:49.156Z,66.69
2017-12-02T06:57:48.867Z,66.79
2017-12-02T06:58:49.111Z,66.41
2017-12-02T06:59:48.820Z,67.36
2017-12-02T07:00:49.061Z,67.36
2017-12-02T07:01:49.040Z,67.26
2017-12-02T07:02:49.024Z,67.26
2017-12-02T07:03:48.726Z,67.55
2017-12-02T07:04:48.702Z,66.88
2017-12-02T07:05:48.960Z,66.6
2017-12-02T07:06:48.656Z,66.5
2017-12-02T07:07:48.630Z,66.5
2017-12-02T07:08:48.612Z,66.69
2017-12-02T07:09:48.585Z,66.41
2017-12-02T07:10:48.826Z,66.6
2017-12-02T07:11:48.805Z,66.6
2017-12-02T07:12:48.513Z,66.98
2017-12-02T07:13:48.754Z,66.79
2017-12-02T07:14:48.728Z,66.69
2017-12-02T07:15:48.451Z,66.69
2017-12-02T07:16:48.688Z,66.79
2017-12-02T07:17:48.395Z,66.79
2017-12-02T07:18:48.640Z,66.79
2017-12-02T07:19:48.352Z,66.79
2017-12-02T07:20:48.590Z,66.79
2017-12-02T07:21:48.565Z,66.6
2017-12-02T07:22:48.545Z,66.98
2017-12-02T07:23:48.268Z,66.79
2017-12-02T07:24:48.231Z,66.6
2017-12-02T07:25:48.210Z,66.41
2017-12-02T07:26:48.183Z,66.41
2017-12-02T07:27:48.161Z,66.69
2017-12-02T07:28:48.402Z,66.88
2017-12-02T07:29:48.115Z,67.36
2017-12-02T07:30:48.361Z,67.17
2017-12-02T07:31:48.332Z,67.07
2017-12-02T07:32:48.314Z,67.26
2017-12-02T07:33:48.018Z,67.26
2017-12-02T07:34:47.995Z,67.45
2017-12-02T07:35:48.238Z,67.45
2017-12-02T07:36:48.229Z,67.55
2017-12-02T07:37:48.191Z,67.36
2017-12-02T07:38:48.165Z,67.45
2017-12-02T07:39:48.143Z,67.55
2017-12-02T07:40:48.115Z,67.45
2017-12-02T07:41:48.096Z,67.93
2017-12-02T07:42:47.810Z,67.55
2017-12-02T07:43:47.784Z,67.55
2017-12-02T07:44:47.767Z,67.83
2017-12-02T07:45:47.738Z,67.83
2017-12-02T07:46:47.983Z,67.64
2017-12-02T07:47:48.204Z,67.74
2017-12-02T07:48:47.935Z,67.83
2017-12-02T07:49:47.911Z,67.83
2017-12-02T07:50:47.885Z,67.74
2017-12-02T07:51:47.863Z,67.55
2017-12-02T07:52:47.581Z,67.45
2017-12-02T07:53:47.814Z,67.83
2017-12-02T07:54:47.792Z,68.49
2017-12-02T07:55:47.769Z,68.3
2017-12-02T07:56:47.741Z,68.49
2017-12-02T07:57:47.725Z,68.3
2017-12-02T07:58:47.435Z,68.59
2017-12-02T07:59:47.677Z,68.4
2017-12-02T08:00:47.781Z,68.3
2017-12-02T08:01:47.367Z,68.21
2017-12-02T08:02:47.605Z,68.4
2017-12-02T08:03:47.578Z,68.68
2017-12-02T08:04:47.292Z,68.59
2017-12-02T08:05:47.542Z,68.87
2017-12-02T08:06:47.244Z,68.68
2017-12-02T08:07:47.228Z,68.87
2017-12-02T08:08:47.476Z,70.01
2017-12-02T08:09:47.177Z,69.82
2017-12-02T08:10:47.421Z,69.63
2017-12-02T08:11:47.399Z,69.91
2017-12-02T08:12:47.367Z,69.34
2017-12-02T08:13:47.087Z,68.96
2017-12-02T08:14:47.325Z,68.87
2017-12-02T08:15:47.295Z,69.06
2017-12-02T08:16:47.008Z,69.25
2017-12-02T08:17:47.303Z,69.63
2017-12-02T08:18:46.965Z,69.34
2017-12-02T08:19:46.941Z,69.34
2017-12-02T08:20:46.916Z,69.44
2017-12-02T08:21:46.895Z,69.44
2017-12-02T08:22:47.133Z,68.96
2017-12-02T08:23:47.106Z,68.77
2017-12-02T08:24:46.821Z,69.15
2017-12-02T08:25:46.796Z,69.15
2017-12-02T08:26:46.778Z,68.68
2017-12-02T08:27:46.752Z,68.96
2017-12-02T08:28:46.994Z,68.49
2017-12-02T08:29:46.966Z,68.49
2017-12-02T08:30:46.945Z,68.68
2017-12-02T08:31:46.656Z,68.68
2017-12-02T08:32:46.630Z,68.77
2017-12-02T08:33:46.881Z,68.68
2017-12-02T08:34:46.856Z,68.3
2017-12-02T08:35:46.825Z,68.49
2017-12-02T08:36:46.536Z,68.59
2017-12-02T08:37:46.512Z,68.68
2017-12-02T08:38:46.757Z,68.77
2017-12-02T08:39:46.467Z,69.15
2017-12-02T08:40:46.705Z,68.87
2017-12-02T08:41:46.418Z,68.96
2017-12-02T08:42:46.685Z,69.06
2017-12-02T08:43:46.636Z,68.96
2017-12-02T08:44:46.349Z,68.96
2017-12-02T08:45:46.323Z,68.96
2017-12-02T08:46:46.300Z,69.06
2017-12-02T08:47:46.542Z,69.63
2017-12-02T08:48:46.520Z,69.82
2017-12-02T08:49:46.234Z,69.91
2017-12-02T08:50:46.470Z,69.34
2017-12-02T08:51:46.183Z,68.77
2017-12-02T08:52:46.425Z,69.25
2017-12-02T08:53:46.134Z,68.96
2017-12-02T08:54:46.115Z,68.68
2017-12-02T08:55:46.353Z,68.3
2017-12-02T08:56:46.338Z,68.02
2017-12-02T08:57:46.310Z,68.12
2017-12-02T08:58:46.285Z,68.12
2017-12-02T08:59:45.995Z,68.21
2017-12-02T09:00:46.236Z,68.49
2017-12-02T09:01:46.215Z,68.96
2017-12-02T09:02:45.927Z,68.77
2017-12-02T09:03:46.164Z,68.4
2017-12-02T09:04:46.146Z,68.49
2017-12-02T09:05:46.122Z,68.3
2017-12-02T09:06:45.828Z,68.21
2017-12-02T09:07:46.075Z,68.68
2017-12-02T09:08:45.784Z,68.96
2017-12-02T09:09:45.764Z,69.06
2017-12-02T09:10:45.742Z,69.06
2017-12-02T09:11:45.713Z,69.15
2017-12-02T09:12:45.694Z,69.15
2017-12-02T09:13:45.937Z,69.34
2017-12-02T09:14:45.909Z,69.53
2017-12-02T09:15:45.887Z,69.63
2017-12-02T09:16:45.599Z,69.82
2017-12-02T09:17:45.576Z,69.82
2017-12-02T09:18:45.822Z,69.34
2017-12-02T09:19:45.524Z,69.63
2017-12-02T09:20:45.765Z,70.29
2017-12-02T09:21:45.478Z,70.01
2017-12-02T09:22:45.724Z,70.29
2017-12-02T09:23:45.696Z,69.91
2017-12-02T09:24:45.685Z,69.91
2017-12-02T09:25:45.392Z,69.72
2017-12-02T09:26:45.367Z,70.01
2017-12-02T09:27:45.336Z,69.53
2017-12-02T09:28:45.580Z,69.53
2017-12-02T09:29:45.559Z,69.63
2017-12-02T09:30:45.584Z,69.72
2017-12-02T09:31:45.506Z,70.29
2017-12-02T09:32:45.219Z,69.63
2017-12-02T09:33:45.461Z,70.1
2017-12-02T09:34:45.175Z,69.63
2017-12-02T09:35:45.413Z,69.44
2017-12-02T09:36:45.391Z,69.72
2017-12-02T09:37:45.102Z,70.1
2017-12-02T09:38:45.549Z,70.67
2017-12-02T09:39:45.322Z,71.61
2017-12-02T09:40:45.313Z,71.8
2017-12-02T09:41:45.272Z,72.66
2017-12-02T09:42:44.985Z,73.32
2017-12-02T09:43:45.227Z,72.75
2017-12-02T09:44:44.945Z,72.09
2017-12-02T09:45:44.920Z,71.8
2017-12-02T09:46:45.160Z,71.8
2017-12-02T09:47:45.135Z,72.09
2017-12-02T09:48:45.122Z,72.18
2017-12-02T09:49:45.089Z,72.28
2017-12-02T09:50:45.069Z,72.18
2017-12-02T09:51:44.776Z,71.52
2017-12-02T09:52:45.015Z,72.66
2017-12-02T09:53:44.731Z,73.41
2017-12-02T09:54:44.704Z,73.79
2017-12-02T09:55:44.951Z,73.5
2017-12-02T09:56:44.657Z,74.17
2017-12-02T09:57:44.639Z,73.6
2017-12-02T09:58:44.609Z,73.13
2017-12-02T09:59:44.591Z,72.94
2017-12-02T10:00:44.839Z,72.56
2017-12-02T10:01:44.543Z,72.18
2017-12-02T10:02:44.784Z,71.9
2017-12-02T10:03:44.497Z,72.28
2017-12-02T10:04:44.740Z,71.99
2017-12-02T10:05:44.452Z,72.09
2017-12-02T10:06:44.465Z,72.85
2017-12-02T10:07:44.671Z,73.69
2017-12-02T10:08:44.647Z,73.6
2017-12-02T10:09:44.356Z,72.94
2017-12-02T10:10:44.334Z,72.85
2017-12-02T10:11:44.574Z,72.75
2017-12-02T10:12:44.548Z,72.75
2017-12-02T10:13:44.531Z,71.99
2017-12-02T10:14:44.505Z,71.99
2017-12-02T10:15:44.217Z,71.8
2017-12-02T10:16:44.191Z,71.33
2017-12-02T10:17:44.167Z,71.71
2017-12-02T10:18:44.408Z,71.04
2017-12-02T10:19:44.121Z,71.42
2017-12-02T10:20:44.105Z,71.33
2017-12-02T10:21:44.340Z,71.61
2017-12-02T10:22:44.376Z,71.9
2017-12-02T10:23:44.296Z,71.52
2017-12-02T10:24:44.012Z,71.71
2017-12-02T10:25:44.256Z,71.9
2017-12-02T10:26:44.227Z,71.14
2017-12-02T10:27:44.206Z,71.61
2017-12-02T10:28:44.180Z,71.33
2017-12-02T10:29:43.895Z,71.52
2017-12-02T10:30:43.868Z,71.61
2017-12-02T10:31:43.845Z,72.47
2017-12-02T10:32:44.085Z,73.22
2017-12-02T10:33:43.796Z,73.69
2017-12-02T10:34:43.773Z,73.79
2017-12-02T10:35:44.017Z,73.79
2017-12-02T10:36:43.730Z,73.88
2017-12-02T10:37:43.973Z,73.88
2017-12-02T10:38:43.943Z,73.79
2017-12-02T10:39:43.926Z,73.98
2017-12-02T10:40:43.899Z,75.4
2017-12-02T10:41:43.621Z,75.02
2017-12-02T10:42:43.591Z,75.02
2017-12-02T10:43:43.830Z,76.15
2017-12-02T10:44:43.824Z,77.1
2017-12-02T10:45:43.785Z,78.23
2017-12-02T10:46:43.498Z,78.05
2017-12-02T10:47:43.474Z,78.05
2017-12-02T10:48:43.716Z,77.95
2017-12-02T10:49:43.428Z,77.67
2017-12-02T10:50:43.669Z,77.67
2017-12-02T10:51:43.381Z,77.29
2017-12-02T10:52:43.360Z,77.86
2017-12-02T10:53:43.332Z,77.76
2017-12-02T10:54:43.578Z,77.76
2017-12-02T10:55:43.285Z,77.58
2017-12-02T10:56:43.533Z,77.39
2017-12-02T10:57:43.518Z,77.29
2017-12-02T10:58:43.484Z,76.53
2017-12-02T10:59:43.195Z,76.06
2017-12-02T11:00:43.170Z,75.87
2017-12-02T11:01:43.147Z,75.68
2017-12-02T11:02:43.448Z,76.82
2017-12-02T11:03:43.101Z,77.29
2017-12-02T11:04:43.077Z,76.82
2017-12-02T11:05:43.055Z,75.68
2017-12-02T11:06:43.345Z,75.49
2017-12-02T11:07:43.284Z,75.68
2017-12-02T11:08:42.986Z,74.64
2017-12-02T11:09:43.225Z,75.59
2017-12-02T11:10:42.939Z,76.25
2017-12-02T11:11:43.184Z,77.1
2017-12-02T11:12:43.159Z,77.1
2017-12-02T11:13:43.144Z,77.39
2017-12-02T11:14:43.110Z,77.58
2017-12-02T11:15:43.125Z,77.67
2017-12-02T11:16:43.066Z,78.33
2017-12-02T11:17:42.773Z,77.58
2017-12-02T11:18:43.018Z,78.05
2017-12-02T11:19:42.998Z,78.23
2017-12-02T11:20:42.713Z,77.95
2017-12-02T11:21:42.950Z,78.14
2017-12-02T11:22:42.932Z,77.39
2017-12-02T11:23:42.640Z,76.72
2017-12-02T11:24:42.880Z,75.78
2017-12-02T11:25:42.596Z,75.4
2017-12-02T11:26:42.577Z,75.12
2017-12-02T11:27:42.817Z,74.93
2017-12-02T11:28:42.523Z,75.4
2017-12-02T11:29:42.765Z,75.21
2017-12-02T11:30:42.747Z,75.31
2017-12-02T11:31:42.717Z,74.93
2017-12-02T11:32:42.436Z,75.21
2017-12-02T11:33:42.419Z,75.12
2017-12-02T11:34:42.650Z,76.06
2017-12-02T11:35:42.625Z,75.78
2017-12-02T11:36:42.621Z,75.31
2017-12-02T11:37:42.325Z,74.83
2017-12-02T11:38:42.755Z,75.02
2017-12-02T11:39:42.268Z,74.55
2017-12-02T11:40:42.242Z,74.55
2017-12-02T11:41:42.224Z,74.83
2017-12-02T11:42:42.460Z,74.36
2017-12-02T11:43:42.182Z,74.36
2017-12-02T11:44:42.415Z,74.55
2017-12-02T11:45:42.401Z,74.74
2017-12-02T11:46:42.369Z,75.12
2017-12-02T11:47:42.363Z,75.87
2017-12-02T11:48:42.341Z,76.15
2017-12-02T11:49:42.037Z,75.31
2017-12-02T11:50:42.014Z,75.02
2017-12-02T11:51:41.998Z,75.21
2017-12-02T11:52:42.238Z,75.59
2017-12-02T11:53:42.204Z,75.59
2017-12-02T11:54:42.186Z,74.64
2017-12-02T11:55:41.910Z,74.64
2017-12-02T11:56:42.152Z,74.83
2017-12-02T11:57:41.863Z,75.78
2017-12-02T11:58:42.088Z,75.87
2017-12-02T11:59:42.077Z,76.06
2017-12-02T12:00:42.050Z,76.25
2017-12-02T12:01:41.794Z,76.72
2017-12-02T12:02:41.730Z,77.58
2017-12-02T12:03:41.988Z,77.58
2017-12-02T12:04:41.950Z,77.86
2017-12-02T12:05:41.666Z,78.61
2017-12-02T12:06:41.908Z,77.76
2017-12-02T12:07:41.631Z,79.37
2017-12-02T12:08:41.601Z,80.32
2017-12-02T12:09:41.838Z,79.85
2017-12-02T12:10:41.552Z,79.56
2017-12-02T12:11:41.805Z,79.66
2017-12-02T12:12:41.512Z,80.04
2017-12-02T12:13:41.754Z,79.47
2017-12-02T12:14:41.456Z,79.85
2017-12-02T12:15:41.726Z,79.47
2017-12-02T12:16:41.417Z,79.18
2017-12-02T12:17:41.650Z,78.14
2017-12-02T12:18:41.627Z,77.95
2017-12-02T12:19:41.606Z,77.95
2017-12-02T12:20:41.575Z,78.23
2017-12-02T12:21:41.302Z,78.23
2017-12-02T12:22:41.537Z,79.18
2017-12-02T12:23:41.517Z,79.28
2017-12-02T12:24:41.226Z,79.75
2017-12-02T12:25:41.470Z,79.56
2017-12-02T12:26:41.184Z,78.99
2017-12-02T12:27:41.418Z,78.61
2017-12-02T12:28:41.126Z,78.61
2017-12-02T12:29:41.099Z,79.28
2017-12-02T12:30:41.344Z,79.56
2017-12-02T12:31:41.325Z,81.55
2017-12-02T12:32:41.026Z,81.26
2017-12-02T12:33:41.276Z,80.88
2017-12-02T12:34:40.986Z,80.79
2017-12-02T12:35:40.958Z,80.32
2017-12-02T12:36:40.997Z,80.6
2017-12-02T12:37:41.174Z,79.94
2017-12-02T12:38:40.894Z,79.09
2017-12-02T12:39:41.130Z,79.18
2017-12-02T12:40:41.128Z,79.56
2017-12-02T12:41:40.816Z,80.41
2017-12-02T12:42:40.792Z,79.56
2017-12-02T12:43:40.768Z,78.61
2017-12-02T12:44:41.013Z,78.23
2017-12-02T12:45:40.986Z,78.33
2017-12-02T12:46:40.704Z,77.86
2017-12-02T12:47:40.939Z,77.76
2017-12-02T12:48:40.651Z,77.86
2017-12-02T12:49:40.892Z,76.82
2017-12-02T12:50:40.603Z,77.01
2017-12-02T12:51:40.847Z,76.63
2017-12-02T12:52:40.818Z,76.63
2017-12-02T12:53:40.802Z,75.68
2017-12-02T12:54:40.776Z,75.49
2017-12-02T12:55:40.757Z,75.02