createdAt,value
2023-01-08T00:01:21.591Z,2.64
2023-01-08T00:03:48.827Z,2.55
2023-01-08T00:06:19.403Z,2.57
2023-01-08T00:08:46.309Z,2.77
2023-01-08T00:11:13.708Z,2.89
2023-01-08T00:13:40.635Z,3.37
2023-01-08T00:16:13.947Z,3.76
2023-01-08T00:18:41.513Z,3.77
2023-01-08T00:21:08.688Z,3.48
2023-01-08T00:23:36.370Z,2.79
2023-01-08T00:26:13.624Z,2.39
2023-01-08T00:28:41.233Z,2.51
2023-01-08T00:31:10.609Z,2.34
2023-01-08T00:33:38.457Z,2.29
2023-01-08T00:36:13.684Z,2.36
2023-01-08T00:38:41.403Z,2.17
2023-01-08T00:41:08.328Z,2.20
2023-01-08T00:43:35.295Z,2.20
2023-01-08T00:46:02.773Z,2.34
2023-01-08T00:48:29.807Z,2.82
2023-01-08T00:50:57.043Z,3.36
2023-01-08T00:53:23.952Z,3.89
2023-01-08T00:55:50.893Z,4.38
2023-01-08T00:58:17.742Z,4.85
2023-01-08T01:00:44.837Z,5.14
2023-01-08T01:03:11.741Z,5.21
2023-01-08T01:05:38.657Z,5.48
2023-01-08T01:08:05.522Z,5.57
2023-01-08T01:10:32.398Z,5.67
2023-01-08T01:12:59.380Z,5.49
2023-01-08T01:15:26.273Z,3.74
2023-01-08T01:17:53.152Z,2.34
2023-01-08T01:20:20.209Z,1.80
2023-01-08T01:22:47.242Z,1.38
2023-01-08T01:25:14.214Z,0.96
2023-01-08T01:27:41.465Z,0.93
2023-01-08T01:30:09.599Z,0.97
2023-01-08T01:32:36.689Z,0.91
2023-01-08T01:35:03.948Z,1.06
2023-01-08T01:37:30.882Z,1.37
2023-01-08T01:39:58.119Z,1.72
2023-01-08T01:42:40.130Z,1.94
2023-01-08T01:45:22.388Z,2.42
2023-01-08T01:47:55.521Z,2.90
2023-01-08T01:50:39.979Z,2.51
2023-01-08T01:53:17.722Z,2.14
2023-01-08T01:55:46.253Z,2.06
2023-01-08T01:58:23.796Z,2.04
2023-01-08T02:00:52.579Z,2.10
2023-01-08T02:03:29.510Z,1.88
2023-01-08T02:06:22.481Z,1.26
2023-01-08T02:08:55.642Z,1.02
2023-01-08T02:11:40.705Z,0.79
2023-01-08T02:14:23.486Z,0.61
2023-01-08T02:17:01.142Z,1.20
2023-01-08T02:19:38.225Z,1.30
2023-01-08T02:22:15.083Z,2.03
2023-01-08T02:24:41.900Z,2.57
2023-01-08T02:27:09.754Z,3.22
2023-01-08T02:29:37.250Z,3.86
2023-01-08T02:32:04.591Z,4.22
2023-01-08T02:34:32.523Z,4.58
2023-01-08T02:37:00.799Z,4.86
2023-01-08T02:39:58.827Z,5.13
2023-01-08T02:43:06.991Z,5.24
2023-01-08T02:45:36.395Z,5.36
2023-01-08T02:48:27.239Z,5.66
2023-01-08T02:51:10.221Z,5.84
2023-01-08T02:53:43.186Z,5.90
2023-01-08T02:56:15.012Z,5.95
2023-01-08T02:58:43.201Z,6.01
2023-01-08T03:01:13.439Z,6.09
2023-01-08T03:03:46.154Z,6.11
2023-01-08T03:06:15.835Z,6.29
2023-01-08T03:08:45.650Z,6.41
2023-01-08T03:11:18.700Z,6.21
2023-01-08T03:13:52.367Z,6.26
2023-01-08T03:16:26.140Z,6.35
2023-01-08T03:19:00.418Z,6.31
2023-01-08T03:21:27.870Z,6.33
2023-01-08T03:23:56.579Z,6.27
2023-01-08T03:26:26.933Z,6.28
2023-01-08T03:28:57.567Z,6.43
2023-01-08T03:31:28.016Z,6.47
2023-01-08T03:33:56.490Z,6.35
2023-01-08T03:36:28.338Z,6.37
2023-01-08T03:39:04.118Z,6.53
2023-01-08T03:41:34.103Z,6.60
2023-01-08T03:44:01.070Z,6.68
2023-01-08T03:46:42.469Z,6.52
2023-01-08T03:49:10.323Z,6.51
2023-01-08T03:51:45.408Z,6.47
2023-01-08T03:54:15.707Z,6.47
2023-01-08T03:56:42.748Z,6.43
2023-01-08T03:59:11.831Z,6.55
2023-01-08T04:01:39.458Z,6.58
2023-01-08T04:04:07.294Z,6.63
2023-01-08T04:06:34.597Z,6.58
2023-01-08T04:09:01.710Z,6.56
2023-01-08T04:11:28.636Z,6.46
2023-01-08T04:13:56.008Z,6.38
2023-01-08T04:16:23.572Z,6.40
2023-01-08T04:18:50.453Z,6.30
2023-01-08T04:21:17.619Z,6.26
2023-01-08T04:23:44.601Z,6.26
2023-01-08T04:26:11.703Z,6.38
2023-01-08T04:28:38.674Z,6.42
2023-01-08T04:31:09.695Z,6.42
2023-01-08T04:33:37.193Z,6.37
2023-01-08T04:36:05.663Z,6.27
2023-01-08T04:38:32.613Z,6.33
2023-01-08T04:41:01.204Z,6.20
2023-01-08T04:43:28.787Z,6.37
2023-01-08T04:46:00.174Z,6.53
2023-01-08T04:48:28.423Z,6.43
2023-01-08T04:50:57.853Z,6.54
2023-01-08T04:53:24.901Z,6.45
2023-01-08T04:55:51.947Z,6.38
2023-01-08T04:58:18.989Z,6.38
2023-01-08T05:00:45.895Z,6.32
2023-01-08T05:03:13.303Z,6.36
2023-01-08T05:05:40.477Z,6.35
2023-01-08T05:08:07.391Z,6.40
2023-01-08T05:10:34.330Z,6.36
2023-01-08T05:13:01.550Z,6.29
2023-01-08T05:15:29.101Z,6.34
2023-01-08T05:18:00.761Z,6.34
2023-01-08T05:20:28.618Z,6.42
2023-01-08T05:22:56.553Z,6.54
2023-01-08T05:25:23.486Z,6.55
2023-01-08T05:27:50.747Z,6.59
2023-01-08T05:30:17.714Z,6.53
2023-01-08T05:32:44.627Z,6.46
2023-01-08T05:35:11.642Z,6.33
2023-01-08T05:37:38.765Z,6.40
2023-01-08T05:40:06.193Z,6.34
2023-01-08T05:42:36.878Z,6.37
2023-01-08T05:45:05.073Z,6.37
2023-01-08T05:47:34.722Z,6.38
2023-01-08T05:50:01.971Z,6.37
2023-01-08T05:52:29.462Z,6.29
2023-01-08T05:54:56.567Z,6.23
2023-01-08T05:57:23.628Z,6.29
2023-01-08T05:59:50.603Z,6.25
2023-01-08T06:02:17.521Z,6.23
2023-01-08T06:04:44.533Z,6.27
2023-01-08T06:07:11.498Z,6.29
2023-01-08T06:09:38.437Z,6.30
2023-01-08T06:12:05.484Z,6.31
2023-01-08T06:14:32.390Z,6.35
2023-01-08T06:16:59.321Z,6.38
2023-01-08T06:19:26.648Z,6.40
2023-01-08T06:21:53.673Z,6.51
2023-01-08T06:24:20.607Z,6.48
2023-01-08T06:26:47.487Z,6.41
2023-01-08T06:29:14.386Z,6.42
2023-01-08T06:31:41.383Z,6.46
2023-01-08T06:34:08.340Z,6.48
2023-01-08T06:36:35.330Z,6.58
2023-01-08T06:39:02.246Z,6.60
2023-01-08T06:41:29.102Z,6.63
2023-01-08T06:43:56.055Z,6.57
2023-01-08T06:46:22.954Z,6.58
2023-01-08T06:48:49.981Z,6.57
2023-01-08T06:51:16.903Z,6.51
2023-01-08T06:53:44.024Z,6.36
2023-01-08T06:56:11.193Z,6.50
2023-01-08T06:58:39.385Z,6.59
2023-01-08T07:01:06.785Z,6.66
2023-01-08T07:03:33.859Z,6.63
2023-01-08T07:06:03.043Z,6.67
2023-01-08T07:08:29.992Z,6.67
2023-01-08T07:10:56.940Z,6.61
2023-01-08T07:13:24.503Z,6.61
2023-01-08T07:15:51.551Z,6.68
2023-01-08T07:18:18.480Z,6.74
2023-01-08T07:20:45.356Z,6.77
2023-01-08T07:23:12.265Z,6.54
2023-01-08T07:25:39.313Z,6.70
2023-01-08T07:28:10.789Z,6.78
2023-01-08T07:30:37.862Z,6.79
2023-01-08T07:33:04.844Z,6.69
2023-01-08T07:35:31.875Z,6.82
2023-01-08T07:37:58.803Z,6.92
2023-01-08T07:40:25.787Z,6.92
2023-01-08T07:43:00.878Z,7.06
2023-01-08T07:45:29.359Z,7.33
2023-01-08T07:48:00.387Z,7.31
2023-01-08T07:50:27.924Z,7.15
2023-01-08T07:53:02.041Z,7.21
2023-01-08T07:55:30.881Z,7.01
2023-01-08T07:57:58.169Z,7.00
2023-01-08T08:00:25.617Z,7.14
2023-01-08T08:02:52.831Z,7.26
2023-01-08T08:05:19.795Z,7.39
2023-01-08T08:07:46.657Z,7.36
2023-01-08T08:10:13.681Z,7.38
2023-01-08T08:12:40.591Z,7.49
2023-01-08T08:15:08.607Z,7.27
2023-01-08T08:17:35.590Z,7.31
2023-01-08T08:20:02.539Z,7.62
2023-01-08T08:22:29.444Z,7.81
2023-01-08T08:24:56.371Z,7.95
2023-01-08T08:27:24.612Z,7.82
2023-01-08T08:29:51.575Z,8.10
2023-01-08T08:32:18.584Z,8.23
2023-01-08T08:34:45.558Z,8.27
2023-01-08T08:37:12.520Z,8.19
2023-01-08T08:39:39.433Z,8.15
2023-01-08T08:42:06.439Z,7.88
2023-01-08T08:44:33.484Z,8.03
2023-01-08T08:47:00.618Z,8.16
2023-01-08T08:49:27.592Z,8.23
2023-01-08T08:51:54.534Z,8.23
2023-01-08T08:54:21.464Z,8.41
2023-01-08T08:56:48.867Z,8.48
2023-01-08T08:59:15.879Z,8.36
2023-01-08T09:01:42.865Z,8.66
2023-01-08T09:04:09.903Z,8.66
2023-01-08T09:06:36.933Z,8.66
2023-01-08T09:09:04.258Z,8.73
2023-01-08T09:11:32.146Z,8.77
2023-01-08T09:13:59.039Z,8.98
2023-01-08T09:16:25.967Z,8.97
2023-01-08T09:18:53.014Z,8.81
2023-01-08T09:21:19.974Z,8.87
2023-01-08T09:23:49.325Z,8.98
2023-01-08T09:26:16.374Z,9.39
2023-01-08T09:28:43.234Z,9.11
2023-01-08T09:31:10.386Z,9.18
2023-01-08T09:33:37.634Z,9.36
2023-01-08T09:36:04.803Z,9.53
2023-01-08T09:38:31.758Z,9.49
2023-01-08T09:41:03.818Z,9.60
2023-01-08T09:43:35.001Z,9.62
2023-01-08T10:17:34.497Z,10.28
2023-01-08T10:20:01.586Z,10.59
2023-01-08T10:22:32.912Z,10.83
2023-01-08T10:25:10.058Z,10.98
2023-01-08T10:27:48.688Z,11.00
2023-01-08T10:30:22.856Z,11.21
2023-01-08T10:32:57.772Z,11.22
2023-01-08T10:35:33.999Z,11.50
2023-01-08T10:38:02.093Z,11.34
2023-01-08T10:40:37.060Z,11.51
2023-01-08T10:43:14.566Z,11.67
2023-01-08T10:45:44.016Z,11.78
2023-01-08T10:48:18.520Z,11.54
2023-01-08T10:50:45.392Z,11.08
2023-01-08T10:53:24.889Z,11.06
2023-01-08T10:56:03.031Z,11.07
2023-01-08T10:58:30.791Z,11.17
2023-01-08T11:01:13.177Z,10.94
2023-01-08T11:03:41.296Z,11.00
2023-01-08T11:06:27.678Z,11.45
2023-01-08T11:09:14.213Z,11.27
2023-01-08T11:11:41.194Z,11.17
2023-01-08T11:14:26.811Z,11.15
2023-01-08T11:16:55.365Z,11.45
2023-01-08T11:19:33.720Z,11.48
2023-01-08T11:22:08.665Z,11.33
2023-01-08T11:24:38.027Z,11.12
2023-01-08T11:27:17.369Z,11.12
2023-01-08T11:29:50.436Z,10.82
2023-01-08T11:32:29.387Z,10.73
2023-01-08T11:35:03.628Z,10.79
2023-01-08T11:37:40.466Z,10.78
2023-01-08T11:40:26.215Z,11.19
2023-01-08T11:43:07.452Z,11.33
2023-01-08T11:45:43.973Z,11.51
2023-01-08T11:48:29.040Z,11.26
2023-01-08T11:51:10.448Z,11.19
2023-01-08T11:53:44.991Z,10.82
2023-01-08T11:56:30.756Z,11.07
2023-01-08T11:59:12.922Z,10.77
2023-01-08T12:02:19.379Z,10.55
2023-01-08T12:05:04.960Z,10.55
2023-01-08T12:07:50.074Z,10.28
2023-01-08T12:10:25.949Z,10.20
2023-01-08T12:13:25.115Z,10.35
2023-01-08T12:16:31.156Z,10.25
2023-01-08T12:19:16.072Z,10.33
2023-01-08T12:22:02.298Z,10.09
2023-01-08T12:24:41.008Z,10.34
2023-01-08T12:27:54.584Z,10.24
2023-01-08T12:30:31.780Z,9.72
2023-01-08T12:33:04.743Z,10.06
2023-01-08T12:35:37.800Z,9.93
2023-01-08T12:38:13.577Z,9.96
2023-01-08T12:40:43.743Z,10.03
2023-01-08T12:43:19.433Z,9.70
2023-01-08T12:45:50.824Z,9.59
2023-01-08T12:48:28.558Z,9.48
2023-01-08T12:51:05.256Z,9.66
2023-01-08T12:53:32.760Z,9.59
2023-01-08T12:56:17.552Z,9.58
2023-01-08T12:58:56.449Z,9.22
2023-01-08T13:01:49.654Z,9.10
2023-01-08T13:04:20.727Z,9.22
2023-01-08T13:07:02.749Z,9.34
2023-01-08T13:09:31.123Z,9.35
2023-01-08T13:12:00.894Z,9.49
2023-01-08T13:14:28.031Z,9.00
2023-01-08T13:17:05.112Z,9.03
2023-01-08T13:19:42.510Z,9.00
2023-01-08T13:22:22.279Z,8.92
2023-01-08T13:24:49.148Z,8.91
2023-01-08T13:27:19.128Z,8.90
2023-01-08T13:29:47.738Z,9.19
2023-01-08T13:32:43.957Z,8.98
2023-01-08T13:35:16.536Z,8.99
2023-01-08T13:37:45.293Z,8.86
2023-01-08T13:40:49.768Z,8.78
2023-01-08T13:43:49.829Z,8.77
2023-01-08T13:46:19.319Z,8.59
2023-01-08T13:48:59.481Z,8.87
2023-01-08T13:51:35.234Z,8.76
2023-01-08T13:54:28.622Z,8.74
2023-01-08T13:57:04.822Z,8.78
2023-01-08T13:59:34.710Z,8.71
2023-01-08T14:02:01.937Z,8.67
2023-01-08T14:04:28.940Z,8.72
2023-01-08T14:07:14.984Z,8.58
2023-01-08T14:09:42.036Z,8.44
2023-01-08T14:12:15.044Z,8.36
2023-01-08T14:14:47.989Z,8.20
2023-01-08T14:17:20.240Z,8.32
2023-01-08T14:19:47.508Z,8.39
2023-01-08T14:22:32.501Z,8.24
2023-01-08T14:25:04.291Z,8.39
2023-01-08T14:27:32.411Z,8.42
2023-01-08T14:29:59.472Z,8.13
2023-01-08T14:32:31.172Z,8.03
2023-01-08T14:35:01.505Z,7.83
2023-01-08T14:37:28.455Z,7.88
2023-01-08T14:39:55.495Z,7.83
2023-01-08T14:42:53.390Z,7.83
2023-01-08T14:45:21.780Z,7.77
2023-01-08T14:47:53.460Z,7.84
2023-01-08T14:50:29.533Z,7.76
2023-01-08T14:53:18.238Z,7.50
2023-01-08T14:55:49.723Z,7.43
2023-01-08T14:58:20.868Z,7.42
2023-01-08T15:00:53.271Z,7.37
2023-01-08T15:03:38.635Z,7.44
2023-01-08T15:06:07.649Z,7.55
2023-01-08T15:08:44.857Z,7.52
2023-01-08T15:11:31.675Z,7.39
2023-01-08T15:13:59.151Z,7.15
2023-01-08T15:16:39.513Z,7.02
2023-01-08T15:19:10.432Z,7.09
2023-01-08T15:21:38.069Z,7.21
2023-01-08T15:24:07.141Z,7.14
2023-01-08T15:26:34.484Z,7.23
2023-01-08T15:29:19.681Z,7.08
2023-01-08T15:31:49.117Z,6.93
2023-01-08T15:34:20.927Z,6.80
2023-01-08T15:36:49.481Z,6.88
2023-01-08T15:39:16.611Z,6.79
2023-01-08T15:42:02.258Z,6.90
2023-01-08T15:44:29.239Z,6.87
2023-01-08T15:46:56.299Z,6.71
2023-01-08T15:49:23.409Z,6.68
2023-01-08T15:51:52.022Z,6.62
2023-01-08T15:54:21.472Z,6.60
2023-01-08T15:56:48.389Z,6.60
2023-01-08T15:59:15.389Z,6.86
2023-01-08T16:01:42.676Z,6.86
2023-01-08T16:04:09.708Z,6.76
2023-01-08T16:06:37.006Z,6.61
2023-01-08T16:09:04.136Z,6.62
2023-01-08T16:11:31.131Z,6.58
2023-01-08T16:13:58.193Z,6.56
2023-01-08T16:16:25.273Z,6.84
2023-01-08T16:18:52.834Z,6.69
2023-01-08T16:21:19.813Z,6.61
2023-01-08T16:23:46.775Z,6.61
2023-01-08T16:26:15.431Z,6.71
2023-01-08T16:28:42.722Z,6.67
2023-01-08T16:31:10.761Z,6.77
2023-01-08T16:33:37.781Z,6.80
2023-01-08T16:36:08.063Z,6.67
2023-01-08T16:38:36.093Z,6.52
2023-01-08T16:41:04.332Z,6.46
2023-01-08T16:43:38.067Z,6.50
2023-01-08T16:46:12.137Z,6.48
2023-01-08T16:48:39.271Z,6.67
2023-01-08T16:51:06.776Z,6.67
2023-01-08T16:53:35.745Z,6.57
2023-01-08T16:56:04.239Z,6.47
2023-01-08T16:58:32.037Z,6.64
2023-01-08T17:00:59.375Z,6.54
2023-01-08T17:03:26.412Z,6.67
2023-01-08T17:05:53.335Z,6.68
2023-01-08T17:08:20.733Z,6.73
2023-01-08T17:10:47.701Z,6.49
2023-01-08T17:13:14.625Z,6.61
2023-01-08T17:15:41.603Z,6.62
2023-01-08T17:18:11.713Z,6.58
2023-01-08T17:20:38.675Z,6.64
2023-01-08T17:23:05.671Z,6.78
2023-01-08T17:25:32.594Z,6.72
2023-01-08T17:27:59.456Z,6.68
2023-01-08T17:30:26.632Z,6.70
2023-01-08T17:32:53.577Z,6.68
2023-01-08T17:35:20.534Z,6.78
2023-01-08T17:37:47.728Z,6.79
2023-01-08T17:40:14.695Z,6.76
2023-01-08T17:42:41.817Z,6.72
2023-01-08T17:45:09.342Z,6.58
2023-01-08T17:47:37.385Z,6.61
2023-01-08T17:50:05.952Z,6.61
2023-01-08T17:52:33.181Z,6.78
2023-01-08T17:55:00.184Z,6.75
2023-01-08T17:57:27.342Z,6.79
2023-01-08T17:59:54.267Z,6.70
2023-01-08T18:02:21.395Z,6.59
2023-01-08T18:04:49.119Z,6.57
2023-01-08T18:07:16.478Z,6.60
2023-01-08T18:09:43.973Z,6.57
2023-01-08T18:12:11.200Z,6.69
2023-01-08T18:14:39.918Z,6.75
2023-01-08T18:17:07.218Z,6.67
2023-01-08T18:19:34.078Z,6.61
2023-01-08T18:22:01.257Z,6.53
2023-01-08T18:24:28.485Z,6.56
2023-01-08T18:26:55.463Z,6.57
2023-01-08T18:29:22.413Z,6.78
2023-01-08T18:31:49.545Z,6.83
2023-01-08T18:34:16.884Z,6.75
2023-01-08T18:36:43.816Z,6.62
2023-01-08T18:39:12.946Z,6.73
2023-01-08T18:41:58.420Z,6.72
2023-01-08T18:44:25.955Z,6.73
2023-01-08T18:46:54.090Z,6.80
2023-01-08T18:49:21.550Z,6.76
2023-01-08T18:51:48.818Z,6.68
2023-01-08T18:54:15.923Z,6.63
2023-01-08T18:56:42.956Z,6.66
2023-01-08T18:59:11.239Z,6.71
2023-01-08T19:01:39.448Z,6.65
2023-01-08T19:04:06.962Z,6.74
2023-01-08T19:06:33.881Z,6.76
2023-01-08T19:09:01.109Z,6.66
2023-01-08T19:11:28.520Z,6.55
2023-01-08T19:13:58.819Z,6.60
2023-01-08T19:16:26.758Z,6.51
2023-01-08T19:18:54.246Z,6.50
2023-01-08T19:21:21.820Z,6.61
2023-01-08T19:23:48.818Z,6.57
2023-01-08T19:26:16.444Z,6.51
2023-01-08T19:28:44.048Z,6.62
2023-01-08T19:31:14.109Z,6.47
2023-01-08T19:33:41.687Z,6.51
2023-01-08T19:36:12.838Z,6.57
2023-01-08T19:38:40.481Z,6.72
2023-01-08T19:41:27.093Z,6.64
2023-01-08T19:43:57.825Z,6.50
2023-01-08T19:46:25.267Z,6.49
2023-01-08T19:48:52.404Z,6.59
2023-01-08T19:51:19.773Z,6.60
2023-01-08T19:53:46.808Z,6.73
2023-01-08T19:56:14.857Z,6.70
2023-01-08T19:58:42.277Z,6.68
2023-01-08T20:01:15.738Z,6.49
2023-01-08T20:03:43.749Z,6.57
2023-01-08T20:06:16.533Z,6.51
2023-01-08T20:08:46.098Z,6.54
2023-01-08T20:11:15.513Z,6.73
2023-01-08T20:13:43.333Z,6.73
2023-01-08T20:16:14.165Z,6.68
2023-01-08T20:18:41.786Z,6.54
2023-01-08T20:21:21.053Z,6.51
2023-01-08T20:23:48.398Z,6.50
2023-01-08T20:26:18.726Z,6.63
2023-01-08T20:28:46.636Z,6.66
2023-01-08T20:31:16.531Z,6.60
2023-01-08T20:33:44.694Z,6.62
2023-01-08T20:36:17.643Z,6.49
2023-01-08T20:38:45.845Z,6.51
2023-01-08T20:41:12.895Z,6.66
2023-01-08T20:43:41.030Z,6.60
2023-01-08T20:46:13.944Z,6.66
2023-01-08T20:48:47.771Z,6.64
2023-01-08T20:51:15.970Z,6.54
2023-01-08T20:53:43.124Z,6.70
2023-01-08T20:56:14.587Z,6.59
2023-01-08T20:58:43.993Z,6.64
2023-01-08T21:01:23.153Z,6.72
2023-01-08T21:03:54.307Z,6.72
2023-01-08T21:06:24.121Z,6.72
2023-01-08T21:08:54.575Z,6.66
2023-01-08T21:11:21.788Z,6.57
2023-01-08T21:13:49.358Z,6.59
2023-01-08T21:16:20.371Z,6.71
2023-01-08T21:18:49.285Z,6.73
2023-01-08T21:21:25.053Z,6.70
2023-01-08T21:23:51.922Z,6.55
2023-01-08T21:26:19.385Z,6.57
2023-01-08T21:28:47.441Z,6.55
2023-01-08T21:31:17.522Z,6.62
2023-01-08T21:33:47.740Z,6.68
2023-01-08T21:36:19.105Z,6.72
2023-01-08T21:38:46.659Z,6.71
2023-01-08T21:41:37.201Z,6.61
2023-01-08T21:44:24.633Z,6.58
2023-01-08T21:46:51.742Z,6.66
2023-01-08T21:49:18.796Z,6.58
2023-01-08T21:52:04.013Z,6.68
2023-01-08T21:54:31.025Z,6.73
2023-01-08T21:56:57.931Z,6.58
2023-01-08T21:59:25.151Z,6.36
2023-01-08T22:01:52.182Z,6.46
2023-01-08T22:04:19.171Z,6.43
2023-01-08T22:06:46.052Z,6.57
2023-01-08T22:09:13.018Z,6.54
2023-01-08T22:11:39.929Z,6.49
2023-01-08T22:14:06.921Z,6.37
2023-01-08T22:16:34.069Z,6.36
2023-01-08T22:19:00.977Z,6.32
2023-01-08T22:21:27.867Z,6.32
2023-01-08T22:23:56.668Z,6.40
2023-01-08T22:26:24.299Z,6.48
2023-01-08T22:28:51.320Z,6.42
2023-01-08T22:31:18.316Z,6.36
2023-01-08T22:33:45.265Z,6.41
2023-01-08T22:36:13.993Z,6.35
2023-01-08T22:38:40.918Z,6.43
2023-01-08T22:41:24.662Z,6.53
2023-01-08T22:43:58.598Z,6.60
2023-01-08T22:46:25.906Z,6.41
2023-01-08T22:48:52.939Z,6.40
2023-01-08T22:51:26.381Z,6.50
2023-01-08T22:53:55.430Z,6.44
2023-01-08T22:56:22.855Z,6.51
2023-01-08T22:58:50.055Z,6.50
2023-01-08T23:01:25.995Z,6.57
2023-01-08T23:03:58.221Z,6.46
2023-01-08T23:06:27.609Z,6.57
2023-01-08T23:08:56.071Z,6.56
2023-01-08T23:11:23.817Z,6.48
2023-01-08T23:13:51.315Z,6.66
2023-01-08T23:16:19.865Z,6.64
2023-01-08T23:18:46.816Z,6.67
2023-01-08T23:21:17.463Z,6.62
2023-01-08T23:23:45.027Z,6.71
2023-01-08T23:26:32.234Z,6.75
2023-01-08T23:29:00.798Z,6.68
2023-01-08T23:31:29.930Z,6.79
2023-01-08T23:33:57.867Z,6.69
2023-01-08T23:36:25.773Z,6.69
2023-01-08T23:38:54.891Z,6.77
2023-01-08T23:41:26.059Z,6.66
2023-01-08T23:43:54.920Z,6.67
2023-01-08T23:46:21.831Z,6.69
2023-01-08T23:48:51.028Z,6.79
2023-01-08T23:51:18.015Z,6.68
2023-01-08T23:53:45.170Z,6.52
2023-01-08T23:56:12.626Z,6.49
2023-01-08T23:58:39.757Z,6.66
