createdAt,value
2023-05-25T00:01:01.853Z,3.80
2023-05-25T00:03:34.523Z,2.80
2023-05-25T00:06:03.049Z,2.87
2023-05-25T00:08:31.396Z,3.43
2023-05-25T00:10:59.714Z,2.53
2023-05-25T00:13:30.786Z,3.37
2023-05-25T00:15:59.157Z,3.33
2023-05-25T00:18:27.374Z,4.03
2023-05-25T00:20:59.054Z,3.30
2023-05-25T00:23:27.226Z,2.57
2023-05-25T00:25:57.906Z,2.87
2023-05-25T00:28:26.091Z,3.20
2023-05-25T00:30:54.315Z,3.70
2023-05-25T00:33:24.948Z,3.10
2023-05-25T00:35:54.935Z,3.80
2023-05-25T00:38:24.698Z,3.87
2023-05-25T00:40:57.435Z,3.70
2023-05-25T00:43:25.662Z,3.50
2023-05-25T00:45:54.853Z,3.40
2023-05-25T00:48:23.927Z,3.53
2023-05-25T00:50:57.987Z,3.20
2023-05-25T00:53:29.318Z,3.40
2023-05-25T00:56:06.181Z,3.40
2023-05-25T00:58:37.293Z,3.37
2023-05-25T01:01:12.828Z,2.77
2023-05-25T01:03:46.735Z,3.30
2023-05-25T01:06:17.670Z,3.30
2023-05-25T01:08:52.992Z,3.53
2023-05-25T01:11:26.687Z,3.50
2023-05-25T01:13:59.237Z,3.53
2023-05-25T01:16:28.458Z,3.90
2023-05-25T01:18:57.826Z,3.30
2023-05-25T01:21:37.883Z,3.50
2023-05-25T01:24:22.547Z,3.57
2023-05-25T01:26:56.841Z,3.27
2023-05-25T01:29:29.413Z,3.10
2023-05-25T01:31:59.422Z,3.17
2023-05-25T01:34:29.657Z,3.20
2023-05-25T01:36:59.395Z,2.80
2023-05-25T01:39:29.870Z,3.53
2023-05-25T01:41:58.068Z,3.20
2023-05-25T01:44:27.144Z,3.93
2023-05-25T01:47:04.919Z,3.13
2023-05-25T01:49:43.509Z,3.50
2023-05-25T01:52:20.634Z,3.33
2023-05-25T01:54:54.002Z,2.63
2023-05-25T01:57:27.602Z,3.20
2023-05-25T02:00:00.294Z,3.27
2023-05-25T02:02:32.507Z,3.70
2023-05-25T02:05:03.309Z,3.27
2023-05-25T02:07:35.186Z,3.23
2023-05-25T02:10:03.492Z,3.60
2023-05-25T02:12:31.734Z,3.60
2023-05-25T02:15:02.424Z,3.33
2023-05-25T02:17:32.140Z,3.00
2023-05-25T02:20:03.196Z,3.40
2023-05-25T02:22:31.469Z,3.20
2023-05-25T02:25:01.112Z,3.60
2023-05-25T02:27:31.158Z,4.03
2023-05-25T02:30:02.488Z,3.77
2023-05-25T02:32:31.435Z,4.00
2023-05-25T02:35:00.398Z,3.40
2023-05-25T02:37:29.033Z,3.60
2023-05-25T02:39:57.253Z,3.57
2023-05-25T02:42:29.067Z,3.80
2023-05-25T02:44:57.238Z,4.00
2023-05-25T02:47:27.704Z,4.30
2023-05-25T02:49:55.960Z,4.10
2023-05-25T02:52:25.734Z,3.67
2023-05-25T02:54:54.048Z,3.60
2023-05-25T02:57:31.658Z,3.50
2023-05-25T03:00:01.567Z,4.40
2023-05-25T03:02:32.707Z,4.80
2023-05-25T03:05:04.027Z,3.90
2023-05-25T03:07:33.375Z,3.83
2023-05-25T03:10:01.703Z,3.50
2023-05-25T03:12:31.296Z,3.37
2023-05-25T03:14:59.502Z,3.77
2023-05-25T03:17:27.749Z,4.13
2023-05-25T03:19:58.854Z,3.83
2023-05-25T03:22:28.249Z,3.67
2023-05-25T03:24:56.366Z,3.87
2023-05-25T03:27:24.581Z,4.37
2023-05-25T03:29:57.380Z,3.90
2023-05-25T03:32:25.921Z,4.60
2023-05-25T03:34:54.091Z,3.50
2023-05-25T03:37:22.326Z,4.10
2023-05-25T03:39:50.510Z,3.70
2023-05-25T03:42:18.848Z,3.83
2023-05-25T03:44:49.628Z,5.60
2023-05-25T03:47:19.176Z,4.20
2023-05-25T03:49:49.572Z,4.70
2023-05-25T03:52:20.453Z,5.17
2023-05-25T03:54:48.586Z,4.90
2023-05-25T03:57:16.737Z,4.50
2023-05-25T03:59:44.907Z,4.27
2023-05-25T04:02:13.095Z,4.20
2023-05-25T04:04:42.744Z,4.20
2023-05-25T04:07:13.941Z,3.80
2023-05-25T04:09:42.123Z,4.47
2023-05-25T04:12:10.921Z,4.00
2023-05-25T04:14:39.088Z,4.23
2023-05-25T04:17:09.856Z,4.57
2023-05-25T04:19:38.106Z,4.50
2023-05-25T04:22:10.154Z,4.53
2023-05-25T04:24:38.328Z,4.40
2023-05-25T04:27:07.239Z,5.13
2023-05-25T04:29:35.595Z,4.20
2023-05-25T04:32:32.061Z,4.87
2023-05-25T04:35:40.798Z,5.10
2023-05-25T04:38:12.651Z,4.50
2023-05-25T04:40:44.123Z,5.37
2023-05-25T04:43:13.618Z,4.60
2023-05-25T04:45:43.160Z,3.80
2023-05-25T04:48:11.571Z,3.83
2023-05-25T04:50:40.183Z,4.27
2023-05-25T04:53:10.957Z,3.67
2023-05-25T04:55:39.994Z,3.40
2023-05-25T04:58:11.405Z,3.80
2023-05-25T05:00:41.097Z,3.80
2023-05-25T05:03:10.115Z,3.87
2023-05-25T05:05:41.079Z,4.50
2023-05-25T05:08:14.706Z,4.50
2023-05-25T05:10:42.999Z,3.83
2023-05-25T05:13:11.880Z,5.00
2023-05-25T05:15:40.061Z,5.03
2023-05-25T05:18:10.959Z,4.70
2023-05-25T05:20:39.381Z,5.00
2023-05-25T05:23:08.092Z,5.57
2023-05-25T05:25:40.029Z,4.97
2023-05-25T05:28:08.381Z,6.30
2023-05-25T05:30:41.305Z,5.93
2023-05-25T05:33:09.570Z,5.43
2023-05-25T05:35:45.970Z,5.37
2023-05-25T05:38:19.121Z,5.50
2023-05-25T05:40:51.829Z,5.50
2023-05-25T05:43:24.466Z,6.27
2023-05-25T05:45:52.883Z,5.63
2023-05-25T05:48:21.195Z,5.83
2023-05-25T05:50:52.507Z,5.10
2023-05-25T05:53:21.496Z,5.73
2023-05-25T05:55:56.089Z,6.00
2023-05-25T05:58:26.860Z,6.30
2023-05-25T06:00:56.301Z,6.73
2023-05-25T06:03:28.871Z,5.90
2023-05-25T06:05:57.211Z,5.60
2023-05-25T06:08:26.197Z,6.13
2023-05-25T06:10:56.454Z,6.60
2023-05-25T06:13:24.673Z,6.53
2023-05-25T06:15:52.866Z,7.33
2023-05-25T06:18:24.678Z,6.77
2023-05-25T06:20:53.029Z,7.10
2023-05-25T06:23:21.490Z,6.83
2023-05-25T06:25:55.335Z,6.93
2023-05-25T06:28:23.560Z,6.73
2023-05-25T06:30:51.892Z,6.50
2023-05-25T06:33:20.129Z,6.43
2023-05-25T06:35:48.653Z,7.13
2023-05-25T06:38:16.995Z,6.83
2023-05-25T06:40:45.201Z,6.50
2023-05-25T06:43:14.779Z,7.43
2023-05-25T06:45:55.218Z,6.37
2023-05-25T06:48:23.594Z,6.60
2023-05-25T06:50:51.796Z,6.10
2023-05-25T06:53:19.990Z,6.60
2023-05-25T06:55:50.451Z,6.77
2023-05-25T06:58:20.011Z,6.20
2023-05-25T07:00:48.233Z,6.17
2023-05-25T07:03:18.845Z,6.60
2023-05-25T07:05:47.025Z,6.53
2023-05-25T07:08:15.165Z,5.80
2023-05-25T07:10:43.305Z,7.10
2023-05-25T07:13:14.831Z,6.47
2023-05-25T07:15:44.696Z,6.70
2023-05-25T07:18:13.303Z,6.67
2023-05-25T07:20:44.082Z,7.00
2023-05-25T07:23:12.960Z,5.67
2023-05-25T07:25:42.035Z,7.63
2023-05-25T07:28:10.276Z,6.43
2023-05-25T07:30:42.052Z,7.07
2023-05-25T07:33:11.626Z,6.43
2023-05-25T07:35:57.279Z,6.77
2023-05-25T07:38:25.488Z,7.10
2023-05-25T07:40:53.682Z,6.43
2023-05-25T07:43:23.639Z,7.40
2023-05-25T07:45:51.916Z,6.37
2023-05-25T07:48:21.384Z,6.83
2023-05-25T07:50:52.397Z,6.27
2023-05-25T07:53:21.408Z,6.10
2023-05-25T07:55:51.797Z,6.37
2023-05-25T07:58:22.994Z,6.97
2023-05-25T08:00:54.225Z,5.87
2023-05-25T08:03:31.647Z,5.60
2023-05-25T08:06:04.267Z,6.00
2023-05-25T08:08:36.249Z,5.80
2023-05-25T08:11:04.428Z,5.80
2023-05-25T08:13:35.139Z,5.40
2023-05-25T08:16:05.903Z,5.40
2023-05-25T08:18:35.895Z,5.83
2023-05-25T08:21:04.240Z,6.13
2023-05-25T08:23:34.843Z,5.83
2023-05-25T08:26:20.369Z,4.33
2023-05-25T08:28:57.430Z,4.67
2023-05-25T08:31:25.723Z,5.20
2023-05-25T08:33:55.285Z,5.40
2023-05-25T08:36:26.135Z,5.27
2023-05-25T08:38:57.498Z,4.93
2023-05-25T08:41:27.927Z,4.80
2023-05-25T08:43:56.733Z,4.67
2023-05-25T08:46:31.191Z,4.33
2023-05-25T08:49:10.308Z,4.70
2023-05-25T08:51:40.499Z,4.03
2023-05-25T08:54:10.657Z,4.13
2023-05-25T08:56:48.732Z,4.50
2023-05-25T08:59:26.570Z,4.20
2023-05-25T09:02:03.145Z,3.87
2023-05-25T09:04:36.284Z,4.60
2023-05-25T09:07:10.733Z,3.83
2023-05-25T09:09:40.815Z,3.80
2023-05-25T09:12:10.275Z,3.27
2023-05-25T09:14:45.408Z,3.73
2023-05-25T09:17:14.452Z,3.60
2023-05-25T09:19:44.224Z,3.37
2023-05-25T09:22:16.171Z,3.73
2023-05-25T09:24:45.635Z,3.20
2023-05-25T09:27:19.118Z,3.80
2023-05-25T09:29:49.262Z,3.30
2023-05-25T09:32:20.823Z,3.50
2023-05-25T09:34:51.314Z,3.17
2023-05-25T09:37:20.073Z,3.30
2023-05-25T09:39:49.099Z,3.40
2023-05-25T09:42:18.173Z,3.10
2023-05-25T09:44:49.602Z,3.43
2023-05-25T09:47:18.351Z,3.20
2023-05-25T09:49:49.398Z,3.37
2023-05-25T09:52:18.989Z,3.20
2023-05-25T09:54:47.440Z,3.87
2023-05-25T09:57:19.984Z,3.07
2023-05-25T09:59:50.525Z,3.83
2023-05-25T10:02:18.715Z,3.13
2023-05-25T10:04:47.004Z,4.13
2023-05-25T10:07:19.841Z,3.73
2023-05-25T10:09:53.645Z,3.30
2023-05-25T10:12:26.016Z,4.00
2023-05-25T10:14:56.415Z,3.37
2023-05-25T10:17:30.558Z,3.53
2023-05-25T10:20:02.147Z,3.47
2023-05-25T10:22:41.085Z,2.80
2023-05-25T10:25:12.974Z,2.70
2023-05-25T10:27:48.545Z,3.47
2023-05-25T10:30:20.449Z,3.43
2023-05-25T10:32:49.286Z,3.03
2023-05-25T10:35:20.576Z,3.10
2023-05-25T10:37:53.476Z,3.00
2023-05-25T10:40:24.583Z,3.87
2023-05-25T10:42:52.821Z,3.47
2023-05-25T10:45:21.579Z,3.57
2023-05-25T10:47:52.526Z,3.00
2023-05-25T10:50:23.108Z,3.17
2023-05-25T10:53:02.401Z,3.33
2023-05-25T10:55:42.818Z,3.47
2023-05-25T10:58:13.584Z,3.07
2023-05-25T11:00:57.956Z,2.93
2023-05-25T11:03:51.645Z,3.57
2023-05-25T11:06:21.839Z,4.03
2023-05-25T11:08:52.685Z,3.23
2023-05-25T11:11:23.653Z,3.73
2023-05-25T11:13:51.975Z,3.53
2023-05-25T11:16:22.786Z,4.60
2023-05-25T11:18:55.366Z,3.53
2023-05-25T11:21:42.558Z,3.47
2023-05-25T11:24:16.781Z,3.80
2023-05-25T11:26:59.825Z,3.90
2023-05-25T11:29:32.509Z,3.40
2023-05-25T11:32:03.251Z,3.23
2023-05-25T11:34:33.229Z,3.13
2023-05-25T11:37:04.799Z,3.57
2023-05-25T11:39:37.343Z,3.57
2023-05-25T11:42:07.411Z,3.20
2023-05-25T11:44:37.314Z,3.40
2023-05-25T11:47:10.148Z,3.53
2023-05-25T11:49:42.069Z,3.10
2023-05-25T11:52:10.792Z,3.63
2023-05-25T11:54:43.075Z,2.80
2023-05-25T11:57:18.744Z,3.10
2023-05-25T11:59:51.075Z,3.03
2023-05-25T12:02:19.579Z,3.50
2023-05-25T12:04:57.030Z,3.63
2023-05-25T12:07:26.411Z,2.90
2023-05-25T12:10:06.024Z,3.37
2023-05-25T12:12:41.188Z,3.30
2023-05-25T12:15:11.640Z,3.23
2023-05-25T12:17:43.028Z,4.07
2023-05-25T12:20:15.594Z,3.87
2023-05-25T12:22:44.980Z,3.37
2023-05-25T12:25:16.043Z,3.10
2023-05-25T12:27:46.636Z,3.40
2023-05-25T12:30:15.081Z,3.60
2023-05-25T12:32:56.071Z,3.27
2023-05-25T12:35:24.371Z,3.43
2023-05-25T12:38:10.182Z,3.37
2023-05-25T12:40:39.704Z,3.60
2023-05-25T12:43:08.066Z,3.77
2023-05-25T12:45:41.664Z,3.20
2023-05-25T12:48:12.660Z,3.43
2023-05-25T12:50:58.285Z,2.87
2023-05-25T12:53:27.345Z,3.23
2023-05-25T12:56:06.580Z,3.53
2023-05-25T12:58:36.911Z,3.13
2023-05-25T13:01:09.363Z,3.63
2023-05-25T13:03:39.966Z,3.30
2023-05-25T13:06:10.359Z,3.23
2023-05-25T13:08:39.113Z,3.30
2023-05-25T13:11:08.608Z,3.70
2023-05-25T13:13:37.401Z,3.97
2023-05-25T13:16:08.571Z,3.60
2023-05-25T13:18:36.757Z,3.50
2023-05-25T13:21:05.159Z,4.27
2023-05-25T13:23:33.348Z,3.43
2023-05-25T13:26:03.490Z,3.87
2023-05-25T13:28:32.970Z,4.40
2023-05-25T13:31:01.316Z,4.07
2023-05-25T13:33:29.620Z,4.37
2023-05-25T13:36:08.077Z,4.43
2023-05-25T13:38:39.280Z,4.17
2023-05-25T13:41:10.686Z,4.60
2023-05-25T13:43:40.197Z,3.80
2023-05-25T13:46:11.578Z,4.30
2023-05-25T13:48:47.788Z,4.67
2023-05-25T13:51:16.804Z,4.43
2023-05-25T13:53:45.343Z,3.97
2023-05-25T13:56:13.563Z,4.63
2023-05-25T13:58:43.144Z,4.17
2023-05-25T14:01:13.595Z,4.67
2023-05-25T14:03:42.092Z,4.60
2023-05-25T14:06:10.388Z,4.17
2023-05-25T14:08:38.580Z,3.43
2023-05-25T14:11:06.789Z,4.50
2023-05-25T14:13:38.810Z,4.47
2023-05-25T14:16:09.512Z,4.37
2023-05-25T14:18:37.753Z,4.47
2023-05-25T14:21:05.960Z,3.83
2023-05-25T14:23:34.165Z,4.97
2023-05-25T14:26:04.795Z,3.77
2023-05-25T14:28:35.513Z,3.73
2023-05-25T14:31:03.719Z,4.10
2023-05-25T14:33:35.692Z,4.13
2023-05-25T14:36:03.827Z,4.20
2023-05-25T14:38:36.052Z,4.77
2023-05-25T14:41:06.566Z,4.20
2023-05-25T14:43:34.943Z,4.43
2023-05-25T14:46:03.150Z,4.87
2023-05-25T14:48:31.428Z,4.20
2023-05-25T14:51:02.661Z,4.13
2023-05-25T14:53:31.165Z,3.53
2023-05-25T14:55:59.581Z,5.07
2023-05-25T14:58:28.805Z,4.37
2023-05-25T15:00:57.233Z,3.70
2023-05-25T15:03:28.058Z,4.83
2023-05-25T15:05:56.327Z,4.93
2023-05-25T15:08:28.354Z,3.90
2023-05-25T15:10:56.573Z,4.40
2023-05-25T15:13:27.742Z,4.23
2023-05-25T15:15:58.169Z,4.57
2023-05-25T15:18:28.769Z,4.33
2023-05-25T15:20:59.395Z,4.10
2023-05-25T15:23:32.050Z,5.43
2023-05-25T15:26:04.093Z,4.43
2023-05-25T15:28:34.657Z,4.73
2023-05-25T15:31:03.608Z,4.73
2023-05-25T15:36:05.673Z,4.20
2023-05-25T15:38:37.441Z,5.17
2023-05-25T15:41:07.905Z,4.00
2023-05-25T15:43:36.030Z,3.80
2023-05-25T15:46:04.210Z,4.33
2023-05-25T15:48:32.415Z,4.67
2023-05-25T15:51:02.833Z,4.13
2023-05-25T15:53:33.596Z,4.70
2023-05-25T15:56:05.588Z,4.27
2023-05-25T15:58:34.592Z,4.90
2023-05-25T16:01:05.493Z,5.53
2023-05-25T16:03:33.809Z,4.33
2023-05-25T16:06:05.548Z,4.40
2023-05-25T16:08:33.754Z,3.93
2023-05-25T16:11:01.939Z,5.63
2023-05-25T16:13:31.465Z,5.10
2023-05-25T16:15:59.650Z,4.03
2023-05-25T16:18:30.135Z,4.90
2023-05-25T16:21:00.759Z,5.03
2023-05-25T16:23:29.075Z,4.93
2023-05-25T16:25:57.661Z,4.70
2023-05-25T16:28:26.241Z,4.83
2023-05-25T16:30:55.818Z,4.73
2023-05-25T16:33:24.034Z,4.73
2023-05-25T16:35:54.949Z,4.30
2023-05-25T16:38:23.147Z,4.37
2023-05-25T16:40:53.627Z,5.37
2023-05-25T16:43:24.966Z,5.03
2023-05-25T16:45:53.210Z,4.23
2023-05-25T16:48:25.849Z,4.70
2023-05-25T16:50:54.039Z,4.17
2023-05-25T16:53:22.168Z,5.00
2023-05-25T16:55:50.402Z,4.97
2023-05-25T16:58:20.860Z,4.40
2023-05-25T17:00:52.104Z,4.00
2023-05-25T17:03:20.346Z,4.70
2023-05-25T17:05:51.442Z,5.37
2023-05-25T17:08:21.291Z,5.43
2023-05-25T17:10:50.735Z,4.87
2023-05-25T17:13:18.925Z,4.50
2023-05-25T17:15:47.488Z,4.83
2023-05-25T17:18:16.170Z,5.00
2023-05-25T17:20:44.570Z,4.50
2023-05-25T17:23:16.788Z,4.80
2023-05-25T17:25:45.290Z,4.63
2023-05-25T17:28:16.015Z,4.87
2023-05-25T17:30:44.270Z,4.60
2023-05-25T17:33:14.960Z,4.90
2023-05-25T17:35:43.281Z,4.67
2023-05-25T17:38:12.928Z,4.47
2023-05-25T17:40:41.136Z,5.40
2023-05-25T17:43:09.992Z,4.53
2023-05-25T17:45:38.363Z,4.43
2023-05-25T17:48:06.635Z,4.97
2023-05-25T17:50:37.403Z,5.37
2023-05-25T17:53:05.711Z,4.37
2023-05-25T17:55:35.360Z,5.07
2023-05-25T17:58:06.274Z,4.73
2023-05-25T18:00:34.830Z,5.33
2023-05-25T18:03:03.105Z,5.50
2023-05-25T18:05:31.345Z,5.33
2023-05-25T18:08:02.446Z,5.90
2023-05-25T18:10:35.095Z,5.83
2023-05-25T18:13:03.304Z,5.60
2023-05-25T18:15:31.546Z,6.17
2023-05-25T18:18:00.658Z,5.50
2023-05-25T18:20:30.977Z,5.30
2023-05-25T18:22:59.807Z,5.03
2023-05-25T18:25:28.020Z,5.83
2023-05-25T18:27:57.563Z,5.10
2023-05-25T18:30:25.903Z,5.37
2023-05-25T18:32:54.096Z,5.67
2023-05-25T18:35:22.441Z,5.60
2023-05-25T18:37:50.788Z,4.67
2023-05-25T18:40:19.020Z,5.20
2023-05-25T18:42:50.869Z,5.67
2023-05-25T18:45:20.468Z,5.57
2023-05-25T18:47:50.987Z,5.53
2023-05-25T18:50:19.594Z,5.57
2023-05-25T18:52:51.019Z,5.10
2023-05-25T18:55:19.667Z,6.57
2023-05-25T18:57:47.869Z,6.00
2023-05-25T19:00:16.917Z,4.87
2023-05-25T19:02:48.701Z,5.77
2023-05-25T19:05:19.969Z,6.63
2023-05-25T19:07:58.560Z,6.40
2023-05-25T19:10:29.812Z,5.33
2023-05-25T19:12:58.067Z,5.57
2023-05-25T19:15:26.379Z,5.43
2023-05-25T19:17:56.117Z,5.13
2023-05-25T19:20:24.492Z,5.23
2023-05-25T19:22:52.754Z,5.10
2023-05-25T19:25:20.945Z,4.73
2023-05-25T19:27:49.246Z,5.17
2023-05-25T19:30:19.834Z,4.73
2023-05-25T19:32:50.362Z,5.70
2023-05-25T19:35:22.161Z,4.43
2023-05-25T19:37:50.344Z,5.10
2023-05-25T19:40:21.752Z,4.80
2023-05-25T19:42:49.937Z,4.77
2023-05-25T19:45:20.510Z,5.63
2023-05-25T19:47:49.003Z,5.50
2023-05-25T19:50:19.572Z,5.70
2023-05-25T19:52:49.135Z,4.57
2023-05-25T19:55:17.955Z,4.77
2023-05-25T19:57:46.319Z,4.97
2023-05-25T20:00:25.512Z,4.87
2023-05-25T20:02:56.911Z,4.80
2023-05-25T20:05:25.273Z,4.90
2023-05-25T20:08:02.925Z,5.03
2023-05-25T20:10:38.947Z,5.37
2023-05-25T20:13:08.842Z,5.10
2023-05-25T20:15:37.255Z,5.07
2023-05-25T20:18:05.838Z,4.93
2023-05-25T20:20:34.161Z,5.10
2023-05-25T20:23:04.062Z,5.00
2023-05-25T20:25:35.286Z,4.50
2023-05-25T20:28:03.520Z,4.70
2023-05-25T20:30:31.765Z,4.97
2023-05-25T20:33:00.047Z,5.83
2023-05-25T20:35:31.600Z,4.60
2023-05-25T20:37:59.722Z,5.10
2023-05-25T20:40:29.340Z,4.37
2023-05-25T20:42:57.641Z,6.13
2023-05-25T20:45:25.823Z,5.43
2023-05-25T20:48:01.168Z,4.43
2023-05-25T20:50:29.736Z,5.87
2023-05-25T20:52:58.223Z,4.60
2023-05-25T20:55:30.413Z,5.53
2023-05-25T20:58:00.752Z,5.27
2023-05-25T21:00:32.053Z,5.03
2023-05-25T21:03:02.552Z,4.83
2023-05-25T21:05:30.839Z,4.93
2023-05-25T21:07:59.059Z,4.93
2023-05-25T21:10:31.657Z,4.73
2023-05-25T21:13:02.086Z,4.77
2023-05-25T21:15:32.685Z,4.47
2023-05-25T21:18:01.014Z,4.77
2023-05-25T21:20:29.210Z,4.27
2023-05-25T21:22:57.564Z,4.67
2023-05-25T21:25:25.779Z,4.70
2023-05-25T21:27:57.706Z,4.60
2023-05-25T21:30:28.521Z,5.40
2023-05-25T21:32:56.779Z,4.13
2023-05-25T21:35:25.186Z,4.17
2023-05-25T21:37:53.404Z,4.50
2023-05-25T21:40:22.230Z,4.87
2023-05-25T21:42:53.279Z,5.10
2023-05-25T21:45:22.990Z,3.60
2023-05-25T21:47:53.624Z,4.47
2023-05-25T21:50:21.906Z,5.43
2023-05-25T21:52:50.048Z,4.90
2023-05-25T21:55:20.643Z,5.17
2023-05-25T21:57:48.775Z,4.13
2023-05-25T22:00:17.980Z,4.73
2023-05-25T22:02:47.574Z,4.60
2023-05-25T22:05:18.063Z,4.50
2023-05-25T22:07:46.812Z,5.00
2023-05-25T22:10:15.122Z,4.67
2023-05-25T22:12:45.808Z,4.87
2023-05-25T22:15:14.147Z,4.40
2023-05-25T22:17:45.359Z,5.23
2023-05-25T22:20:15.159Z,4.07
2023-05-25T22:22:44.618Z,3.97
2023-05-25T22:25:13.528Z,4.60
2023-05-25T22:27:44.175Z,5.33
2023-05-25T22:30:13.164Z,5.00
2023-05-25T22:32:41.393Z,4.70
2023-05-25T22:35:09.969Z,4.80
2023-05-25T22:37:39.452Z,5.17
2023-05-25T22:40:08.575Z,5.53
2023-05-25T22:42:39.124Z,5.67
2023-05-25T22:45:08.402Z,5.13
2023-05-25T22:47:36.694Z,4.70
2023-05-25T22:50:05.102Z,5.23
2023-05-25T22:52:36.281Z,4.90
2023-05-25T22:55:09.851Z,4.87
2023-05-25T22:57:38.130Z,5.13
2023-05-25T23:00:07.634Z,4.60
2023-05-25T23:02:38.071Z,3.93
2023-05-25T23:05:06.787Z,3.40
2023-05-25T23:07:35.036Z,4.70
2023-05-25T23:10:05.753Z,5.10
2023-05-25T23:12:37.906Z,4.80
2023-05-25T23:15:07.897Z,4.50
2023-05-25T23:17:36.413Z,5.17
2023-05-25T23:20:06.900Z,4.90
2023-05-25T23:22:37.277Z,4.67
2023-05-25T23:25:08.706Z,3.67
2023-05-25T23:27:38.371Z,3.47
2023-05-25T23:30:09.225Z,4.70
2023-05-25T23:32:37.391Z,4.73
2023-05-25T23:35:08.946Z,3.80
2023-05-25T23:37:40.189Z,4.47
2023-05-25T23:40:12.031Z,3.47
2023-05-25T23:42:44.901Z,5.83
2023-05-25T23:45:13.694Z,4.20
2023-05-25T23:47:44.767Z,4.80
2023-05-25T23:50:13.259Z,4.13
2023-05-25T23:52:43.615Z,4.50
2023-05-25T23:55:14.272Z,4.93
2023-05-25T23:57:43.816Z,4.43
