createdAt,value
2022-07-25T00:01:20.435Z,32.00
2022-07-25T00:03:50.294Z,35.25
2022-07-25T00:06:19.765Z,31.50
2022-07-25T00:08:49.291Z,37.75
2022-07-25T00:11:18.733Z,34.50
2022-07-25T00:13:48.270Z,29.50
2022-07-25T00:16:17.734Z,37.25
2022-07-25T00:18:47.323Z,31.50
2022-07-25T00:21:16.726Z,38.25
2022-07-25T00:23:46.024Z,33.75
2022-07-25T00:26:15.731Z,36.75
2022-07-25T00:28:45.290Z,33.00
2022-07-25T00:31:14.678Z,31.75
2022-07-25T00:33:45.182Z,36.00
2022-07-25T00:36:14.740Z,29.50
2022-07-25T00:38:44.149Z,34.50
2022-07-25T00:41:13.738Z,37.75
2022-07-25T00:43:46.390Z,29.75
2022-07-25T00:46:18.817Z,31.00
2022-07-25T00:48:48.778Z,31.25
2022-07-25T00:51:18.702Z,33.25
2022-07-25T00:53:48.336Z,30.50
2022-07-25T00:56:18.636Z,29.75
2022-07-25T00:58:48.093Z,37.00
2022-07-25T01:01:17.613Z,36.50
2022-07-25T01:03:47.068Z,34.00
2022-07-25T01:06:18.141Z,34.25
2022-07-25T01:08:48.301Z,40.50
2022-07-25T01:11:17.947Z,37.75
2022-07-25T01:13:47.393Z,34.50
2022-07-25T01:16:16.930Z,40.00
2022-07-25T01:18:46.586Z,43.50
2022-07-25T01:21:15.972Z,42.25
2022-07-25T01:23:45.498Z,45.00
2022-07-25T01:26:15.201Z,44.50
2022-07-25T01:28:44.547Z,48.25
2022-07-25T01:31:13.944Z,48.75
2022-07-25T01:33:43.382Z,49.00
2022-07-25T01:36:12.856Z,50.25
2022-07-25T01:38:42.281Z,50.75
2022-07-25T01:41:11.737Z,48.75
2022-07-25T01:43:52.505Z,47.50
2022-07-25T01:46:21.976Z,51.25
2022-07-25T01:48:51.435Z,50.25
2022-07-25T01:51:20.774Z,51.50
2022-07-25T01:53:50.105Z,53.50
2022-07-25T01:56:19.439Z,54.50
2022-07-25T01:58:51.924Z,51.00
2022-07-25T02:01:22.060Z,48.50
2022-07-25T02:03:52.360Z,51.50
2022-07-25T02:06:22.220Z,57.50
2022-07-25T02:08:51.648Z,51.00
2022-07-25T02:11:20.999Z,55.25
2022-07-25T02:13:50.904Z,51.00
2022-07-25T02:16:20.311Z,48.75
2022-07-25T02:18:58.596Z,51.75
2022-07-25T02:21:27.924Z,55.50
2022-07-25T02:23:57.285Z,54.50
2022-07-25T02:26:26.589Z,58.75
2022-07-25T02:28:55.962Z,56.75
2022-07-25T02:31:25.333Z,55.00
2022-07-25T02:33:54.694Z,54.00
2022-07-25T02:36:24.067Z,54.75
2022-07-25T02:38:53.489Z,56.00
2022-07-25T02:41:23.821Z,59.50
2022-07-25T02:43:53.128Z,60.25
2022-07-25T02:46:22.569Z,56.25
2022-07-25T02:48:51.986Z,58.50
2022-07-25T02:51:21.481Z,60.25
2022-07-25T02:53:58.882Z,56.75
2022-07-25T02:56:30.075Z,56.25
2022-07-25T02:58:59.767Z,61.00
2022-07-25T03:01:29.170Z,61.00
2022-07-25T03:03:58.692Z,62.75
2022-07-25T03:06:28.369Z,61.25
2022-07-25T03:08:57.739Z,66.00
2022-07-25T03:11:27.564Z,63.00
2022-07-25T03:13:56.867Z,65.00
2022-07-25T03:16:26.302Z,63.50
2022-07-25T03:18:55.882Z,66.00
2022-07-25T03:21:26.341Z,69.50
2022-07-25T03:23:55.986Z,61.25
2022-07-25T03:26:25.359Z,62.75
2022-07-25T03:28:54.857Z,62.75
2022-07-25T03:31:24.280Z,62.50
2022-07-25T03:33:53.634Z,58.75
2022-07-25T03:36:23.290Z,60.25
2022-07-25T03:38:53.119Z,59.75
2022-07-25T03:41:22.558Z,56.00
2022-07-25T03:43:52.005Z,57.25
2022-07-25T03:46:21.686Z,56.25
2022-07-25T03:48:52.232Z,55.25
2022-07-25T03:51:22.101Z,58.00
2022-07-25T03:54:04.802Z,56.25
2022-07-25T03:56:38.374Z,56.50
2022-07-25T03:59:13.962Z,56.00
2022-07-25T04:01:44.270Z,54.50
2022-07-25T04:04:13.887Z,52.25
2022-07-25T04:06:43.601Z,54.75
2022-07-25T04:09:13.751Z,55.75
2022-07-25T04:11:43.321Z,54.75
2022-07-25T04:14:13.302Z,52.00
2022-07-25T04:16:43.263Z,58.75
2022-07-25T04:19:13.439Z,51.25
2022-07-25T04:21:42.976Z,51.75
2022-07-25T04:24:12.564Z,51.50
2022-07-25T04:26:42.155Z,52.75
2022-07-25T04:29:11.634Z,54.75
2022-07-25T04:31:42.081Z,54.50
2022-07-25T04:34:11.483Z,53.75
2022-07-25T04:36:41.327Z,54.50
2022-07-25T04:39:10.863Z,54.75
2022-07-25T04:41:40.314Z,57.00
2022-07-25T04:44:09.935Z,60.00
2022-07-25T04:46:39.467Z,57.25
2022-07-25T04:49:08.927Z,56.00
2022-07-25T04:51:38.403Z,52.75
2022-07-25T04:54:09.249Z,57.75
2022-07-25T04:56:39.024Z,57.00
2022-07-25T04:59:08.397Z,58.50
2022-07-25T05:01:37.964Z,52.75
2022-07-25T05:04:08.012Z,53.00
2022-07-25T05:06:37.772Z,58.25
2022-07-25T05:09:07.397Z,57.75
2022-07-25T05:11:37.236Z,49.00
2022-07-25T05:14:06.973Z,54.25
2022-07-25T05:16:36.738Z,51.50
2022-07-25T05:19:06.296Z,55.50
2022-07-25T05:21:35.692Z,53.50
2022-07-25T05:24:05.812Z,55.00
2022-07-25T05:26:36.026Z,57.25
2022-07-25T05:29:05.477Z,53.50
2022-07-25T05:31:34.879Z,51.50
2022-07-25T05:34:08.145Z,56.00
2022-07-25T05:36:37.827Z,58.25
2022-07-25T05:39:07.330Z,55.75
2022-07-25T05:41:36.745Z,53.50
2022-07-25T05:44:07.262Z,52.75
2022-07-25T05:46:37.428Z,54.75
2022-07-25T05:49:06.905Z,58.75
2022-07-25T05:51:36.302Z,58.00
2022-07-25T05:54:05.935Z,56.00
2022-07-25T05:56:35.476Z,62.50
2022-07-25T05:59:05.142Z,57.25
2022-07-25T06:01:34.595Z,60.25
2022-07-25T06:04:04.315Z,59.50
2022-07-25T06:06:34.073Z,62.25
2022-07-25T06:09:03.502Z,57.00
2022-07-25T06:11:48.659Z,57.00
2022-07-25T06:14:24.655Z,54.00
2022-07-25T06:16:54.637Z,57.50
2022-07-25T06:19:24.571Z,56.25
2022-07-25T06:21:54.100Z,55.25
2022-07-25T06:24:23.882Z,53.00
2022-07-25T06:26:53.513Z,51.75
2022-07-25T06:29:23.109Z,56.00
2022-07-25T06:31:55.536Z,55.25
2022-07-25T06:34:31.244Z,53.50
2022-07-25T06:37:03.697Z,54.25
2022-07-25T06:39:33.178Z,57.75
2022-07-25T06:42:05.255Z,58.00
2022-07-25T06:44:37.520Z,60.50
2022-07-25T06:47:07.485Z,57.50
2022-07-25T06:49:40.337Z,56.25
2022-07-25T06:52:12.744Z,60.25
2022-07-25T06:54:42.448Z,52.00
2022-07-25T06:57:11.863Z,49.25
2022-07-25T06:59:41.294Z,52.25
2022-07-25T07:02:10.827Z,51.50
2022-07-25T07:04:40.827Z,58.50
2022-07-25T07:07:10.216Z,55.00
2022-07-25T07:09:42.934Z,51.00
2022-07-25T07:12:12.740Z,50.25
2022-07-25T07:14:43.327Z,51.75
2022-07-25T07:17:13.038Z,51.25
2022-07-25T07:19:46.010Z,53.50
2022-07-25T07:22:15.585Z,52.50
2022-07-25T07:24:48.203Z,57.50
2022-07-25T07:27:19.148Z,53.25
2022-07-25T07:29:48.811Z,54.75
2022-07-25T07:32:19.093Z,55.25
2022-07-25T07:34:49.935Z,59.50
2022-07-25T07:37:19.352Z,51.50
2022-07-25T07:39:49.153Z,55.25
2022-07-25T07:42:19.248Z,55.00
2022-07-25T07:44:48.756Z,57.00
2022-07-25T07:47:18.237Z,51.00
2022-07-25T07:49:50.338Z,50.50
2022-07-25T07:52:20.084Z,50.75
2022-07-25T07:55:07.689Z,49.50
2022-07-25T07:57:37.052Z,49.50
2022-07-25T08:00:08.364Z,51.75
2022-07-25T08:02:45.289Z,54.00
2022-07-25T08:05:15.769Z,58.50
2022-07-25T08:07:45.227Z,53.75
2022-07-25T08:10:14.764Z,51.50
2022-07-25T08:12:44.334Z,52.25
2022-07-25T08:15:16.898Z,54.25
2022-07-25T08:17:48.245Z,56.50
2022-07-25T08:20:38.396Z,52.50
2022-07-25T08:23:09.251Z,55.25
2022-07-25T08:25:42.923Z,57.00
2022-07-25T08:28:13.524Z,54.00
2022-07-25T08:30:43.573Z,57.75
2022-07-25T08:33:22.836Z,55.25
2022-07-25T08:35:55.767Z,58.25
2022-07-25T08:38:26.498Z,56.00
2022-07-25T08:40:57.135Z,59.50
2022-07-25T08:43:26.921Z,57.50
2022-07-25T08:45:57.091Z,55.75
2022-07-25T08:48:28.247Z,56.25
2022-07-25T08:51:01.925Z,55.75
2022-07-25T08:53:34.120Z,52.50
2022-07-25T08:56:13.751Z,57.75
2022-07-25T08:58:48.112Z,57.50
2022-07-25T09:01:19.757Z,58.75
2022-07-25T09:03:50.086Z,55.50
2022-07-25T09:06:21.581Z,56.25
2022-07-25T09:09:01.770Z,59.25
2022-07-25T09:11:33.177Z,53.75
2022-07-25T09:14:05.651Z,57.00
2022-07-25T09:16:42.617Z,57.00
2022-07-25T09:19:14.590Z,58.75
2022-07-25T09:21:45.908Z,51.00
2022-07-25T09:24:19.994Z,58.50
2022-07-25T09:26:50.882Z,60.25
2022-07-25T09:29:22.182Z,56.50
2022-07-25T09:31:52.255Z,59.00
2022-07-25T09:34:35.880Z,58.75
2022-07-25T09:37:09.943Z,54.75
2022-07-25T09:39:46.119Z,58.75
2022-07-25T09:42:19.192Z,59.75
2022-07-25T09:45:02.692Z,57.50
2022-07-25T09:47:34.025Z,60.00
2022-07-25T09:50:03.951Z,56.25
2022-07-25T09:52:34.895Z,58.00
2022-07-25T09:55:05.991Z,59.00
2022-07-25T09:57:35.807Z,60.25
2022-07-25T10:00:07.065Z,53.75
2022-07-25T10:02:46.056Z,53.50
2022-07-25T10:05:17.373Z,58.25
2022-07-25T10:07:51.289Z,54.25
2022-07-25T10:10:30.918Z,52.50
2022-07-25T10:13:09.904Z,55.75
2022-07-25T10:15:43.393Z,54.75
2022-07-25T10:18:13.722Z,58.00
2022-07-25T10:20:43.904Z,58.00
2022-07-25T10:23:39.406Z,54.75
2022-07-25T10:26:15.260Z,60.00
2022-07-25T10:28:47.419Z,52.75
2022-07-25T10:31:18.562Z,58.50
2022-07-25T10:33:53.558Z,59.00
2022-07-25T10:36:23.462Z,60.00
2022-07-25T10:38:54.118Z,57.75
2022-07-25T10:41:27.311Z,59.50
2022-07-25T10:44:04.123Z,60.00
2022-07-25T10:46:36.816Z,61.25
2022-07-25T10:49:08.045Z,65.00
2022-07-25T10:51:41.865Z,63.75
2022-07-25T10:54:18.926Z,64.25
2022-07-25T10:56:56.424Z,61.00
2022-07-25T10:59:36.496Z,61.25
2022-07-25T11:02:10.901Z,59.50
2022-07-25T11:04:40.387Z,64.50
2022-07-25T11:07:17.525Z,55.00
2022-07-25T11:09:47.220Z,56.75
2022-07-25T11:12:17.953Z,60.50
2022-07-25T11:14:50.077Z,62.00
2022-07-25T11:17:21.881Z,57.75
2022-07-25T11:20:08.562Z,61.25
2022-07-25T11:22:38.548Z,60.75
2022-07-25T11:25:16.955Z,60.50
2022-07-25T11:27:46.416Z,61.25
2022-07-25T11:30:18.069Z,57.50
2022-07-25T11:32:47.664Z,61.25
2022-07-25T11:35:17.558Z,60.75
2022-07-25T11:37:50.332Z,62.75
2022-07-25T11:40:21.662Z,55.50
2022-07-25T11:42:53.543Z,59.00
2022-07-25T11:45:24.656Z,55.50
2022-07-25T11:48:26.733Z,57.75
2022-07-25T11:50:57.668Z,53.00
2022-07-25T11:53:27.809Z,57.25
2022-07-25T11:55:57.209Z,56.00
2022-07-25T11:58:27.279Z,59.25
2022-07-25T12:00:57.698Z,56.75
2022-07-25T12:03:27.329Z,61.00
2022-07-25T12:05:57.010Z,57.25
2022-07-25T12:08:27.476Z,60.00
2022-07-25T12:10:57.138Z,59.50
2022-07-25T12:13:27.818Z,62.00
2022-07-25T12:16:00.787Z,60.75
2022-07-25T12:18:30.940Z,62.25
2022-07-25T12:21:00.619Z,60.00
2022-07-25T12:23:29.990Z,62.25
2022-07-25T12:25:59.406Z,60.75
2022-07-25T12:28:29.585Z,62.25
2022-07-25T12:30:59.011Z,64.75
2022-07-25T12:33:28.442Z,62.25
2022-07-25T12:35:57.816Z,62.75
2022-07-25T12:38:27.262Z,62.00
2022-07-25T12:41:15.905Z,61.50
2022-07-25T12:43:47.750Z,63.50
2022-07-25T12:46:21.287Z,62.50
2022-07-25T12:48:51.130Z,61.75
2022-07-25T12:51:21.440Z,61.50
2022-07-25T12:53:51.160Z,62.50
2022-07-25T12:56:20.684Z,63.25
2022-07-25T12:58:51.719Z,66.75
2022-07-25T13:01:21.572Z,64.75
2022-07-25T13:03:52.021Z,63.00
2022-07-25T13:06:22.184Z,60.75
2022-07-25T13:08:51.850Z,63.75
2022-07-25T13:11:22.454Z,63.50
2022-07-25T13:13:51.895Z,61.00
2022-07-25T13:16:21.789Z,64.50
2022-07-25T13:18:52.097Z,63.75
2022-07-25T13:21:22.502Z,63.00
2022-07-25T13:23:52.078Z,60.50
2022-07-25T13:26:21.851Z,62.25
2022-07-25T13:28:57.936Z,58.75
2022-07-25T13:31:29.820Z,61.25
2022-07-25T13:33:59.691Z,59.25
2022-07-25T13:36:29.283Z,61.00
2022-07-25T13:38:58.684Z,58.75
2022-07-25T13:41:28.636Z,58.25
2022-07-25T13:43:58.992Z,52.25
2022-07-25T13:46:28.793Z,54.25
2022-07-25T13:48:58.681Z,56.75
2022-07-25T13:51:29.712Z,51.75
2022-07-25T13:53:59.475Z,48.75
2022-07-25T13:56:29.471Z,44.25
2022-07-25T13:58:59.427Z,49.50
2022-07-25T14:01:31.424Z,53.50
2022-07-25T14:04:01.273Z,43.25
2022-07-25T14:06:31.121Z,44.25
2022-07-25T14:09:01.552Z,45.75
2022-07-25T14:11:32.989Z,42.50
2022-07-25T14:14:02.917Z,44.00
2022-07-25T14:16:32.973Z,41.00
2022-07-25T14:19:04.988Z,41.75
2022-07-25T14:21:35.368Z,39.25
2022-07-25T14:24:05.326Z,37.00
2022-07-25T14:26:37.077Z,38.00
2022-07-25T14:29:10.649Z,36.50
2022-07-25T14:31:41.894Z,36.50
2022-07-25T14:34:12.882Z,37.50
2022-07-25T14:36:42.759Z,39.75
2022-07-25T14:39:13.525Z,37.25
2022-07-25T14:41:43.872Z,36.00
2022-07-25T14:44:16.025Z,33.25
2022-07-25T14:46:46.098Z,33.75
2022-07-25T14:49:16.338Z,32.25
2022-07-25T14:51:49.198Z,32.50
2022-07-25T14:54:20.152Z,31.75
2022-07-25T14:56:49.981Z,31.00
2022-07-25T14:59:19.871Z,32.75
2022-07-25T15:01:49.795Z,36.00
2022-07-25T15:04:23.663Z,34.00
2022-07-25T15:06:54.727Z,32.00
2022-07-25T15:09:27.829Z,31.00
2022-07-25T15:11:57.830Z,32.75
2022-07-25T15:14:27.774Z,32.00
2022-07-25T15:16:58.144Z,29.00
2022-07-25T15:19:28.390Z,32.25
2022-07-25T15:21:58.724Z,32.25
2022-07-25T15:24:29.320Z,27.50
2022-07-25T15:26:59.960Z,31.75
2022-07-25T15:29:32.025Z,30.00
2022-07-25T15:32:05.225Z,31.75
2022-07-25T15:34:35.548Z,25.00
2022-07-25T15:37:05.453Z,36.50
2022-07-25T15:39:35.232Z,27.00
2022-07-25T15:42:05.979Z,27.00
2022-07-25T15:44:37.775Z,27.50
2022-07-25T15:47:10.517Z,27.75
2022-07-25T15:49:40.656Z,24.00
2022-07-25T15:52:12.278Z,32.50
2022-07-25T15:54:42.876Z,28.25
2022-07-25T15:57:14.406Z,27.00
2022-07-25T15:59:44.424Z,25.75
2022-07-25T16:02:14.713Z,28.25
2022-07-25T16:04:44.875Z,26.25
2022-07-25T16:07:15.371Z,27.75
2022-07-25T16:09:45.171Z,27.25
2022-07-25T16:12:15.235Z,29.00
2022-07-25T16:14:45.010Z,29.00
2022-07-25T16:17:14.725Z,25.00
2022-07-25T16:19:45.408Z,24.25
2022-07-25T16:22:15.245Z,25.00
2022-07-25T16:24:45.918Z,26.00
2022-07-25T16:27:16.752Z,24.00
2022-07-25T16:29:46.641Z,27.00
2022-07-25T16:32:16.509Z,23.75
2022-07-25T16:34:47.512Z,29.50
2022-07-25T16:37:17.855Z,25.75
2022-07-25T16:39:47.555Z,25.00
2022-07-25T16:42:17.281Z,26.00
2022-07-25T16:44:49.017Z,24.25
2022-07-25T16:47:18.927Z,21.50
2022-07-25T16:49:48.371Z,25.25
2022-07-25T16:52:18.231Z,24.75
2022-07-25T16:54:47.585Z,25.00
2022-07-25T16:57:17.059Z,23.00
2022-07-25T16:59:46.422Z,22.25
2022-07-25T17:02:16.985Z,21.00
2022-07-25T17:04:47.134Z,27.00
2022-07-25T17:07:18.083Z,23.00
2022-07-25T17:09:48.075Z,22.75
2022-07-25T17:12:18.862Z,22.50
2022-07-25T17:14:49.460Z,20.50
2022-07-25T17:17:19.086Z,23.50
2022-07-25T17:19:48.605Z,25.00
2022-07-25T17:22:17.931Z,22.00
2022-07-25T17:24:47.334Z,21.50
2022-07-25T17:27:16.915Z,22.50
2022-07-25T17:29:46.356Z,22.00
2022-07-25T17:32:15.737Z,23.75
2022-07-25T17:34:45.062Z,22.25
2022-07-25T17:37:14.469Z,20.00
2022-07-25T17:39:43.854Z,22.75
2022-07-25T17:42:13.132Z,19.50
2022-07-25T17:44:43.112Z,22.25
2022-07-25T17:47:12.531Z,21.75
2022-07-25T17:49:41.899Z,22.75
2022-07-25T17:52:13.535Z,22.25
2022-07-25T17:54:44.016Z,21.25
2022-07-25T17:57:13.574Z,22.00
2022-07-25T17:59:43.036Z,20.25
2022-07-25T18:02:12.466Z,21.50
2022-07-25T18:04:43.719Z,22.75
2022-07-25T18:07:13.222Z,21.00
2022-07-25T18:09:42.697Z,23.50
2022-07-25T18:12:11.978Z,22.00
2022-07-25T18:14:41.384Z,21.50
2022-07-25T18:17:10.890Z,21.00
2022-07-25T18:19:41.260Z,26.75
2022-07-25T18:22:10.605Z,24.00
2022-07-25T18:24:40.014Z,22.00
2022-07-25T18:27:09.435Z,23.50
2022-07-25T18:29:39.759Z,22.50
2022-07-25T18:32:09.315Z,23.75
2022-07-25T18:34:38.776Z,23.00
2022-07-25T18:37:08.092Z,22.50
2022-07-25T18:39:37.420Z,25.00
2022-07-25T18:42:06.827Z,24.25
2022-07-25T18:44:36.197Z,25.50
2022-07-25T18:47:08.099Z,24.00
2022-07-25T18:49:37.423Z,24.50
2022-07-25T18:52:06.940Z,23.25
2022-07-25T18:54:36.267Z,27.00
2022-07-25T18:57:07.490Z,25.00
2022-07-25T18:59:37.593Z,26.75
2022-07-25T19:02:07.109Z,24.75
2022-07-25T19:04:36.566Z,25.00
2022-07-25T19:07:06.903Z,27.75
2022-07-25T19:09:36.385Z,28.00
2022-07-25T19:12:06.102Z,28.00
2022-07-25T19:14:35.497Z,21.25
2022-07-25T19:17:05.171Z,26.00
2022-07-25T19:19:34.731Z,22.50
2022-07-25T19:22:04.110Z,27.00
2022-07-25T19:24:33.516Z,23.25
2022-07-25T19:27:02.877Z,28.00
2022-07-25T19:29:32.464Z,25.00
2022-07-25T19:32:01.894Z,25.75
2022-07-25T19:34:31.780Z,21.00
2022-07-25T19:37:01.333Z,26.50
2022-07-25T19:39:30.706Z,28.00
2022-07-25T19:42:00.667Z,26.25
2022-07-25T19:44:30.118Z,29.25
2022-07-25T19:47:00.266Z,25.50
2022-07-25T19:49:30.714Z,27.00
2022-07-25T19:52:00.394Z,29.75
2022-07-25T19:54:29.731Z,23.25
2022-07-25T19:56:59.342Z,28.25
2022-07-25T19:59:28.833Z,26.50
2022-07-25T20:01:58.191Z,28.25
2022-07-25T20:04:27.970Z,23.00
2022-07-25T20:06:57.361Z,27.75
2022-07-25T20:09:26.749Z,24.75
2022-07-25T20:11:57.571Z,31.25
2022-07-25T20:14:27.926Z,27.25
2022-07-25T20:16:57.460Z,31.50
2022-07-25T20:19:27.043Z,24.75
2022-07-25T20:21:56.386Z,28.25
2022-07-25T20:24:25.762Z,25.75
2022-07-25T20:26:55.128Z,28.00
2022-07-25T20:29:25.250Z,26.00
2022-07-25T20:31:55.300Z,29.25
2022-07-25T20:34:24.611Z,27.00
2022-07-25T20:36:54.081Z,27.00
2022-07-25T20:39:24.485Z,26.50
2022-07-25T20:41:54.209Z,27.50
2022-07-25T20:44:23.634Z,28.00
2022-07-25T20:46:53.141Z,28.25
2022-07-25T20:49:22.720Z,30.00
2022-07-25T20:51:54.625Z,32.25
2022-07-25T20:54:24.785Z,34.50
2022-07-25T20:56:54.391Z,28.75
2022-07-25T20:59:23.676Z,29.50
2022-07-25T21:01:53.218Z,31.50
2022-07-25T21:04:22.715Z,30.50
2022-07-25T21:06:52.781Z,28.00
2022-07-25T21:09:30.892Z,30.25
2022-07-25T21:12:03.001Z,28.25
2022-07-25T21:14:34.072Z,29.00
2022-07-25T21:17:03.806Z,32.25
2022-07-25T21:19:33.266Z,30.00
2022-07-25T21:22:03.550Z,29.00
2022-07-25T21:24:33.868Z,28.25
2022-07-25T21:27:03.447Z,34.00
2022-07-25T21:29:32.831Z,35.25
2022-07-25T21:32:04.809Z,33.50
2022-07-25T21:34:34.653Z,36.50
2022-07-25T21:37:03.958Z,32.00
2022-07-25T21:39:33.441Z,31.75
2022-07-25T21:42:02.775Z,36.00
2022-07-25T21:44:34.471Z,30.50
2022-07-25T21:47:03.776Z,38.75
2022-07-25T21:49:51.433Z,34.00
2022-07-25T21:52:30.197Z,31.00
2022-07-25T21:55:06.071Z,32.75
2022-07-25T21:57:35.598Z,33.75
2022-07-25T22:00:06.686Z,36.00
2022-07-25T22:02:46.012Z,31.50
2022-07-25T22:05:17.151Z,32.50
2022-07-25T22:07:48.642Z,37.75
2022-07-25T22:10:19.439Z,38.50
2022-07-25T22:12:51.043Z,31.50
2022-07-25T22:15:20.791Z,35.75
2022-07-25T22:17:50.350Z,33.25
2022-07-25T22:20:21.027Z,35.50
2022-07-25T22:22:50.578Z,32.50
2022-07-25T22:25:19.986Z,34.25
2022-07-25T22:27:49.443Z,39.25
2022-07-25T22:30:19.628Z,37.25
2022-07-25T22:32:52.263Z,33.25
2022-07-25T22:35:21.835Z,40.00
2022-07-25T22:37:51.120Z,35.50
2022-07-25T22:40:20.458Z,48.75
2022-07-25T22:42:49.860Z,63.50
2022-07-25T22:45:21.348Z,67.50
2022-07-25T22:47:51.540Z,62.50
2022-07-25T22:50:20.811Z,67.25
2022-07-25T22:52:50.213Z,65.50
2022-07-25T22:55:19.589Z,64.50
2022-07-25T22:57:50.990Z,66.75
2022-07-25T23:00:20.597Z,64.75
2022-07-25T23:02:51.024Z,68.25
2022-07-25T23:05:20.452Z,71.00
2022-07-25T23:07:49.885Z,72.75
2022-07-25T23:10:19.240Z,68.75
2022-07-25T23:12:48.568Z,75.50
2022-07-25T23:15:17.853Z,70.25
2022-07-25T23:17:47.279Z,71.75
2022-07-25T23:20:17.578Z,77.50
2022-07-25T23:22:46.908Z,72.00
2022-07-25T23:25:20.986Z,72.75
2022-07-25T23:27:50.313Z,70.50
2022-07-25T23:30:19.672Z,75.75
2022-07-25T23:32:49.326Z,75.50
2022-07-25T23:35:19.006Z,68.75
2022-07-25T23:37:48.592Z,71.25
2022-07-25T23:40:17.953Z,68.75
2022-07-25T23:42:47.348Z,65.75
2022-07-25T23:45:16.868Z,75.00
2022-07-25T23:47:46.605Z,69.25
2022-07-25T23:50:16.420Z,72.00
2022-07-25T23:52:45.762Z,74.75
2022-07-25T23:55:15.268Z,77.50
2022-07-25T23:57:45.594Z,71.75
