createdAt,value
2023-03-19T00:01:16.594Z,100805.69
2023-03-19T00:03:43.190Z,100807.91
2023-03-19T00:06:09.609Z,100806.84
2023-03-19T00:08:36.061Z,100803.06
2023-03-19T00:11:02.540Z,100804.72
2023-03-19T00:13:29.516Z,100807.19
2023-03-19T00:15:56.274Z,100798.50
2023-03-19T00:18:23.005Z,100802.81
2023-03-19T00:20:49.511Z,100811.28
2023-03-19T00:23:16.214Z,100810.31
2023-03-19T00:25:42.774Z,100807.13
2023-03-19T00:28:09.261Z,100794.75
2023-03-19T00:30:36.341Z,100802.34
2023-03-19T00:33:02.850Z,100803.75
2023-03-19T00:35:29.694Z,100790.81
2023-03-19T00:37:56.305Z,100792.19
2023-03-19T00:40:22.756Z,100796.53
2023-03-19T00:42:49.988Z,100786.53
2023-03-19T00:45:16.969Z,100792.69
2023-03-19T00:47:43.498Z,100794.75
2023-03-19T00:50:10.061Z,100793.03
2023-03-19T00:52:36.664Z,100787.53
2023-03-19T00:55:03.204Z,100785.56
2023-03-19T00:57:30.298Z,100788.53
2023-03-19T00:59:57.335Z,100792.53
2023-03-19T01:02:24.282Z,100794.88
2023-03-19T01:04:51.339Z,100793.50
2023-03-19T01:07:18.065Z,100797.50
2023-03-19T01:09:44.552Z,100804.78
2023-03-19T01:12:11.429Z,100796.38
2023-03-19T01:14:37.897Z,100808.47
2023-03-19T01:17:04.655Z,100807.09
2023-03-19T01:19:31.125Z,100806.50
2023-03-19T01:21:57.858Z,100814.03
2023-03-19T01:24:24.392Z,100814.50
2023-03-19T01:26:50.926Z,100813.38
2023-03-19T01:29:17.630Z,100819.50
2023-03-19T01:31:44.299Z,100815.97
2023-03-19T01:34:10.835Z,100822.13
2023-03-19T01:36:37.642Z,100826.13
2023-03-19T01:39:03.953Z,100823.06
2023-03-19T01:41:30.526Z,100822.53
2023-03-19T01:43:58.269Z,100817.84
2023-03-19T01:46:26.233Z,100817.28
2023-03-19T01:48:55.233Z,100815.88
2023-03-19T01:51:22.947Z,100814.72
2023-03-19T01:53:50.617Z,100814.38
2023-03-19T01:56:17.414Z,100818.59
2023-03-19T01:58:44.111Z,100808.31
2023-03-19T02:01:10.833Z,100820.66
2023-03-19T02:03:40.424Z,100807.16
2023-03-19T02:06:07.823Z,100808.66
2023-03-19T02:08:36.537Z,100812.91
2023-03-19T02:11:04.483Z,100810.13
2023-03-19T02:13:32.305Z,100805.19
2023-03-19T02:16:02.213Z,100803.78
2023-03-19T02:18:30.776Z,100798.63
2023-03-19T02:21:05.601Z,100811.19
2023-03-19T02:23:34.136Z,100807.09
2023-03-19T02:26:04.396Z,100799.00
2023-03-19T02:28:40.613Z,100808.63
2023-03-19T02:31:16.880Z,100818.25
2023-03-19T02:33:45.904Z,100811.25
2023-03-19T02:36:15.856Z,100820.28
2023-03-19T02:38:44.845Z,100818.63
2023-03-19T02:41:15.232Z,100813.97
2023-03-19T02:43:43.095Z,100812.81
2023-03-19T02:46:11.635Z,100810.91
2023-03-19T02:48:40.297Z,100809.28
2023-03-19T02:51:06.799Z,100813.50
2023-03-19T02:53:33.266Z,100810.47
2023-03-19T02:55:59.818Z,100806.94
2023-03-19T02:58:26.490Z,100803.44
2023-03-19T03:00:53.308Z,100804.97
2023-03-19T03:03:20.286Z,100795.50
2023-03-19T03:05:46.916Z,100792.44
2023-03-19T03:08:13.312Z,100790.81
2023-03-19T03:10:40.043Z,100790.22
2023-03-19T03:13:07.130Z,100790.47
2023-03-19T03:15:33.605Z,100800.66
2023-03-19T03:18:00.766Z,100796.53
2023-03-19T03:20:27.575Z,100804.84
2023-03-19T03:22:54.033Z,100802.16
2023-03-19T03:25:20.986Z,100805.81
2023-03-19T03:27:47.355Z,100815.75
2023-03-19T03:30:14.160Z,100808.75
2023-03-19T03:32:41.110Z,100799.22
2023-03-19T03:35:07.625Z,100803.78
2023-03-19T03:37:34.074Z,100807.31
2023-03-19T03:40:00.465Z,100811.53
2023-03-19T03:42:27.082Z,100804.28
2023-03-19T03:44:53.910Z,100816.06
2023-03-19T03:47:20.384Z,100813.88
2023-03-19T03:49:46.950Z,100801.94
2023-03-19T03:52:13.408Z,100808.38
2023-03-19T03:54:39.964Z,100805.69
2023-03-19T03:57:07.115Z,100817.25
2023-03-19T03:59:33.826Z,100804.03
2023-03-19T04:02:00.279Z,100812.31
2023-03-19T04:04:28.495Z,100799.13
2023-03-19T04:06:55.543Z,100801.56
2023-03-19T04:09:22.166Z,100796.66
2023-03-19T04:11:51.302Z,100802.28
2023-03-19T04:14:18.606Z,100807.66
2023-03-19T04:16:45.102Z,100808.13
2023-03-19T04:19:12.298Z,100809.19
2023-03-19T04:21:39.134Z,100809.41
2023-03-19T04:24:05.435Z,100807.31
2023-03-19T04:26:31.876Z,100812.94
2023-03-19T04:28:58.191Z,100819.59
2023-03-19T04:31:25.083Z,100814.69
2023-03-19T04:33:51.498Z,100819.84
2023-03-19T04:36:18.029Z,100820.91
2023-03-19T04:38:44.316Z,100821.13
2023-03-19T04:41:10.739Z,100815.13
2023-03-19T04:43:37.846Z,100810.59
2023-03-19T04:46:04.190Z,100811.63
2023-03-19T04:48:30.683Z,100821.56
2023-03-19T04:50:57.494Z,100820.75
2023-03-19T04:53:23.900Z,100820.19
2023-03-19T04:55:50.378Z,100827.91
2023-03-19T04:58:16.911Z,100823.09
2023-03-19T05:00:43.273Z,100822.53
2023-03-19T05:03:09.897Z,100830.44
2023-03-19T05:05:36.195Z,100832.91
2023-03-19T05:08:02.923Z,100830.66
2023-03-19T05:10:29.815Z,100829.66
2023-03-19T05:12:56.119Z,100827.63
2023-03-19T05:15:22.505Z,100835.25
2023-03-19T05:17:48.832Z,100823.53
2023-03-19T05:20:15.124Z,100833.84
2023-03-19T05:22:41.494Z,100828.47
2023-03-19T05:25:07.906Z,100843.22
2023-03-19T05:27:34.397Z,100840.75
2023-03-19T05:30:00.696Z,100850.09
2023-03-19T05:32:27.492Z,100853.59
2023-03-19T05:34:53.859Z,100856.53
2023-03-19T05:37:20.454Z,100850.78
2023-03-19T05:39:47.391Z,100861.53
2023-03-19T05:42:13.746Z,100854.06
2023-03-19T05:44:40.381Z,100859.91
2023-03-19T05:47:06.795Z,100861.41
2023-03-19T05:49:33.209Z,100867.63
2023-03-19T05:51:59.675Z,100873.00
2023-03-19T05:54:26.054Z,100878.84
2023-03-19T05:56:52.442Z,100869.72
2023-03-19T05:59:18.786Z,100867.25
2023-03-19T06:01:45.388Z,100867.47
2023-03-19T06:04:11.983Z,100870.16
2023-03-19T06:06:38.343Z,100868.75
2023-03-19T06:09:04.714Z,100876.69
2023-03-19T06:11:31.187Z,100877.44
2023-03-19T06:13:57.652Z,100876.59
2023-03-19T06:16:24.111Z,100872.13
2023-03-19T06:18:50.481Z,100878.81
2023-03-19T06:21:17.216Z,100888.72
2023-03-19T06:23:43.528Z,100883.34
2023-03-19T06:26:09.979Z,100892.69
2023-03-19T06:28:36.655Z,100890.59
2023-03-19T06:31:03.509Z,100900.19
2023-03-19T06:33:29.977Z,100901.00
2023-03-19T06:35:56.753Z,100910.69
2023-03-19T06:38:23.064Z,100906.00
2023-03-19T06:40:49.439Z,100909.75
2023-03-19T06:43:15.817Z,100911.84
2023-03-19T06:45:42.241Z,100909.16
2023-03-19T06:48:08.690Z,100910.78
2023-03-19T06:50:35.871Z,100913.09
2023-03-19T06:53:02.402Z,100910.63
2023-03-19T06:55:29.120Z,100916.81
2023-03-19T06:57:55.449Z,100910.84
2023-03-19T07:00:21.891Z,100907.56
2023-03-19T07:02:48.212Z,100905.44
2023-03-19T07:05:14.522Z,100897.88
2023-03-19T07:07:40.880Z,100895.97
2023-03-19T07:10:07.276Z,100896.41
2023-03-19T07:12:33.683Z,100897.69
2023-03-19T07:15:00.035Z,100895.63
2023-03-19T07:17:26.468Z,100901.00
2023-03-19T07:19:53.396Z,100896.06
2023-03-19T07:22:20.087Z,100903.91
2023-03-19T07:24:46.557Z,100904.13
2023-03-19T07:27:12.962Z,100911.97
2023-03-19T07:29:39.610Z,100922.38
2023-03-19T07:32:06.029Z,100922.16
2023-03-19T07:34:32.395Z,100928.78
2023-03-19T07:36:58.759Z,100928.78
2023-03-19T07:39:25.119Z,100922.81
2023-03-19T07:41:51.588Z,100920.97
2023-03-19T07:44:17.937Z,100918.63
2023-03-19T07:46:44.502Z,100926.69
2023-03-19T07:49:11.141Z,100936.03
2023-03-19T07:51:37.974Z,100932.16
2023-03-19T07:54:04.364Z,100926.78
2023-03-19T07:56:30.810Z,100927.81
2023-03-19T07:58:57.254Z,100931.53
2023-03-19T08:01:24.325Z,100933.19
2023-03-19T08:03:50.673Z,100929.09
2023-03-19T08:06:17.291Z,100935.06
2023-03-19T08:08:43.632Z,100936.34
2023-03-19T08:11:10.372Z,100927.91
2023-03-19T08:13:36.809Z,100921.03
2023-03-19T08:16:03.376Z,100927.44
2023-03-19T08:18:29.855Z,100924.97
2023-03-19T08:20:56.757Z,100936.19
2023-03-19T08:23:23.097Z,100936.78
2023-03-19T08:25:49.747Z,100936.34
2023-03-19T08:28:16.110Z,100938.66
2023-03-19T08:30:42.905Z,100928.13
2023-03-19T08:33:09.302Z,100930.59
2023-03-19T08:35:36.378Z,100934.56
2023-03-19T08:38:03.340Z,100938.03
2023-03-19T08:40:30.263Z,100937.00
2023-03-19T08:42:56.691Z,100941.78
2023-03-19T08:45:23.080Z,100948.78
2023-03-19T08:47:49.409Z,100946.78
2023-03-19T08:50:15.785Z,100948.00
2023-03-19T08:52:42.612Z,100949.22
2023-03-19T08:55:08.923Z,100952.53
2023-03-19T08:57:35.364Z,100953.13
2023-03-19T09:00:01.763Z,100954.16
2023-03-19T09:02:28.383Z,100956.09
2023-03-19T09:04:54.783Z,100960.53
2023-03-19T09:07:21.288Z,100957.63
2023-03-19T09:09:47.744Z,100953.88
2023-03-19T09:12:14.210Z,100952.69
2023-03-19T09:14:41.749Z,100946.88
2023-03-19T09:17:08.309Z,100958.78
2023-03-19T09:19:35.462Z,100957.75
2023-03-19T09:22:02.532Z,100958.78
2023-03-19T09:24:30.383Z,100954.69
2023-03-19T09:26:56.946Z,100960.66
2023-03-19T09:29:24.114Z,100964.84
2023-03-19T09:31:50.544Z,100961.78
2023-03-19T09:34:17.634Z,100963.88
2023-03-19T09:36:44.509Z,100955.59
2023-03-19T09:39:11.799Z,100956.84
2023-03-19T09:41:38.358Z,100950.44
2023-03-19T09:44:05.519Z,100953.13
2023-03-19T09:46:32.739Z,100951.91
2023-03-19T09:48:59.957Z,100944.91
2023-03-19T09:51:27.345Z,100946.97
2023-03-19T09:53:54.074Z,100948.63
2023-03-19T09:56:20.680Z,100943.84
2023-03-19T09:58:47.749Z,100943.03
2023-03-19T10:01:14.049Z,100945.72
2023-03-19T10:03:41.053Z,100944.06
2023-03-19T10:06:07.387Z,100945.47
2023-03-19T10:08:34.134Z,100937.50
2023-03-19T10:11:00.540Z,100948.25
2023-03-19T10:13:27.854Z,100953.03
2023-03-19T10:15:54.385Z,100951.41
2023-03-19T10:18:20.720Z,100951.19
2023-03-19T10:20:47.558Z,100949.50
2023-03-19T10:23:14.004Z,100955.72
2023-03-19T10:25:41.580Z,100951.41
2023-03-19T10:28:08.487Z,100952.66
2023-03-19T10:30:34.753Z,100955.94
2023-03-19T10:33:03.386Z,100956.16
2023-03-19T10:35:30.070Z,100946.22
2023-03-19T10:37:56.581Z,100944.34
2023-03-19T10:40:23.023Z,100947.03
2023-03-19T10:42:49.349Z,100938.19
2023-03-19T10:45:15.711Z,100931.75
2023-03-19T10:47:42.073Z,100934.66
2023-03-19T10:50:08.742Z,100936.28
2023-03-19T10:52:35.189Z,100929.28
2023-03-19T10:55:01.508Z,100924.75
2023-03-19T10:57:28.073Z,100927.66
2023-03-19T10:59:54.528Z,100925.53
2023-03-19T11:02:21.010Z,100924.75
2023-03-19T11:04:47.445Z,100933.38
2023-03-19T11:07:13.982Z,100918.53
2023-03-19T11:09:40.321Z,100921.00
2023-03-19T11:12:06.789Z,100914.78
2023-03-19T11:14:33.113Z,100912.94
2023-03-19T11:16:59.602Z,100915.03
2023-03-19T11:19:26.094Z,100917.72
2023-03-19T11:21:52.388Z,100912.78
2023-03-19T11:24:18.842Z,100911.31
2023-03-19T11:26:45.149Z,100907.41
2023-03-19T11:29:11.995Z,100903.25
2023-03-19T11:31:38.448Z,100906.97
2023-03-19T11:34:05.232Z,100898.75
2023-03-19T11:36:31.880Z,100899.34
2023-03-19T11:38:58.434Z,100886.72
2023-03-19T11:41:24.811Z,100888.81
2023-03-19T11:43:51.221Z,100886.34
2023-03-19T11:46:17.717Z,100880.97
2023-03-19T11:48:44.157Z,100879.13
2023-03-19T11:51:10.941Z,100872.94
2023-03-19T11:53:37.381Z,100879.78
2023-03-19T11:56:04.157Z,100881.66
2023-03-19T11:58:30.533Z,100872.78
2023-03-19T12:00:57.095Z,100875.69
2023-03-19T12:03:23.786Z,100878.16
2023-03-19T12:05:50.139Z,100870.94
2023-03-19T12:08:16.762Z,100866.81
2023-03-19T12:10:43.315Z,100872.19
2023-03-19T12:13:09.742Z,100861.44
2023-03-19T12:15:36.564Z,100870.53
2023-03-19T12:18:03.363Z,100863.31
2023-03-19T12:20:29.703Z,100867.84
2023-03-19T12:22:56.082Z,100859.78
2023-03-19T12:25:22.874Z,100861.88
2023-03-19T12:27:49.272Z,100864.34
2023-03-19T12:30:15.677Z,100865.38
2023-03-19T12:32:42.346Z,100866.41
2023-03-19T12:35:08.930Z,100859.63
2023-03-19T12:37:35.431Z,100863.53
2023-03-19T12:40:01.783Z,100860.69
2023-03-19T12:42:28.180Z,100864.41
2023-03-19T12:44:54.565Z,100863.38
2023-03-19T12:47:20.944Z,100851.22
2023-03-19T12:49:47.441Z,100856.38
2023-03-19T12:52:14.222Z,100850.59
2023-03-19T12:54:40.724Z,100857.84
2023-03-19T12:57:07.115Z,100849.78
2023-03-19T12:59:33.548Z,100853.50
2023-03-19T13:02:00.120Z,100855.16
2023-03-19T13:04:26.823Z,100848.13
2023-03-19T13:06:53.188Z,100853.50
2023-03-19T13:09:19.606Z,100849.19
2023-03-19T13:11:45.995Z,100855.59
2023-03-19T13:14:12.428Z,100858.88
2023-03-19T13:16:38.863Z,100857.00
2023-03-19T13:19:05.242Z,100855.59
2023-03-19T13:21:32.046Z,100865.06
2023-03-19T13:23:58.547Z,100859.91
2023-03-19T13:26:24.878Z,100858.06
2023-03-19T13:28:51.519Z,100858.88
2023-03-19T13:31:17.905Z,100861.56
2023-03-19T13:33:44.288Z,100852.91
2023-03-19T13:36:10.690Z,100847.75
2023-03-19T13:38:37.023Z,100853.97
2023-03-19T13:41:03.722Z,100845.28
2023-03-19T13:43:30.180Z,100849.03
2023-03-19T13:45:56.580Z,100846.56
2023-03-19T13:48:24.754Z,100849.84
2023-03-19T13:50:51.354Z,100845.75
2023-03-19T13:53:17.732Z,100846.78
2023-03-19T13:55:44.487Z,100848.66
2023-03-19T13:58:11.387Z,100843.28
2023-03-19T14:00:37.961Z,100843.28
2023-03-19T14:03:04.392Z,100848.66
2023-03-19T14:05:30.707Z,100845.31
2023-03-19T14:07:57.050Z,100840.81
2023-03-19T14:10:23.439Z,100845.97
2023-03-19T14:12:49.820Z,100845.31
2023-03-19T14:15:17.849Z,100837.28
2023-03-19T14:17:44.980Z,100837.47
2023-03-19T14:20:12.816Z,100839.16
2023-03-19T14:22:39.255Z,100842.06
2023-03-19T14:25:06.114Z,100833.16
2023-03-19T14:27:32.745Z,100835.84
2023-03-19T14:30:00.911Z,100843.09
2023-03-19T14:32:27.784Z,100834.22
2023-03-19T14:34:54.136Z,100841.22
2023-03-19T14:37:20.695Z,100835.25
2023-03-19T14:39:47.429Z,100843.31
2023-03-19T14:42:13.728Z,100837.13
2023-03-19T14:44:40.352Z,100836.28
2023-03-19T14:47:06.678Z,100837.94
2023-03-19T14:49:33.156Z,100840.84
2023-03-19T14:51:59.553Z,100840.63
2023-03-19T14:54:25.891Z,100831.97
2023-03-19T14:56:52.220Z,100831.97
2023-03-19T14:59:18.586Z,100829.50
2023-03-19T15:01:44.936Z,100824.97
2023-03-19T15:04:11.648Z,100826.00
2023-03-19T15:06:38.029Z,100828.91
2023-03-19T15:09:04.324Z,100830.53
2023-03-19T15:11:30.701Z,100830.75
2023-03-19T15:13:57.470Z,100826.22
2023-03-19T15:16:23.975Z,100832.66
2023-03-19T15:18:50.310Z,100833.66
2023-03-19T15:21:17.138Z,100836.34
2023-03-19T15:23:43.478Z,100835.53
2023-03-19T15:26:10.144Z,100829.34
2023-03-19T15:28:38.414Z,100821.28
2023-03-19T15:31:19.449Z,100833.06
2023-03-19T15:33:52.001Z,100828.53
2023-03-19T15:36:18.394Z,100824.19
2023-03-19T15:38:45.077Z,100825.84
2023-03-19T15:41:11.447Z,100826.88
2023-03-19T15:43:37.749Z,100825.25
2023-03-19T15:46:04.286Z,100828.97
2023-03-19T15:48:30.966Z,100837.03
2023-03-19T15:50:57.262Z,100833.50
2023-03-19T15:53:23.982Z,100843.44
2023-03-19T15:55:50.324Z,100846.13
2023-03-19T15:58:16.604Z,100844.47
2023-03-19T16:00:42.925Z,100847.16
2023-03-19T16:03:09.376Z,100841.78
2023-03-19T16:05:35.778Z,100844.47
2023-03-19T16:08:02.368Z,100845.50
2023-03-19T16:10:28.982Z,100842.00
2023-03-19T16:12:55.391Z,100849.25
2023-03-19T16:15:22.062Z,100849.25
2023-03-19T16:17:48.425Z,100840.34
2023-03-19T16:20:14.727Z,100859.16
2023-03-19T16:22:41.046Z,100851.09
2023-03-19T16:25:07.411Z,100852.16
2023-03-19T16:27:34.320Z,100851.31
2023-03-19T16:30:00.742Z,100860.19
2023-03-19T16:32:27.634Z,100856.69
2023-03-19T16:34:53.974Z,100860.41
2023-03-19T16:37:20.341Z,100862.03
2023-03-19T16:39:49.108Z,100866.41
2023-03-19T16:42:15.631Z,100863.94
2023-03-19T16:44:41.976Z,100870.09
2023-03-19T16:47:08.341Z,100872.78
2023-03-19T16:49:35.133Z,100875.47
2023-03-19T16:52:01.520Z,100876.53
2023-03-19T16:54:28.145Z,100883.53
2023-03-19T16:56:54.608Z,100880.03
2023-03-19T16:59:21.297Z,100874.66
2023-03-19T17:01:47.663Z,100875.72
2023-03-19T17:04:14.314Z,100886.44
2023-03-19T17:06:40.678Z,100879.19
2023-03-19T17:09:07.753Z,100881.88
2023-03-19T17:11:34.206Z,100890.16
2023-03-19T17:14:01.281Z,100885.63
2023-03-19T17:16:28.373Z,100882.94
2023-03-19T17:18:54.904Z,100878.63
2023-03-19T17:21:21.619Z,100884.78
2023-03-19T17:23:48.159Z,100893.66
2023-03-19T17:26:14.988Z,100892.84
2023-03-19T17:28:42.014Z,100894.72
2023-03-19T17:31:08.541Z,100889.34
2023-03-19T17:33:34.991Z,100889.34
2023-03-19T17:36:01.599Z,100901.72
2023-03-19T17:38:28.313Z,100894.72
2023-03-19T17:40:54.712Z,100894.72
2023-03-19T17:43:21.100Z,100897.41
2023-03-19T17:45:47.553Z,100900.31
2023-03-19T17:48:13.877Z,100901.94
2023-03-19T17:50:40.525Z,100898.41
2023-03-19T17:53:06.936Z,100902.16
2023-03-19T17:55:33.319Z,100897.63
2023-03-19T17:58:00.066Z,100892.25
2023-03-19T18:00:26.848Z,100903.00
2023-03-19T18:02:53.369Z,100905.66
2023-03-19T18:05:19.737Z,100905.66
2023-03-19T18:07:46.103Z,100906.72
2023-03-19T18:10:12.675Z,100912.09
2023-03-19T18:12:39.648Z,100906.94
2023-03-19T18:15:06.062Z,100904.25
2023-03-19T18:17:32.348Z,100907.72
2023-03-19T18:19:58.671Z,100914.97
2023-03-19T18:22:25.095Z,100923.03
2023-03-19T18:24:51.773Z,100915.78
2023-03-19T18:27:18.405Z,100926.53
2023-03-19T18:29:44.890Z,100923.25
2023-03-19T18:32:11.448Z,100923.47
2023-03-19T18:34:37.938Z,100922.41
2023-03-19T18:37:04.266Z,100919.91
2023-03-19T18:39:30.887Z,100924.63
2023-03-19T18:41:57.516Z,100920.03
2023-03-19T18:44:23.894Z,100916.84
2023-03-19T18:46:50.358Z,100923.84
2023-03-19T18:49:17.298Z,100918.41
2023-03-19T18:52:00.768Z,100921.63
2023-03-19T18:54:28.534Z,100924.88
2023-03-19T18:56:55.090Z,100919.22
2023-03-19T18:59:21.549Z,100920.56
2023-03-19T19:01:48.277Z,100929.16
2023-03-19T19:04:14.575Z,100927.81
2023-03-19T19:06:47.907Z,100925.88
2023-03-19T19:09:14.633Z,100930.94
2023-03-19T19:11:41.292Z,100931.09
2023-03-19T19:14:07.729Z,100925.28
2023-03-19T19:16:34.542Z,100935.34
2023-03-19T19:19:01.202Z,100934.91
2023-03-19T19:21:27.695Z,100932.34
2023-03-19T19:23:54.068Z,100941.03
2023-03-19T19:26:20.618Z,100940.59
2023-03-19T19:28:47.102Z,100936.66
2023-03-19T19:31:13.903Z,100944.03
2023-03-19T19:33:40.253Z,100941.94
2023-03-19T19:36:07.210Z,100941.47
2023-03-19T19:38:33.668Z,100944.56
2023-03-19T19:41:00.142Z,100947.59
2023-03-19T19:43:27.005Z,100949.84
2023-03-19T19:45:54.417Z,100955.81
2023-03-19T19:48:20.809Z,100957.22
2023-03-19T19:50:47.440Z,100959.47
2023-03-19T19:53:14.166Z,100961.72
2023-03-19T19:55:40.507Z,100965.81
2023-03-19T19:58:08.688Z,100965.34
2023-03-19T20:00:35.156Z,100972.16
2023-03-19T20:03:01.498Z,100968.78
2023-03-19T20:05:27.779Z,100960.47
2023-03-19T20:07:54.167Z,100970.78
2023-03-19T20:10:20.585Z,100975.97
2023-03-19T20:12:47.025Z,100971.72
2023-03-19T20:15:13.628Z,100965.91
2023-03-19T20:17:40.349Z,100972.69
2023-03-19T20:20:06.706Z,100974.09
2023-03-19T20:22:33.194Z,100977.19
2023-03-19T20:25:00.119Z,100976.69
2023-03-19T20:27:26.500Z,100978.69
2023-03-19T20:29:53.052Z,100976.09
2023-03-19T20:32:19.962Z,100975.22
2023-03-19T20:34:46.529Z,100978.13
2023-03-19T20:37:12.968Z,100986.44
2023-03-19T20:39:39.367Z,100984.19
2023-03-19T20:42:06.200Z,100982.78
2023-03-19T20:44:33.424Z,100992.72
2023-03-19T20:46:59.752Z,100985.94
2023-03-19T20:49:26.116Z,100993.41
2023-03-19T20:51:52.450Z,100991.75
2023-03-19T20:54:18.844Z,100986.59
2023-03-19T20:56:45.764Z,100989.50
2023-03-19T20:59:12.147Z,100987.88
2023-03-19T21:01:38.629Z,100989.75
2023-03-19T21:04:04.933Z,100990.00
2023-03-19T21:06:46.067Z,100993.94
2023-03-19T21:09:18.007Z,100996.88
2023-03-19T21:11:44.542Z,100989.03
2023-03-19T21:14:10.942Z,100996.47
2023-03-19T21:16:37.401Z,101004.56
2023-03-19T21:19:03.752Z,100999.63
2023-03-19T21:21:30.180Z,101001.50
2023-03-19T21:23:56.560Z,101007.94
2023-03-19T21:26:23.267Z,101004.63
2023-03-19T21:28:49.822Z,101004.84
2023-03-19T21:31:16.237Z,101002.41
2023-03-19T21:33:43.003Z,100999.72
2023-03-19T21:36:09.369Z,100998.88
2023-03-19T21:38:35.681Z,101003.94
2023-03-19T21:41:02.079Z,100994.91
2023-03-19T21:43:28.632Z,100996.59
2023-03-19T21:45:55.101Z,100997.44
2023-03-19T21:48:21.454Z,100996.38
2023-03-19T21:50:47.906Z,100988.31
2023-03-19T21:53:14.502Z,100991.00
2023-03-19T21:55:40.878Z,100980.47
2023-03-19T21:58:07.349Z,100984.22
2023-03-19T22:00:33.830Z,100986.91
2023-03-19T22:03:00.528Z,100990.41
2023-03-19T22:05:27.657Z,100990.63
2023-03-19T22:07:54.064Z,100982.81
2023-03-19T22:10:20.591Z,100980.09
2023-03-19T22:12:47.426Z,100983.59
2023-03-19T22:15:13.793Z,100982.56
2023-03-19T22:17:40.563Z,100981.75
2023-03-19T22:20:07.218Z,100978.22
2023-03-19T22:22:33.572Z,100992.94
2023-03-19T22:25:00.001Z,100988.41
2023-03-19T22:27:26.562Z,100994.34
2023-03-19T22:29:52.988Z,100991.09
2023-03-19T22:32:19.372Z,100987.94
2023-03-19T22:34:46.102Z,100980.47
2023-03-19T22:37:12.676Z,100975.75
2023-03-19T22:39:39.000Z,100982.56
2023-03-19T22:42:05.382Z,100987.13
2023-03-19T22:44:31.782Z,100987.34
2023-03-19T22:46:58.170Z,100980.91
2023-03-19T22:49:24.673Z,100984.88
2023-03-19T22:51:51.162Z,100976.00
2023-03-19T22:54:17.870Z,100978.69
2023-03-19T22:56:44.623Z,100978.06
2023-03-19T22:59:11.087Z,100976.03
2023-03-19T23:01:37.441Z,100966.97
2023-03-19T23:04:03.965Z,100966.75
2023-03-19T23:06:31.150Z,100969.66
2023-03-19T23:08:57.569Z,100964.28
2023-03-19T23:11:24.061Z,100969.88
2023-03-19T23:13:50.417Z,100966.97
2023-03-19T23:16:16.840Z,100971.50
2023-03-19T23:18:43.310Z,100971.94
2023-03-19T23:21:09.647Z,100971.94
2023-03-19T23:23:36.013Z,100968.88
2023-03-19T23:26:02.336Z,100970.16
2023-03-19T23:28:28.904Z,100976.94
2023-03-19T23:30:55.331Z,100974.91
2023-03-19T23:33:21.769Z,100976.81
2023-03-19T23:35:48.206Z,100971.84
2023-03-19T23:38:14.784Z,100971.63
2023-03-19T23:40:41.244Z,100966.13
2023-03-19T23:43:07.697Z,100966.56
2023-03-19T23:45:34.466Z,100965.75
2023-03-19T23:48:01.325Z,100964.31
2023-03-19T23:50:28.199Z,100959.16
2023-03-19T23:52:54.523Z,100959.38
2023-03-19T23:55:20.998Z,100961.47
2023-03-19T23:57:47.484Z,100956.09
