createdAt,value
2018-12-13T00:03:10.011Z,29.92
2018-12-13T00:09:05.035Z,30.76
2018-12-13T00:15:00.016Z,34.27
2018-12-13T00:20:55.026Z,35.67
2018-12-13T00:26:50.013Z,33.19
2018-12-13T00:32:45.005Z,33.63
2018-12-13T00:38:40.023Z,28.16
2018-12-13T00:44:35.058Z,29.54
2018-12-13T00:50:30.034Z,27.52
2018-12-13T00:56:25.028Z,28.55
2018-12-13T01:02:20.048Z,30.86
2018-12-13T01:08:15.030Z,31.52
2018-12-13T01:14:10.057Z,31.17
2018-12-13T01:20:05.033Z,31.95
2018-12-13T01:26:00.049Z,31.87
2018-12-13T01:31:55.060Z,32.92
2018-12-13T01:37:50.088Z,30.93
2018-12-13T01:43:45.056Z,34.92
2018-12-13T01:49:40.080Z,31.77
2018-12-13T01:55:35.051Z,29.85
2018-12-13T02:01:30.074Z,29.91
2018-12-13T02:07:25.066Z,31.19
2018-12-13T02:13:20.062Z,27.15
2018-12-13T02:19:15.074Z,26.89
2018-12-13T02:25:10.074Z,24.91
2018-12-13T02:31:05.118Z,24.9
2018-12-13T02:37:05.847Z,25.87
2018-12-13T02:42:55.093Z,24.18
2018-12-13T02:48:50.139Z,23.27
2018-12-13T02:54:45.089Z,21.68
2018-12-13T03:00:40.084Z,18.68
2018-12-13T03:06:35.108Z,15.43
2018-12-13T03:12:30.095Z,14.05
2018-12-13T03:18:25.097Z,12.39
2018-12-13T03:24:20.104Z,11.3
2018-12-13T03:30:15.096Z,8.11
2018-12-13T03:36:10.114Z,8.2
2018-12-13T03:42:05.129Z,4.21
2018-12-13T03:48:00.148Z,2.35
2018-12-13T03:53:55.126Z,1.05
2018-12-13T03:59:50.135Z,1.31
2018-12-13T04:05:45.143Z,0.67
2018-12-13T04:11:40.160Z,0.65
2018-12-13T04:17:35.139Z,0.89
2018-12-13T04:23:30.158Z,0.73
2018-12-13T04:29:25.132Z,1
2018-12-13T04:35:20.130Z,1.04
2018-12-13T04:41:15.157Z,1.36
2018-12-13T04:47:10.143Z,1.54
2018-12-13T04:53:05.134Z,4.08
2018-12-13T04:59:00.135Z,5.4
2018-12-13T05:04:55.188Z,5.86
2018-12-13T05:10:50.152Z,8.4
2018-12-13T05:16:45.156Z,10.5
2018-12-13T05:22:40.178Z,10.43
2018-12-13T05:28:35.212Z,12.59
2018-12-13T05:34:30.186Z,16.17
2018-12-13T05:40:25.202Z,16.42
2018-12-13T05:46:20.179Z,16.63
2018-12-13T05:52:15.236Z,17.82
2018-12-13T05:58:10.199Z,18.3
2018-12-13T06:04:05.196Z,19.3
2018-12-13T06:10:00.212Z,17.44
2018-12-13T06:15:55.204Z,19.78
2018-12-13T06:21:50.224Z,19.19
2018-12-13T06:27:45.230Z,20.29
2018-12-13T06:33:40.184Z,17.49
2018-12-13T06:39:35.211Z,17.87
2018-12-13T06:45:30.194Z,16.3
2018-12-13T06:51:25.206Z,13.76
2018-12-13T06:57:20.196Z,16.49
2018-12-13T07:03:15.226Z,16.23
2018-12-13T07:09:10.204Z,8.27
2018-12-13T07:15:05.237Z,11.78
2018-12-13T07:21:00.234Z,5.8
2018-12-13T07:26:55.275Z,3.88
2018-12-13T07:32:50.248Z,4.13
2018-12-13T07:38:45.233Z,3.26
2018-12-13T07:44:40.262Z,2.59
2018-12-13T07:50:35.265Z,2.09
2018-12-13T07:56:30.245Z,6.73
2018-12-13T08:02:25.250Z,1.98
2018-12-13T08:08:20.888Z,8.39
2018-12-13T08:14:15.262Z,2.55
2018-12-13T08:20:10.298Z,2.46
2018-12-13T08:26:05.243Z,5.08
2018-12-13T08:32:00.276Z,3.35
2018-12-13T08:37:55.278Z,10.1
2018-12-13T08:43:50.277Z,3.07
2018-12-13T08:49:45.258Z,3.42
2018-12-13T08:55:40.283Z,2.75
2018-12-13T09:01:35.322Z,3.38
2018-12-13T09:07:30.277Z,2.56
2018-12-13T09:13:25.269Z,4.33
2018-12-13T09:19:20.282Z,2.21
2018-12-13T09:25:15.282Z,3.87
2018-12-13T09:31:10.391Z,3.09
2018-12-13T09:37:05.293Z,4.61
2018-12-13T09:43:00.299Z,3.03
2018-12-13T09:48:55.340Z,5.73
2018-12-13T09:54:50.391Z,3.5
2018-12-13T10:00:45.312Z,5.52
2018-12-13T10:06:40.298Z,6.39
2018-12-13T10:12:35.351Z,5.47
2018-12-13T10:18:30.357Z,4.63
2018-12-13T10:24:25.346Z,4.06
2018-12-13T10:30:20.306Z,4.83
2018-12-13T10:36:15.350Z,5.15
2018-12-13T10:42:10.382Z,5.16
2018-12-13T10:48:05.328Z,4.28
2018-12-13T10:54:00.339Z,5.67
2018-12-13T10:59:55.406Z,4.94
2018-12-13T11:05:50.462Z,5.68
2018-12-13T11:11:45.346Z,4.6
2018-12-13T11:17:40.335Z,6.26
2018-12-13T11:23:35.361Z,4.08
2018-12-13T11:29:30.352Z,6.15
2018-12-13T11:35:25.358Z,5.73
2018-12-13T11:41:20.336Z,4.92
2018-12-13T11:47:15.338Z,4.14
2018-12-13T11:53:10.364Z,4.05
2018-12-13T11:59:05.374Z,4.8
2018-12-13T12:05:00.361Z,3.69
2018-12-13T12:10:55.405Z,2.97
2018-12-13T12:16:50.410Z,3.07
2018-12-13T12:22:45.392Z,2.61
2018-12-13T12:28:40.369Z,2.3
2018-12-13T12:34:35.390Z,4.85
2018-12-13T12:40:30.403Z,2.89
2018-12-13T12:46:25.391Z,5.67
2018-12-13T12:52:20.409Z,2.6
2018-12-13T12:58:15.446Z,2.86
2018-12-13T13:04:10.401Z,2.31
2018-12-13T13:10:05.412Z,2.18
2018-12-13T13:16:00.397Z,2.63
2018-12-13T13:21:55.520Z,2.63
2018-12-13T13:27:50.690Z,2.11
2018-12-13T13:33:45.410Z,1.7
2018-12-13T13:39:40.405Z,1.78
2018-12-13T13:45:35.416Z,16.84
2018-12-13T13:51:30.428Z,15.95
2018-12-13T13:57:25.440Z,10.23
2018-12-13T14:03:20.471Z,8.52
2018-12-13T14:09:15.436Z,6.06
2018-12-13T14:15:10.430Z,5.82
2018-12-13T14:21:05.432Z,8.65
2018-12-13T14:27:00.484Z,4.64
2018-12-13T14:32:55.473Z,4.69
2018-12-13T14:38:50.479Z,8.2
2018-12-13T14:44:45.453Z,2.67
2018-12-13T14:50:40.479Z,6.74
2018-12-13T14:56:35.454Z,7.74
2018-12-13T15:02:30.495Z,5.34
2018-12-13T15:08:25.464Z,2.81
2018-12-13T15:14:20.518Z,3.57
2018-12-13T15:20:15.478Z,1.99
2018-12-13T15:26:10.452Z,6.2
2018-12-13T15:32:05.534Z,4.53
2018-12-13T15:38:00.492Z,6.57
2018-12-13T15:43:55.473Z,3.72
2018-12-13T15:49:50.494Z,5.48
2018-12-13T15:55:45.484Z,5.3
2018-12-13T16:01:40.475Z,4.7
2018-12-13T16:07:35.541Z,5.27
2018-12-13T16:13:30.517Z,4.11
2018-12-13T16:19:25.541Z,3.64
2018-12-13T16:25:20.499Z,3.28
2018-12-13T16:31:15.496Z,4.33
2018-12-13T16:37:10.527Z,3.26
2018-12-13T16:43:05.523Z,2.15
2018-12-13T16:49:00.515Z,2.93
2018-12-13T16:54:55.516Z,5.48
2018-12-13T17:00:50.533Z,3.62
2018-12-13T17:06:45.544Z,2.27
2018-12-13T17:12:40.534Z,2.27
2018-12-13T17:18:35.545Z,2.71
2018-12-13T17:24:30.567Z,2.51
2018-12-13T17:30:25.551Z,4.4
2018-12-13T17:36:20.548Z,3.34
2018-12-13T17:42:15.590Z,4.33
2018-12-13T17:48:10.555Z,3.35
2018-12-13T17:54:05.540Z,4.15
2018-12-13T18:00:00.554Z,4.67
2018-12-13T18:05:55.537Z,3.61
2018-12-13T18:11:50.562Z,2.58
2018-12-13T18:17:45.604Z,4.54
2018-12-13T18:23:40.543Z,2.8
2018-12-13T18:29:35.579Z,3.82
2018-12-13T18:35:30.579Z,4.75
2018-12-13T18:41:25.550Z,3.94
2018-12-13T18:47:20.608Z,2.86
2018-12-13T18:53:15.580Z,3.68
2018-12-13T18:59:10.567Z,3.9
2018-12-13T19:05:05.616Z,3.18
2018-12-13T19:11:00.639Z,2.93
2018-12-13T19:16:55.605Z,2.46
2018-12-13T19:22:50.582Z,3.04
2018-12-13T19:28:45.592Z,3.75
2018-12-13T19:34:40.662Z,2.93
2018-12-13T19:40:35.613Z,2.29
2018-12-13T19:46:30.623Z,2.92
2018-12-13T19:52:25.610Z,1.89
2018-12-13T19:58:20.625Z,2.11
2018-12-13T20:04:15.632Z,2.07
2018-12-13T20:10:10.623Z,1.98
2018-12-13T20:16:05.615Z,1.45
2018-12-13T20:22:00.603Z,1.48
2018-12-13T20:27:55.676Z,1.52
2018-12-13T20:33:50.634Z,1.46
2018-12-13T20:39:45.689Z,3.26
2018-12-13T20:45:40.623Z,1.98
2018-12-13T20:51:35.667Z,1.77
2018-12-13T20:57:30.649Z,1.52
2018-12-13T21:03:25.642Z,2.21
2018-12-13T21:09:20.659Z,2.08
2018-12-13T21:15:15.649Z,2.72
2018-12-13T21:21:10.659Z,2.04
2018-12-13T21:27:05.639Z,2.42
2018-12-13T21:33:00.729Z,1.96
2018-12-13T21:38:55.657Z,1.63
2018-12-13T21:44:50.715Z,1.6
2018-12-13T21:50:45.658Z,1.87
2018-12-13T21:56:40.668Z,1.82
2018-12-13T22:02:35.692Z,1.6
2018-12-13T22:08:30.674Z,1.63
2018-12-13T22:14:25.677Z,1.6
2018-12-13T22:20:20.685Z,1.73
2018-12-13T22:26:15.706Z,1.68
2018-12-13T22:32:10.684Z,1.9
2018-12-13T22:38:05.681Z,1.67
2018-12-13T22:44:00.690Z,1.76
2018-12-13T22:49:55.703Z,2.03
2018-12-13T22:55:50.711Z,1.44
2018-12-13T23:01:45.714Z,1.64
2018-12-13T23:07:40.698Z,1.47
2018-12-13T23:13:35.736Z,1.5
2018-12-13T23:19:30.753Z,1.45
2018-12-13T23:25:25.719Z,1.67
2018-12-13T23:31:20.718Z,1.79
2018-12-13T23:37:15.730Z,1.76
2018-12-13T23:43:10.707Z,1.71
2018-12-13T23:49:05.758Z,1.9
2018-12-13T23:55:00.728Z,2.1
