createdAt,value
2023-01-12T00:01:49.772Z,50.89
2023-01-12T00:04:18.969Z,50.80
2023-01-12T00:06:47.806Z,50.49
2023-01-12T00:09:17.732Z,50.90
2023-01-12T00:11:46.306Z,50.28
2023-01-12T00:14:14.932Z,50.99
2023-01-12T00:16:43.961Z,50.54
2023-01-12T00:19:13.874Z,50.37
2023-01-12T00:21:53.147Z,50.70
2023-01-12T00:24:23.588Z,50.43
2023-01-12T00:26:52.179Z,50.42
2023-01-12T00:29:20.803Z,50.69
2023-01-12T00:31:49.415Z,50.72
2023-01-12T00:34:18.291Z,50.58
2023-01-12T00:36:47.934Z,50.56
2023-01-12T00:39:17.299Z,50.66
2023-01-12T00:42:04.835Z,50.49
2023-01-12T00:44:50.866Z,50.36
2023-01-12T00:47:20.875Z,50.75
2023-01-12T00:49:49.399Z,50.31
2023-01-12T00:52:30.013Z,50.44
2023-01-12T00:54:59.115Z,50.67
2023-01-12T00:57:29.613Z,50.27
2023-01-12T01:00:00.074Z,50.77
2023-01-12T01:02:29.792Z,50.63
2023-01-12T01:04:58.277Z,50.86
2023-01-12T01:07:26.803Z,50.30
2023-01-12T01:09:55.792Z,50.39
2023-01-12T01:12:24.236Z,50.64
2023-01-12T01:14:55.489Z,50.63
2023-01-12T01:17:24.508Z,50.71
2023-01-12T01:19:52.989Z,50.73
2023-01-12T01:22:21.645Z,50.84
2023-01-12T01:24:50.277Z,50.56
2023-01-12T01:27:18.933Z,50.73
2023-01-12T01:29:47.446Z,50.46
2023-01-12T01:32:17.498Z,50.66
2023-01-12T01:34:46.455Z,50.51
2023-01-12T01:37:15.166Z,50.78
2023-01-12T01:39:43.666Z,50.39
2023-01-12T01:42:27.940Z,50.43
2023-01-12T01:44:58.976Z,50.10
2023-01-12T01:47:33.927Z,50.58
2023-01-12T01:50:07.516Z,50.55
2023-01-12T01:52:38.127Z,50.28
2023-01-12T01:55:09.444Z,50.43
2023-01-12T01:57:42.469Z,50.43
2023-01-12T02:00:12.714Z,50.37
2023-01-12T02:02:44.573Z,50.49
2023-01-12T02:05:15.246Z,50.09
2023-01-12T02:07:44.732Z,50.42
2023-01-12T02:10:13.337Z,50.29
2023-01-12T02:12:59.887Z,50.75
2023-01-12T02:15:55.915Z,50.70
2023-01-12T02:18:29.639Z,50.66
2023-01-12T02:21:12.472Z,50.42
2023-01-12T02:24:20.999Z,50.72
2023-01-12T02:27:19.175Z,50.17
2023-01-12T02:30:37.444Z,50.11
2023-01-12T02:33:21.638Z,50.52
2023-01-12T02:35:56.632Z,50.00
2023-01-12T02:38:32.958Z,50.00
2023-01-12T02:41:09.522Z,50.11
2023-01-12T02:43:38.752Z,50.47
2023-01-12T02:46:13.056Z,50.19
2023-01-12T02:48:47.096Z,50.39
2023-01-12T02:51:21.436Z,50.45
2023-01-12T02:53:52.119Z,50.11
2023-01-12T02:56:23.842Z,50.33
2023-01-12T02:58:55.996Z,50.47
2023-01-12T03:01:26.513Z,50.58
2023-01-12T03:04:00.412Z,49.97
2023-01-12T03:06:39.766Z,50.22
2023-01-12T03:09:08.771Z,50.60
2023-01-12T03:11:39.786Z,50.50
2023-01-12T03:14:09.185Z,50.31
2023-01-12T03:16:39.928Z,50.47
2023-01-12T03:19:12.902Z,50.38
2023-01-12T03:21:43.295Z,50.59
2023-01-12T03:24:13.581Z,50.26
2023-01-12T03:26:45.593Z,50.44
2023-01-12T03:29:17.020Z,49.67
2023-01-12T03:31:45.689Z,50.23
2023-01-12T03:34:15.921Z,50.66
2023-01-12T03:36:47.587Z,50.25
2023-01-12T03:39:23.879Z,50.08
2023-01-12T03:41:58.858Z,50.39
2023-01-12T03:44:32.837Z,50.30
2023-01-12T03:47:05.497Z,50.10
2023-01-12T03:49:38.911Z,50.31
2023-01-12T03:52:09.341Z,50.17
2023-01-12T03:54:39.607Z,50.60
2023-01-12T03:57:09.111Z,49.95
2023-01-12T03:59:37.639Z,49.95
2023-01-12T04:02:06.177Z,50.39
2023-01-12T04:04:36.023Z,50.53
2023-01-12T04:07:04.713Z,50.28
2023-01-12T04:09:33.292Z,50.24
2023-01-12T04:12:13.757Z,50.18
2023-01-12T04:14:46.862Z,50.36
2023-01-12T04:17:16.789Z,50.17
2023-01-12T04:19:46.703Z,50.55
2023-01-12T04:22:34.081Z,50.33
2023-01-12T04:25:02.610Z,50.10
2023-01-12T04:27:31.100Z,50.09
2023-01-12T04:29:59.792Z,50.26
2023-01-12T04:32:28.328Z,50.13
2023-01-12T04:34:58.173Z,50.04
2023-01-12T04:37:26.703Z,50.29
2023-01-12T04:39:55.894Z,50.24
2023-01-12T04:42:41.745Z,50.22
2023-01-12T04:45:11.206Z,49.85
2023-01-12T04:47:39.746Z,50.42
2023-01-12T04:50:10.831Z,50.37
2023-01-12T04:52:39.487Z,50.33
2023-01-12T04:55:08.513Z,50.25
2023-01-12T04:57:41.327Z,49.78
2023-01-12T05:00:14.416Z,50.14
2023-01-12T05:02:47.296Z,50.10
2023-01-12T05:05:17.197Z,50.31
2023-01-12T05:08:03.918Z,49.89
2023-01-12T05:10:38.254Z,50.25
2023-01-12T05:13:10.743Z,50.31
2023-01-12T05:15:40.513Z,50.40
2023-01-12T05:18:09.096Z,50.09
2023-01-12T05:20:44.142Z,50.09
2023-01-12T05:23:18.009Z,50.16
2023-01-12T05:25:55.232Z,50.43
2023-01-12T05:28:31.120Z,50.30
2023-01-12T05:31:03.458Z,49.98
2023-01-12T05:33:36.744Z,50.14
2023-01-12T05:36:14.280Z,50.35
2023-01-12T05:38:48.128Z,50.28
2023-01-12T05:41:18.560Z,50.17
2023-01-12T05:43:54.979Z,50.36
2023-01-12T05:46:29.144Z,50.20
2023-01-12T05:49:02.642Z,49.80
2023-01-12T05:51:38.106Z,50.07
2023-01-12T05:54:09.347Z,49.91
2023-01-12T05:56:39.007Z,49.87
2023-01-12T05:59:41.953Z,49.97
2023-01-12T06:02:18.341Z,49.98
2023-01-12T06:04:49.752Z,49.96
2023-01-12T06:07:20.375Z,49.99
2023-01-12T06:10:04.563Z,50.12
2023-01-12T06:12:55.646Z,49.79
2023-01-12T06:15:30.283Z,50.32
2023-01-12T06:18:03.513Z,50.12
2023-01-12T06:20:36.807Z,50.32
2023-01-12T06:23:12.348Z,50.31
2023-01-12T06:25:45.616Z,50.04
2023-01-12T06:28:16.401Z,49.83
2023-01-12T06:30:44.963Z,50.30
2023-01-12T06:33:16.864Z,50.21
2023-01-12T06:35:52.207Z,50.18
2023-01-12T06:38:29.831Z,49.91
2023-01-12T06:41:08.763Z,50.24
2023-01-12T06:43:42.507Z,49.77
2023-01-12T06:46:11.920Z,49.60
2023-01-12T06:48:42.840Z,50.30
2023-01-12T06:51:16.444Z,49.92
2023-01-12T06:53:52.870Z,50.13
2023-01-12T06:56:27.494Z,50.09
2023-01-12T06:59:06.808Z,50.46
2023-01-12T07:01:39.110Z,50.10
2023-01-12T07:04:11.502Z,49.65
2023-01-12T07:06:59.606Z,49.92
2023-01-12T07:09:43.350Z,50.08
2023-01-12T07:12:46.590Z,49.94
2023-01-12T07:15:29.878Z,49.56
2023-01-12T07:18:27.265Z,49.61
2023-01-12T07:21:04.593Z,49.69
2023-01-12T07:23:47.739Z,49.58
2023-01-12T07:26:49.201Z,49.32
2023-01-12T07:29:33.045Z,49.81
2023-01-12T07:32:21.897Z,49.66
2023-01-12T07:35:23.375Z,49.93
2023-01-12T07:38:16.028Z,49.93
2023-01-12T07:41:01.818Z,49.66
2023-01-12T07:43:43.776Z,49.61
2023-01-12T07:46:26.848Z,49.36
2023-01-12T07:49:14.786Z,49.53
2023-01-12T07:52:43.149Z,49.79
2023-01-12T07:55:22.097Z,49.30
2023-01-12T07:58:00.323Z,49.62
2023-01-12T08:00:51.057Z,49.63
2023-01-12T08:03:44.025Z,49.47
2023-01-12T08:06:24.730Z,49.47
2023-01-12T08:09:08.892Z,50.11
2023-01-12T08:11:54.314Z,49.71
2023-01-12T08:14:35.396Z,49.36
2023-01-12T08:17:20.067Z,49.10
2023-01-12T08:20:04.097Z,49.39
2023-01-12T08:22:48.065Z,49.52
2023-01-12T08:25:43.044Z,49.67
2023-01-12T08:28:25.042Z,49.21
2023-01-12T08:31:01.862Z,49.02
2023-01-12T08:33:39.147Z,49.74
2023-01-12T08:36:19.164Z,49.96
2023-01-12T08:39:00.952Z,49.54
2023-01-12T08:41:51.136Z,49.74
2023-01-12T08:44:34.574Z,49.30
2023-01-12T08:47:24.088Z,49.22
2023-01-12T08:50:05.602Z,49.52
2023-01-12T08:52:51.316Z,49.28
2023-01-12T08:55:42.143Z,49.46
2023-01-12T08:58:24.835Z,49.67
2023-01-12T09:00:59.655Z,49.59
2023-01-12T09:03:31.205Z,49.30
2023-01-12T09:06:11.632Z,49.42
2023-01-12T09:08:46.612Z,49.17
2023-01-12T09:11:19.771Z,49.27
2023-01-12T09:13:48.292Z,49.14
2023-01-12T09:16:18.462Z,49.14
2023-01-12T09:18:47.668Z,49.56
2023-01-12T09:21:19.603Z,48.95
2023-01-12T09:23:49.394Z,49.45
2023-01-12T09:26:19.817Z,49.69
2023-01-12T09:28:49.313Z,49.48
2023-01-12T09:31:19.910Z,49.37
2023-01-12T09:33:48.861Z,49.39
2023-01-12T09:36:20.717Z,49.13
2023-01-12T09:38:49.782Z,49.29
2023-01-12T09:41:39.035Z,49.01
2023-01-12T09:44:34.022Z,48.99
2023-01-12T09:47:04.696Z,49.03
2023-01-12T09:49:35.996Z,49.36
2023-01-12T09:52:14.001Z,49.14
2023-01-12T09:54:42.950Z,49.16
2023-01-12T09:57:35.359Z,48.98
2023-01-12T10:00:06.808Z,49.30
2023-01-12T10:02:44.334Z,49.14
2023-01-12T10:05:19.634Z,48.83
2023-01-12T10:07:50.545Z,48.83
2023-01-12T10:10:19.176Z,48.71
2023-01-12T10:12:51.519Z,48.99
2023-01-12T10:15:31.106Z,48.73
2023-01-12T10:18:04.135Z,48.97
2023-01-12T10:20:35.931Z,49.46
2023-01-12T10:23:14.661Z,49.55
2023-01-12T10:25:45.079Z,49.49
2023-01-12T10:28:17.686Z,49.40
2023-01-12T10:30:46.667Z,49.48
2023-01-12T10:33:17.547Z,49.52
2023-01-12T10:35:52.674Z,49.18
2023-01-12T10:38:26.312Z,49.49
2023-01-12T10:41:17.162Z,49.54
2023-01-12T10:43:47.360Z,49.37
2023-01-12T10:46:18.132Z,49.21
2023-01-12T10:48:48.623Z,49.20
2023-01-12T10:51:31.133Z,49.57
2023-01-12T10:54:03.120Z,49.11
2023-01-12T10:56:35.657Z,49.49
2023-01-12T10:59:06.211Z,49.36
2023-01-12T11:01:48.869Z,49.15
2023-01-12T11:04:21.370Z,49.10
2023-01-12T11:06:58.638Z,49.40
2023-01-12T11:09:29.892Z,48.92
2023-01-12T11:12:00.158Z,49.37
2023-01-12T11:14:30.962Z,49.18
2023-01-12T11:17:18.179Z,49.29
2023-01-12T11:19:48.016Z,49.15
2023-01-12T11:22:20.991Z,49.36
2023-01-12T11:24:55.472Z,49.74
2023-01-12T11:27:29.114Z,49.62
2023-01-12T11:30:00.237Z,49.74
2023-01-12T11:32:34.018Z,49.76
2023-01-12T11:35:07.639Z,49.60
2023-01-12T11:37:39.214Z,49.61
2023-01-12T11:40:19.878Z,49.64
2023-01-12T11:43:08.549Z,49.66
2023-01-12T11:45:44.624Z,49.61
2023-01-12T11:48:21.488Z,49.34
2023-01-12T11:50:51.074Z,49.55
2023-01-12T11:53:22.527Z,49.34
2023-01-12T11:56:03.972Z,49.47
2023-01-12T11:58:37.693Z,49.44
2023-01-12T12:01:12.252Z,49.31
2023-01-12T12:03:54.688Z,49.38
2023-01-12T12:06:51.319Z,49.82
2023-01-12T12:09:46.238Z,49.33
2023-01-12T12:12:22.460Z,49.41
2023-01-12T12:15:15.035Z,49.29
2023-01-12T12:17:51.178Z,49.83
2023-01-12T12:20:29.812Z,49.26
2023-01-12T12:23:06.081Z,49.33
2023-01-12T12:25:39.935Z,49.61
2023-01-12T12:28:24.775Z,49.23
2023-01-12T12:31:05.211Z,49.58
2023-01-12T12:33:55.752Z,49.19
2023-01-12T12:36:29.237Z,49.16
2023-01-12T12:39:40.622Z,49.35
2023-01-12T12:42:44.787Z,49.16
2023-01-12T12:45:22.994Z,49.80
2023-01-12T12:48:02.619Z,49.49
2023-01-12T12:50:33.199Z,49.14
2023-01-12T12:53:13.325Z,49.63
2023-01-12T12:55:42.781Z,49.26
2023-01-12T12:58:40.000Z,49.50
2023-01-12T13:01:50.705Z,49.49
2023-01-12T13:04:59.016Z,50.00
2023-01-12T13:07:28.655Z,49.96
2023-01-12T13:10:17.859Z,49.73
2023-01-12T13:12:57.532Z,49.71
2023-01-12T13:15:36.997Z,49.71
2023-01-12T13:18:07.098Z,49.55
2023-01-12T13:21:00.515Z,49.20
2023-01-12T13:23:50.569Z,49.59
2023-01-12T13:26:41.510Z,49.35
2023-01-12T13:29:40.775Z,49.32
2023-01-12T13:32:38.030Z,49.88
2023-01-12T13:35:42.725Z,49.73
2023-01-12T13:38:23.420Z,49.24
2023-01-12T13:40:56.261Z,49.73
2023-01-12T13:43:28.351Z,49.54
2023-01-12T13:45:59.912Z,49.79
2023-01-12T13:48:29.318Z,49.26
2023-01-12T13:51:00.826Z,49.26
2023-01-12T13:53:32.327Z,48.99
2023-01-12T13:56:02.108Z,49.51
2023-01-12T13:58:39.609Z,49.63
2023-01-12T14:01:17.658Z,49.18
2023-01-12T14:03:56.038Z,49.51
2023-01-12T14:06:31.996Z,49.23
2023-01-12T14:09:09.962Z,49.53
2023-01-12T14:12:01.272Z,49.70
2023-01-12T14:15:28.434Z,49.51
2023-01-12T14:18:05.272Z,49.78
2023-01-12T14:20:42.846Z,50.00
2023-01-12T14:23:21.291Z,49.57
2023-01-12T14:26:14.271Z,49.54
2023-01-12T14:28:44.122Z,49.87
2023-01-12T14:31:19.625Z,50.04
2023-01-12T14:33:50.593Z,49.90
2023-01-12T14:36:22.885Z,49.67
2023-01-12T14:38:52.381Z,49.83
2023-01-12T14:41:42.366Z,49.39
2023-01-12T14:44:35.108Z,49.56
2023-01-12T14:47:04.253Z,49.80
2023-01-12T14:49:34.390Z,49.35
2023-01-12T14:52:04.699Z,49.69
2023-01-12T14:54:36.565Z,49.88
2023-01-12T14:57:08.943Z,49.29
2023-01-12T14:59:43.075Z,49.83
2023-01-12T15:02:24.065Z,49.77
2023-01-12T15:04:55.859Z,49.36
2023-01-12T15:07:26.447Z,49.65
2023-01-12T15:09:56.520Z,49.37
2023-01-12T15:12:36.132Z,49.94
2023-01-12T15:15:16.881Z,49.65
2023-01-12T15:18:03.870Z,49.70
2023-01-12T15:20:49.864Z,49.60
2023-01-12T15:23:36.546Z,49.38
2023-01-12T15:26:08.569Z,49.67
2023-01-12T15:28:40.361Z,49.97
2023-01-12T15:31:26.682Z,50.06
2023-01-12T15:33:58.808Z,49.33
2023-01-12T15:36:31.080Z,49.85
2023-01-12T15:39:00.428Z,49.55
2023-01-12T15:41:50.298Z,49.75
2023-01-12T15:44:22.045Z,49.98
2023-01-12T15:46:53.950Z,49.72
2023-01-12T15:49:26.967Z,50.08
2023-01-12T15:52:00.728Z,49.97
2023-01-12T15:54:33.425Z,49.72
2023-01-12T15:57:02.860Z,49.57
2023-01-12T15:59:33.301Z,49.97
2023-01-12T16:02:02.210Z,50.12
2023-01-12T16:04:42.669Z,49.74
2023-01-12T16:07:16.510Z,49.21
2023-01-12T16:09:51.727Z,49.55
2023-01-12T16:12:24.944Z,49.57
2023-01-12T16:14:58.585Z,49.75
2023-01-12T16:17:30.500Z,49.45
2023-01-12T16:20:02.267Z,49.36
2023-01-12T16:22:35.251Z,50.01
2023-01-12T16:25:08.390Z,49.94
2023-01-12T16:27:41.940Z,49.39
2023-01-12T16:30:17.994Z,49.85
2023-01-12T16:32:47.561Z,49.81
2023-01-12T16:35:16.724Z,49.35
2023-01-12T16:37:47.850Z,49.63
2023-01-12T16:40:21.292Z,49.50
2023-01-12T16:42:53.924Z,49.78
2023-01-12T16:45:30.268Z,49.97
2023-01-12T16:48:01.077Z,50.02
2023-01-12T16:50:31.757Z,49.80
2023-01-12T16:56:08.146Z,49.46
2023-01-12T16:58:42.961Z,49.40
2023-01-12T17:01:20.431Z,49.58
2023-01-12T17:03:58.782Z,49.92
2023-01-12T17:06:30.193Z,49.98
2023-01-12T17:09:05.775Z,49.69
2023-01-12T17:11:41.421Z,49.76
2023-01-12T17:14:28.845Z,49.52
2023-01-12T17:17:05.211Z,49.60
2023-01-12T17:19:40.246Z,49.87
2023-01-12T17:22:10.854Z,49.56
2023-01-12T17:24:43.977Z,49.26
2023-01-12T17:27:17.223Z,49.51
2023-01-12T17:29:52.095Z,49.57
2023-01-12T17:32:26.953Z,49.42
2023-01-12T17:34:55.714Z,49.87
2023-01-12T17:37:30.332Z,49.47
2023-01-12T17:40:03.229Z,49.91
2023-01-12T17:42:54.530Z,49.76
2023-01-12T17:45:27.862Z,49.43
2023-01-12T17:48:02.348Z,49.80
2023-01-12T17:50:35.520Z,49.65
2023-01-12T17:53:10.747Z,49.78
2023-01-12T17:55:48.801Z,49.86
2023-01-12T17:58:19.528Z,49.84
2023-01-12T18:00:48.254Z,49.82
2023-01-12T18:03:21.788Z,49.56
2023-01-12T18:06:04.395Z,49.46
2023-01-12T18:08:40.088Z,50.05
2023-01-12T18:11:10.911Z,49.64
2023-01-12T18:13:42.274Z,49.44
2023-01-12T18:16:12.762Z,49.56
2023-01-12T18:18:44.116Z,49.79
2023-01-12T18:21:15.388Z,50.05
2023-01-12T18:23:48.705Z,49.61
2023-01-12T18:26:25.132Z,49.97
2023-01-12T18:28:56.607Z,49.66
2023-01-12T18:31:34.440Z,49.52
2023-01-12T18:34:35.782Z,49.77
2023-01-12T18:37:08.727Z,49.57
2023-01-12T18:39:40.082Z,49.47
2023-01-12T18:42:29.817Z,49.96
2023-01-12T18:45:04.578Z,49.96
2023-01-12T18:47:53.961Z,49.83
2023-01-12T18:50:48.959Z,49.74
2023-01-12T18:53:33.112Z,50.03
2023-01-12T18:56:07.833Z,49.69
2023-01-12T18:58:43.809Z,49.96
2023-01-12T19:01:19.552Z,49.66
2023-01-12T19:03:49.261Z,50.04
2023-01-12T19:06:29.721Z,49.85
2023-01-12T19:09:20.659Z,50.07
2023-01-12T19:11:54.228Z,50.00
2023-01-12T19:14:45.333Z,49.70
2023-01-12T19:17:32.355Z,49.65
2023-01-12T19:20:03.771Z,49.46
2023-01-12T19:22:54.265Z,49.80
2023-01-12T19:25:43.880Z,49.68
2023-01-12T19:28:36.611Z,49.76
2023-01-12T19:31:14.225Z,49.67
2023-01-12T19:33:44.789Z,49.76
2023-01-12T19:36:16.741Z,49.53
2023-01-12T19:38:51.850Z,49.79
2023-01-12T19:41:39.893Z,49.64
2023-01-12T19:44:16.675Z,49.65
2023-01-12T19:46:46.766Z,49.70
2023-01-12T19:49:18.850Z,49.57
2023-01-12T19:51:55.010Z,49.48
2023-01-12T19:54:30.104Z,50.04
2023-01-12T19:57:00.071Z,49.96
2023-01-12T19:59:32.746Z,49.92
2023-01-12T20:02:07.091Z,49.65
2023-01-12T20:04:40.459Z,49.41
2023-01-12T20:07:14.364Z,50.19
2023-01-12T20:09:44.938Z,49.63
2023-01-12T20:12:15.675Z,49.36
2023-01-12T20:15:07.247Z,49.57
2023-01-12T20:18:03.881Z,49.75
2023-01-12T20:20:35.041Z,49.90
2023-01-12T20:23:09.796Z,49.90
2023-01-12T20:25:53.383Z,49.65
2023-01-12T20:28:27.715Z,49.70
2023-01-12T20:31:01.830Z,49.84
2023-01-12T20:33:42.624Z,49.65
2023-01-12T20:36:17.235Z,49.53
2023-01-12T20:38:47.964Z,49.99
2023-01-12T20:41:25.491Z,49.38
2023-01-12T20:44:02.361Z,49.89
2023-01-12T20:46:42.383Z,49.42
2023-01-12T20:49:22.538Z,49.43
2023-01-12T20:51:55.167Z,49.76
2023-01-12T20:54:32.109Z,49.79
2023-01-12T20:57:08.780Z,49.44
2023-01-12T20:59:42.542Z,49.97
2023-01-12T21:02:17.036Z,49.74
2023-01-12T21:04:50.282Z,49.86
2023-01-12T21:07:25.319Z,49.58
2023-01-12T21:09:55.250Z,49.94
2023-01-12T21:12:27.496Z,49.93
2023-01-12T21:14:59.368Z,49.41
2023-01-12T21:17:34.500Z,49.93
2023-01-12T21:20:08.209Z,50.10
2023-01-12T21:22:47.235Z,49.53
2023-01-12T21:25:22.474Z,49.56
2023-01-12T21:27:53.667Z,49.53
2023-01-12T21:30:26.186Z,49.49
2023-01-12T21:33:00.304Z,49.41
2023-01-12T21:35:34.283Z,49.44
2023-01-12T21:38:07.707Z,49.81
2023-01-12T21:40:41.927Z,49.58
2023-01-12T21:43:19.434Z,49.71
2023-01-12T21:45:54.255Z,49.60
2023-01-12T21:48:24.588Z,49.99
2023-01-12T21:50:57.052Z,49.54
2023-01-12T21:53:30.745Z,49.84
2023-01-12T21:56:05.317Z,49.99
2023-01-12T21:58:38.686Z,49.91
2023-01-12T22:01:12.498Z,50.00
2023-01-12T22:03:45.019Z,49.60
2023-01-12T22:06:17.542Z,49.92
2023-01-12T22:08:47.835Z,49.84
2023-01-12T22:11:18.320Z,49.56
2023-01-12T22:13:52.952Z,49.40
2023-01-12T22:16:26.529Z,49.34
2023-01-12T22:19:00.576Z,49.38
2023-01-12T22:21:30.953Z,49.90
2023-01-12T22:23:59.818Z,49.70
2023-01-12T22:26:36.197Z,49.50
2023-01-12T22:29:12.361Z,49.80
2023-01-12T22:31:46.478Z,49.56
2023-01-12T22:34:20.694Z,49.41
2023-01-12T22:36:50.440Z,49.97
2023-01-12T22:39:19.011Z,49.78
2023-01-12T22:41:58.450Z,49.59
2023-01-12T22:44:34.583Z,49.87
2023-01-12T22:47:10.407Z,49.87
2023-01-12T22:49:40.774Z,49.69
2023-01-12T22:52:10.568Z,49.89
2023-01-12T22:54:44.436Z,49.91
2023-01-12T22:57:22.975Z,49.54
2023-01-12T22:59:59.871Z,49.90
2023-01-12T23:02:48.235Z,49.86
2023-01-12T23:05:17.237Z,49.95
2023-01-12T23:07:46.545Z,49.37
2023-01-12T23:10:15.248Z,49.85
2023-01-12T23:13:04.553Z,49.69
2023-01-12T23:15:38.503Z,49.39
2023-01-12T23:18:07.775Z,49.78
2023-01-12T23:20:37.025Z,49.89
2023-01-12T23:23:06.395Z,49.37
2023-01-12T23:25:36.635Z,49.99
2023-01-12T23:28:07.018Z,49.60
2023-01-12T23:30:37.743Z,49.79
2023-01-12T23:33:07.078Z,49.92
2023-01-12T23:35:37.351Z,49.82
2023-01-12T23:38:06.248Z,49.90
2023-01-12T23:40:35.290Z,49.75
2023-01-12T23:43:03.963Z,49.95
2023-01-12T23:45:34.343Z,49.57
2023-01-12T23:48:07.755Z,49.32
2023-01-12T23:50:36.508Z,49.69
2023-01-12T23:53:05.562Z,49.88
2023-01-12T23:55:34.306Z,49.68
2023-01-12T23:58:03.464Z,49.96
