createdAt,value
2023-11-02T00:00:31.521Z,11.10
2023-11-02T00:02:59.660Z,11.20
2023-11-02T00:05:43.440Z,11.10
2023-11-02T00:08:12.829Z,11.10
2023-11-02T00:10:40.563Z,11.10
2023-11-02T00:13:19.179Z,11.00
2023-11-02T00:15:47.000Z,11.00
2023-11-02T00:18:15.328Z,11.00
2023-11-02T00:20:43.134Z,11.00
2023-11-02T00:23:13.741Z,10.90
2023-11-02T00:25:44.702Z,10.90
2023-11-02T00:28:12.427Z,10.90
2023-11-02T00:30:41.029Z,10.90
2023-11-02T00:33:09.538Z,10.90
2023-11-02T00:35:37.359Z,10.90
2023-11-02T00:38:05.125Z,10.90
2023-11-02T00:40:34.310Z,10.90
2023-11-02T00:43:02.147Z,10.90
2023-11-02T00:45:29.894Z,10.90
2023-11-02T00:47:57.744Z,10.90
2023-11-02T00:50:42.929Z,10.90
2023-11-02T00:53:10.919Z,10.90
2023-11-02T00:55:40.163Z,11.00
2023-11-02T00:58:10.079Z,10.90
2023-11-02T01:01:02.192Z,11.00
2023-11-02T01:03:29.976Z,10.90
2023-11-02T01:05:57.881Z,10.90
2023-11-02T01:08:30.846Z,10.90
2023-11-02T01:11:00.021Z,10.90
2023-11-02T01:13:28.659Z,10.90
2023-11-02T01:16:06.106Z,11.00
2023-11-02T01:18:34.060Z,11.00
2023-11-02T01:21:03.794Z,10.90
2023-11-02T01:23:32.033Z,11.00
2023-11-02T01:26:02.151Z,10.90
2023-11-02T01:28:44.829Z,11.00
2023-11-02T01:31:16.406Z,10.90
2023-11-02T01:34:11.076Z,10.90
2023-11-02T01:36:39.983Z,10.90
2023-11-02T01:39:25.786Z,10.90
2023-11-02T01:42:00.055Z,11.00
2023-11-02T01:44:38.188Z,11.10
2023-11-02T01:47:08.775Z,11.20
2023-11-02T01:49:47.936Z,11.30
2023-11-02T01:52:24.256Z,11.30
2023-11-02T01:54:55.206Z,11.20
2023-11-02T01:57:29.773Z,11.30
2023-11-02T02:00:02.720Z,11.20
2023-11-02T02:02:31.370Z,11.20
2023-11-02T02:05:03.267Z,11.30
2023-11-02T02:07:38.461Z,11.30
2023-11-02T02:10:13.329Z,11.20
2023-11-02T02:13:01.913Z,11.30
2023-11-02T02:15:34.003Z,11.10
2023-11-02T02:18:05.006Z,11.10
2023-11-02T02:20:33.744Z,11.10
2023-11-02T02:23:09.273Z,11.10
2023-11-02T02:25:42.200Z,11.10
2023-11-02T02:28:30.589Z,11.00
2023-11-02T02:31:19.628Z,11.10
2023-11-02T02:34:19.047Z,11.10
2023-11-02T02:36:51.082Z,11.10
2023-11-02T02:39:20.259Z,11.10
2023-11-02T02:41:49.774Z,11.10
2023-11-02T02:44:19.268Z,11.20
2023-11-02T02:46:46.998Z,11.20
2023-11-02T02:49:14.852Z,11.30
2023-11-02T02:51:46.501Z,11.30
2023-11-02T02:54:16.886Z,11.40
2023-11-02T02:56:47.450Z,11.30
2023-11-02T02:59:18.303Z,11.30
2023-11-02T03:01:47.824Z,11.30
2023-11-02T03:04:17.362Z,11.40
2023-11-02T03:06:46.023Z,11.50
2023-11-02T03:09:15.993Z,11.50
2023-11-02T03:11:45.093Z,11.50
2023-11-02T03:14:13.323Z,11.60
2023-11-02T03:16:41.885Z,11.60
2023-11-02T03:19:09.784Z,11.60
2023-11-02T03:21:37.563Z,11.70
2023-11-02T03:24:09.580Z,11.70
2023-11-02T03:26:43.104Z,11.70
2023-11-02T03:29:17.207Z,11.70
2023-11-02T03:31:48.614Z,11.60
2023-11-02T03:34:18.809Z,11.60
2023-11-02T03:36:53.681Z,11.60
2023-11-02T03:39:25.260Z,11.70
2023-11-02T03:41:58.957Z,11.70
2023-11-02T03:44:29.680Z,11.70
2023-11-02T03:47:02.522Z,11.70
2023-11-02T03:49:32.610Z,11.70
2023-11-02T03:52:08.986Z,11.80
2023-11-02T03:54:46.644Z,11.80
2023-11-02T03:57:25.020Z,11.80
2023-11-02T04:00:00.320Z,11.80
2023-11-02T04:02:30.368Z,11.80
2023-11-02T04:05:03.015Z,11.80
2023-11-02T04:07:33.008Z,11.80
2023-11-02T04:10:06.943Z,11.80
2023-11-02T04:12:40.769Z,11.80
2023-11-02T04:15:10.748Z,11.80
2023-11-02T04:17:40.905Z,11.80
2023-11-02T04:20:09.794Z,11.80
2023-11-02T04:22:37.567Z,11.70
2023-11-02T04:25:05.943Z,11.60
2023-11-02T04:27:33.887Z,11.60
2023-11-02T04:30:03.141Z,11.60
2023-11-02T04:32:30.938Z,11.60
2023-11-02T04:34:58.703Z,11.60
2023-11-02T04:37:26.443Z,11.60
2023-11-02T04:39:54.148Z,11.50
2023-11-02T04:42:22.455Z,11.60
2023-11-02T04:44:51.255Z,11.60
2023-11-02T04:47:20.354Z,11.60
2023-11-02T04:49:48.121Z,11.60
2023-11-02T04:52:15.865Z,11.60
2023-11-02T04:54:44.222Z,11.60
2023-11-02T04:57:11.974Z,11.60
2023-11-02T04:59:42.758Z,11.60
2023-11-02T05:02:11.395Z,11.60
2023-11-02T05:04:40.602Z,11.60
2023-11-02T05:07:08.429Z,11.60
2023-11-02T05:09:36.275Z,11.70
2023-11-02T05:12:04.117Z,11.70
2023-11-02T05:14:31.873Z,11.70
2023-11-02T05:16:59.623Z,11.80
2023-11-02T05:19:27.440Z,11.70
2023-11-02T05:21:56.553Z,11.60
2023-11-02T05:24:24.333Z,11.60
2023-11-02T05:26:52.096Z,11.60
2023-11-02T05:29:20.554Z,11.60
2023-11-02T05:31:48.307Z,11.60
2023-11-02T05:34:16.276Z,11.50
2023-11-02T05:36:44.081Z,11.50
2023-11-02T05:39:13.227Z,11.50
2023-11-02T05:41:41.083Z,11.30
2023-11-02T05:44:08.909Z,11.20
2023-11-02T05:46:36.845Z,11.20
2023-11-02T05:49:04.761Z,11.10
2023-11-02T05:51:32.647Z,11.20
2023-11-02T05:54:00.503Z,11.10
2023-11-02T05:56:29.631Z,11.00
2023-11-02T05:58:58.523Z,11.00
2023-11-02T06:01:26.714Z,11.10
2023-11-02T06:03:54.525Z,11.00
2023-11-02T06:06:22.728Z,10.90
2023-11-02T06:08:50.579Z,10.80
2023-11-02T06:11:18.324Z,10.70
2023-11-02T06:13:47.465Z,10.80
2023-11-02T06:16:16.378Z,10.80
2023-11-02T06:18:44.997Z,10.80
2023-11-02T06:21:12.819Z,10.90
2023-11-02T06:23:40.701Z,11.10
2023-11-02T06:26:08.436Z,11.20
2023-11-02T06:28:36.239Z,11.20
2023-11-02T06:31:05.575Z,11.30
2023-11-02T06:33:34.955Z,11.30
2023-11-02T06:36:02.796Z,11.30
2023-11-02T06:38:30.769Z,11.30
2023-11-02T06:40:57.650Z,11.20
2023-11-02T06:43:27.733Z,11.10
2023-11-02T06:45:55.584Z,11.20
2023-11-02T06:48:24.809Z,11.10
2023-11-02T06:50:52.637Z,11.00
2023-11-02T06:53:20.371Z,10.90
2023-11-02T06:55:48.763Z,10.90
2023-11-02T06:58:16.892Z,10.80
2023-11-02T07:00:44.858Z,10.70
2023-11-02T07:03:13.066Z,10.60
2023-11-02T07:05:43.045Z,10.50
2023-11-02T07:08:10.914Z,10.50
2023-11-02T07:10:38.772Z,10.40
2023-11-02T07:13:08.905Z,10.40
2023-11-02T07:15:36.753Z,10.30
2023-11-02T07:18:04.640Z,10.20
2023-11-02T07:20:32.653Z,10.20
2023-11-02T07:23:01.736Z,10.10
2023-11-02T07:25:29.482Z,10.10
2023-11-02T07:27:57.647Z,10.10
2023-11-02T07:30:25.435Z,10.20
2023-11-02T07:32:53.232Z,10.20
2023-11-02T07:35:20.990Z,10.20
2023-11-02T07:37:48.715Z,10.30
2023-11-02T07:40:18.101Z,10.30
2023-11-02T07:42:46.782Z,10.30
2023-11-02T07:45:14.775Z,10.40
2023-11-02T07:47:42.533Z,10.40
2023-11-02T07:50:10.656Z,10.40
2023-11-02T07:52:41.447Z,10.50
2023-11-02T07:55:10.711Z,10.50
2023-11-02T07:57:39.804Z,10.60
2023-11-02T08:00:09.093Z,10.60
2023-11-02T08:02:36.876Z,10.60
2023-11-02T08:05:04.851Z,10.60
2023-11-02T08:07:32.645Z,10.60
2023-11-02T08:10:00.390Z,10.60
2023-11-02T08:12:28.160Z,10.70
2023-11-02T08:14:57.262Z,10.60
2023-11-02T08:17:28.977Z,10.70
2023-11-02T08:19:57.128Z,10.70
2023-11-02T08:22:24.872Z,10.70
2023-11-02T08:24:52.896Z,10.80
2023-11-02T08:27:20.627Z,10.80
2023-11-02T08:29:49.254Z,10.80
2023-11-02T08:32:18.442Z,10.80
2023-11-02T08:34:46.421Z,10.80
2023-11-02T08:37:14.295Z,10.80
2023-11-02T08:39:42.162Z,10.80
2023-11-02T08:42:11.269Z,10.90
2023-11-02T08:44:43.634Z,10.90
2023-11-02T08:47:13.340Z,10.90
2023-11-02T08:49:44.067Z,11.00
2023-11-02T08:52:12.123Z,11.00
2023-11-02T08:54:39.923Z,11.10
2023-11-02T08:57:07.777Z,11.20
2023-11-02T08:59:35.508Z,11.20
2023-11-02T09:02:03.248Z,11.30
2023-11-02T09:04:31.665Z,11.40
2023-11-02T09:07:00.966Z,11.40
2023-11-02T09:09:28.770Z,11.40
2023-11-02T09:11:56.518Z,11.40
2023-11-02T09:14:24.269Z,11.40
2023-11-02T09:16:52.208Z,11.50
2023-11-02T09:19:20.127Z,11.50
2023-11-02T09:21:48.444Z,11.50
2023-11-02T09:24:18.975Z,11.50
2023-11-02T09:26:47.029Z,11.50
2023-11-02T09:29:15.214Z,11.50
2023-11-02T09:31:52.283Z,11.50
2023-11-02T09:34:27.853Z,11.60
2023-11-02T09:36:55.628Z,11.60
2023-11-02T09:39:24.696Z,11.60
2023-11-02T09:41:52.492Z,11.60
2023-11-02T09:44:20.639Z,11.60
2023-11-02T09:46:48.326Z,11.60
2023-11-02T09:49:16.212Z,11.60
2023-11-02T09:51:44.526Z,11.60
2023-11-02T09:54:12.476Z,11.60
2023-11-02T09:56:41.647Z,11.60
2023-11-02T09:59:10.665Z,11.60
2023-11-02T10:01:38.422Z,11.60
2023-11-02T10:04:06.460Z,11.60
2023-11-02T10:06:34.625Z,11.70
2023-11-02T10:09:03.692Z,11.70
2023-11-02T10:11:32.242Z,11.70
2023-11-02T10:14:05.223Z,11.70
2023-11-02T10:16:33.003Z,11.80
2023-11-02T10:19:00.884Z,11.80
2023-11-02T10:21:28.889Z,11.80
2023-11-02T10:23:56.239Z,11.80
2023-11-02T10:26:25.250Z,11.80
2023-11-02T10:28:55.351Z,11.90
2023-11-02T10:31:25.466Z,11.90
2023-11-02T10:33:53.787Z,11.90
2023-11-02T10:36:21.702Z,12.00
2023-11-02T10:38:49.441Z,12.10
2023-11-02T10:41:17.941Z,12.00
2023-11-02T10:43:46.303Z,12.00
2023-11-02T10:46:14.676Z,12.00
2023-11-02T10:48:44.832Z,12.10
2023-11-02T10:51:17.735Z,12.00
2023-11-02T10:53:51.477Z,12.00
2023-11-02T10:56:21.890Z,12.00
2023-11-02T10:58:51.109Z,12.00
2023-11-02T11:01:19.715Z,12.00
2023-11-02T11:03:50.579Z,12.00
2023-11-02T11:06:18.712Z,12.00
2023-11-02T11:08:47.843Z,11.90
2023-11-02T11:11:15.751Z,12.00
2023-11-02T11:13:45.674Z,11.90
2023-11-02T11:16:14.904Z,11.90
2023-11-02T11:18:43.098Z,11.90
2023-11-02T11:21:12.541Z,11.90
2023-11-02T11:23:46.405Z,11.80
2023-11-02T11:26:14.508Z,11.80
2023-11-02T11:28:42.234Z,11.80
2023-11-02T11:31:33.139Z,11.80
2023-11-02T11:34:02.300Z,11.80
2023-11-02T11:36:31.902Z,11.80
2023-11-02T11:38:59.731Z,11.80
2023-11-02T11:41:44.311Z,11.80
2023-11-02T11:44:18.316Z,11.80
2023-11-02T11:46:46.719Z,11.80
2023-11-02T11:49:46.175Z,11.80
2023-11-02T11:52:25.653Z,11.80
2023-11-02T11:54:53.693Z,11.80
2023-11-02T11:57:42.533Z,11.80
2023-11-02T12:00:11.769Z,11.80
2023-11-02T12:02:40.927Z,11.90
2023-11-02T12:05:11.573Z,11.90
2023-11-02T12:07:40.661Z,11.90
2023-11-02T12:10:09.754Z,11.90
2023-11-02T12:12:38.295Z,11.90
2023-11-02T12:15:19.273Z,11.90
2023-11-02T12:17:50.363Z,12.00
2023-11-02T12:20:33.353Z,12.00
2023-11-02T12:23:02.498Z,12.00
2023-11-02T12:25:30.292Z,12.00
2023-11-02T12:27:58.468Z,12.10
2023-11-02T12:30:26.372Z,12.10
2023-11-02T12:32:54.393Z,12.10
2023-11-02T12:35:23.813Z,12.10
2023-11-02T12:38:02.026Z,12.10
2023-11-02T12:40:29.955Z,12.10
2023-11-02T12:42:57.671Z,12.10
2023-11-02T12:45:25.717Z,12.10
2023-11-02T12:47:53.527Z,12.10
2023-11-02T12:50:27.991Z,12.10
2023-11-02T12:52:55.727Z,12.10
2023-11-02T12:55:26.920Z,12.10
2023-11-02T12:57:54.821Z,12.10
2023-11-02T13:00:22.614Z,12.10
2023-11-02T13:02:51.745Z,12.20
2023-11-02T13:05:34.311Z,12.20
2023-11-02T13:08:02.688Z,12.20
2023-11-02T13:10:32.791Z,12.20
2023-11-02T13:13:00.520Z,12.20
2023-11-02T13:15:29.282Z,12.20
2023-11-02T13:17:57.237Z,12.20
2023-11-02T13:20:25.032Z,12.10
2023-11-02T13:22:53.176Z,12.10
2023-11-02T13:25:22.366Z,12.10
2023-11-02T13:27:51.784Z,12.10
2023-11-02T13:30:20.884Z,12.10
2023-11-02T13:32:49.650Z,12.10
2023-11-02T13:35:17.521Z,12.10
2023-11-02T13:37:45.684Z,12.10
2023-11-02T13:40:14.387Z,12.10
2023-11-02T13:42:47.053Z,12.10
2023-11-02T13:45:16.559Z,12.10
2023-11-02T13:47:47.236Z,12.10
2023-11-02T13:50:15.425Z,12.10
2023-11-02T13:52:44.679Z,12.10
2023-11-02T13:55:14.742Z,12.10
2023-11-02T13:57:42.555Z,12.10
2023-11-02T14:00:12.450Z,12.10
2023-11-02T14:02:44.185Z,12.10
2023-11-02T14:05:12.634Z,12.10
2023-11-02T14:07:40.650Z,12.10
2023-11-02T14:10:08.997Z,12.10
2023-11-02T14:12:36.881Z,12.00
2023-11-02T14:15:08.550Z,12.00
2023-11-02T14:17:37.058Z,12.10
2023-11-02T14:20:08.023Z,12.10
2023-11-02T14:22:35.807Z,12.10
2023-11-02T14:25:03.565Z,12.00
2023-11-02T14:27:31.282Z,12.00
2023-11-02T14:29:59.262Z,12.00
2023-11-02T14:32:26.980Z,12.00
2023-11-02T14:34:54.702Z,12.00
2023-11-02T14:37:23.783Z,12.00
2023-11-02T14:39:51.567Z,12.00
2023-11-02T14:42:22.202Z,12.00
2023-11-02T14:44:49.983Z,12.00
2023-11-02T14:47:17.806Z,12.00
2023-11-02T14:49:45.859Z,11.90
2023-11-02T14:52:13.640Z,11.90
2023-11-02T14:54:49.745Z,11.90
2023-11-02T14:57:23.654Z,11.90
2023-11-02T14:59:51.367Z,11.90
2023-11-02T15:02:21.152Z,11.90
2023-11-02T15:04:50.617Z,11.90
2023-11-02T15:07:18.669Z,11.90
2023-11-02T15:09:48.633Z,11.90
2023-11-02T15:12:16.725Z,11.80
2023-11-02T15:14:44.926Z,11.80
2023-11-02T15:17:12.851Z,11.80
2023-11-02T15:19:41.065Z,11.80
2023-11-02T15:22:09.903Z,11.80
2023-11-02T15:24:38.234Z,11.80
2023-11-02T15:27:08.054Z,11.70
2023-11-02T15:29:36.313Z,11.70
2023-11-02T15:32:04.648Z,11.70
2023-11-02T15:34:33.904Z,11.70
2023-11-02T15:37:01.682Z,11.70
2023-11-02T15:39:31.344Z,11.60
2023-11-02T15:41:59.460Z,11.60
2023-11-02T15:44:28.563Z,11.60
2023-11-02T15:46:56.428Z,11.60
2023-11-02T15:49:24.761Z,11.60
2023-11-02T15:51:53.680Z,11.60
2023-11-02T15:54:22.058Z,11.50
2023-11-02T15:56:52.673Z,11.50
2023-11-02T15:59:20.968Z,11.50
2023-11-02T16:01:57.608Z,11.50
2023-11-02T16:04:35.077Z,11.50
2023-11-02T16:07:02.876Z,11.50
2023-11-02T16:09:30.803Z,11.50
2023-11-02T16:11:59.433Z,11.50
2023-11-02T16:14:27.169Z,11.50
2023-11-02T16:16:56.220Z,11.50
2023-11-02T16:19:24.611Z,11.50
2023-11-02T16:21:52.390Z,11.50
2023-11-02T16:24:20.183Z,11.50
2023-11-02T16:26:47.940Z,11.50
2023-11-02T16:29:15.821Z,11.50
2023-11-02T16:31:43.524Z,11.50
2023-11-02T16:34:22.906Z,11.50
2023-11-02T16:36:55.166Z,11.50
2023-11-02T16:39:23.433Z,11.40
2023-11-02T16:41:52.247Z,11.40
2023-11-02T16:44:20.931Z,11.40
2023-11-02T16:46:50.109Z,11.40
2023-11-02T16:49:19.776Z,11.40
2023-11-02T16:51:48.249Z,11.40
2023-11-02T16:54:16.229Z,11.40
2023-11-02T16:56:45.333Z,11.40
2023-11-02T16:59:14.727Z,11.40
2023-11-02T17:01:42.994Z,11.40
2023-11-02T17:04:11.535Z,11.30
2023-11-02T17:06:40.706Z,11.30
2023-11-02T17:09:09.921Z,11.30
2023-11-02T17:11:37.986Z,11.30
2023-11-02T17:14:06.679Z,11.20
2023-11-02T17:16:34.556Z,11.20
2023-11-02T17:19:02.409Z,11.20
2023-11-02T17:21:30.165Z,11.20
2023-11-02T17:23:59.304Z,11.10
2023-11-02T17:26:27.116Z,11.10
2023-11-02T17:28:54.922Z,11.00
2023-11-02T17:31:22.962Z,11.10
2023-11-02T17:33:51.057Z,11.00
2023-11-02T17:36:18.842Z,11.00
2023-11-02T17:38:46.793Z,11.00
2023-11-02T17:41:15.886Z,11.00
2023-11-02T17:43:44.987Z,11.00
2023-11-02T17:46:16.089Z,10.90
2023-11-02T17:48:44.205Z,10.90
2023-11-02T17:51:12.107Z,10.90
2023-11-02T17:53:39.831Z,10.90
2023-11-02T17:56:07.619Z,10.90
2023-11-02T17:58:36.688Z,10.90
2023-11-02T18:01:06.222Z,10.90
2023-11-02T18:03:34.346Z,10.80
2023-11-02T18:06:02.180Z,10.90
2023-11-02T18:08:29.914Z,10.90
2023-11-02T18:10:57.627Z,10.80
2023-11-02T18:13:26.096Z,10.90
2023-11-02T18:15:55.521Z,10.80
2023-11-02T18:18:23.514Z,10.90
2023-11-02T18:20:51.639Z,10.80
2023-11-02T18:23:19.487Z,10.90
2023-11-02T18:25:47.190Z,10.90
2023-11-02T18:28:14.970Z,11.00
2023-11-02T18:30:42.840Z,11.00
2023-11-02T18:33:11.993Z,11.00
2023-11-02T18:35:39.719Z,11.00
2023-11-02T18:38:13.608Z,11.10
2023-11-02T18:40:46.370Z,11.10
2023-11-02T18:43:14.207Z,11.10
2023-11-02T18:45:42.273Z,11.10
2023-11-02T18:48:10.032Z,11.00
2023-11-02T18:50:39.177Z,11.00
2023-11-02T18:53:06.861Z,11.00
2023-11-02T18:55:34.564Z,11.00
2023-11-02T18:58:02.857Z,11.00
2023-11-02T19:00:30.700Z,11.00
2023-11-02T19:02:59.493Z,10.90
2023-11-02T19:05:27.321Z,10.90
2023-11-02T19:07:56.372Z,10.90
2023-11-02T19:10:26.295Z,10.90
2023-11-02T19:12:54.845Z,10.90
2023-11-02T19:15:22.784Z,10.90
2023-11-02T19:17:50.588Z,10.80
2023-11-02T19:20:18.384Z,10.80
2023-11-02T19:22:46.585Z,10.80
2023-11-02T19:25:15.733Z,10.80
2023-11-02T19:27:44.653Z,10.80
2023-11-02T19:30:13.068Z,10.70
2023-11-02T19:32:40.893Z,10.70
2023-11-02T19:35:09.222Z,10.50
2023-11-02T19:37:37.820Z,10.50
2023-11-02T19:40:09.005Z,10.40
2023-11-02T19:42:38.149Z,10.40
2023-11-02T19:45:06.176Z,10.30
2023-11-02T19:47:32.979Z,10.30
2023-11-02T19:50:00.745Z,10.20
2023-11-02T19:52:28.606Z,10.10
2023-11-02T19:54:56.506Z,10.10
2023-11-02T19:57:25.963Z,10.00
2023-11-02T19:59:55.140Z,9.90
2023-11-02T20:02:23.229Z,9.90
2023-11-02T20:04:51.144Z,9.80
2023-11-02T20:07:19.105Z,9.80
2023-11-02T20:09:47.767Z,9.70
2023-11-02T20:12:15.632Z,9.70
2023-11-02T20:14:43.534Z,9.60
2023-11-02T20:17:12.795Z,9.50
2023-11-02T20:19:41.178Z,9.50
2023-11-02T20:22:09.100Z,9.50
2023-11-02T20:24:36.992Z,9.50
2023-11-02T20:27:05.450Z,9.50
2023-11-02T20:29:33.364Z,9.50
2023-11-02T20:32:03.783Z,9.50
2023-11-02T20:34:33.146Z,9.40
2023-11-02T20:37:01.048Z,9.30
2023-11-02T20:39:28.974Z,9.30
2023-11-02T20:41:58.738Z,9.30
2023-11-02T20:44:26.614Z,9.20
2023-11-02T20:46:54.363Z,9.20
2023-11-02T20:49:22.228Z,9.10
2023-11-02T20:51:51.471Z,9.10
2023-11-02T20:54:19.363Z,9.00
2023-11-02T20:56:47.328Z,8.90
2023-11-02T20:59:15.285Z,8.90
2023-11-02T21:01:44.239Z,8.90
2023-11-02T21:04:12.574Z,8.80
2023-11-02T21:06:51.855Z,8.80
2023-11-02T21:09:27.714Z,8.70
2023-11-02T21:11:55.509Z,8.70
2023-11-02T21:14:23.347Z,8.70
2023-11-02T21:16:51.147Z,8.70
2023-11-02T21:19:18.983Z,8.60
2023-11-02T21:21:46.876Z,8.60
2023-11-02T21:24:14.633Z,8.60
2023-11-02T21:26:47.454Z,8.50
2023-11-02T21:29:15.305Z,8.50
2023-11-02T21:31:43.196Z,8.50
2023-11-02T21:34:11.079Z,8.50
2023-11-02T21:36:39.861Z,8.50
2023-11-02T21:39:08.601Z,8.50
2023-11-02T21:41:36.395Z,8.40
2023-11-02T21:44:05.642Z,8.50
2023-11-02T21:46:33.663Z,8.40
2023-11-02T21:49:01.622Z,8.40
2023-11-02T21:51:29.529Z,8.40
2023-11-02T21:53:57.341Z,8.50
2023-11-02T21:56:26.788Z,8.50
2023-11-02T21:58:56.298Z,8.50
2023-11-02T22:01:25.381Z,8.50
2023-11-02T22:03:53.187Z,8.60
2023-11-02T22:06:21.016Z,8.50
2023-11-02T22:08:48.791Z,8.50
2023-11-02T22:11:16.546Z,8.40
2023-11-02T22:13:44.303Z,8.30
2023-11-02T22:16:13.620Z,8.30
2023-11-02T22:18:43.299Z,8.30
2023-11-02T22:21:18.535Z,8.30
2023-11-02T22:23:46.261Z,8.30
2023-11-02T22:26:15.829Z,8.40
2023-11-02T22:28:43.638Z,8.40
2023-11-02T22:31:11.642Z,8.40
2023-11-02T22:33:39.440Z,8.40
2023-11-02T22:36:10.767Z,8.40
2023-11-02T22:38:38.601Z,8.40
2023-11-02T22:41:06.608Z,8.40
2023-11-02T22:43:34.343Z,8.40
2023-11-02T22:46:05.377Z,8.40
2023-11-02T22:48:34.963Z,8.30
2023-11-02T22:51:02.763Z,8.40
2023-11-02T22:53:31.932Z,8.30
2023-11-02T22:56:00.104Z,8.30
2023-11-02T22:58:27.941Z,8.30
2023-11-02T23:00:58.168Z,8.20
2023-11-02T23:03:26.122Z,8.20
2023-11-02T23:05:53.919Z,8.20
2023-11-02T23:08:21.821Z,8.20
2023-11-02T23:10:50.944Z,8.10
2023-11-02T23:13:18.677Z,8.10
2023-11-02T23:15:46.431Z,8.10
2023-11-02T23:18:14.402Z,8.20
2023-11-02T23:20:43.806Z,8.10
2023-11-02T23:23:13.036Z,8.00
2023-11-02T23:25:41.689Z,8.00
2023-11-02T23:28:10.782Z,8.00
2023-11-02T23:30:38.582Z,7.90
2023-11-02T23:33:06.454Z,7.90
2023-11-02T23:35:34.185Z,7.90
2023-11-02T23:38:02.033Z,7.90
2023-11-02T23:40:29.806Z,8.00
2023-11-02T23:42:58.060Z,8.00
2023-11-02T23:45:27.138Z,8.00
2023-11-02T23:47:54.907Z,8.00
2023-11-02T23:50:22.884Z,8.00
2023-11-02T23:52:50.820Z,8.00
2023-11-02T23:55:18.604Z,8.00
2023-11-02T23:57:46.759Z,8.00
