createdAt,value
2017-09-10T00:00:41.746Z,85.00
2017-09-10T00:03:09.985Z,85.10
2017-09-10T00:05:38.253Z,85.90
2017-09-10T00:08:06.502Z,85.30
2017-09-10T00:10:34.742Z,85.60
2017-09-10T00:13:03.689Z,86.50
2017-09-10T00:15:31.935Z,86.30
2017-09-10T00:18:00.385Z,85.50
2017-09-10T00:20:30.411Z,85.90
2017-09-10T00:22:59.432Z,86.80
2017-09-10T00:25:27.669Z,86.00
2017-09-10T00:27:56.975Z,86.80
2017-09-10T00:30:25.226Z,86.40
2017-09-10T00:32:53.475Z,86.30
2017-09-10T00:35:22.162Z,87.10
2017-09-10T00:37:50.405Z,87.00
2017-09-10T00:40:18.847Z,86.70
2017-09-10T00:42:47.190Z,86.90
2017-09-10T00:45:15.435Z,86.70
2017-09-10T00:47:43.710Z,87.50
2017-09-10T00:50:13.698Z,87.60
2017-09-10T00:52:41.958Z,87.60
2017-09-10T00:55:10.361Z,88.20
2017-09-10T00:57:38.780Z,89.20
2017-09-10T01:00:07.018Z,88.20
2017-09-10T01:02:35.342Z,88.40
2017-09-10T01:05:03.618Z,87.90
2017-09-10T01:07:31.869Z,88.30
2017-09-10T01:10:00.882Z,87.70
2017-09-10T01:12:29.147Z,87.70
2017-09-10T01:14:57.382Z,87.50
2017-09-10T01:17:25.634Z,88.60
2017-09-10T01:19:54.527Z,87.70
2017-09-10T01:22:22.782Z,88.10
2017-09-10T01:24:51.031Z,88.90
2017-09-10T01:27:19.343Z,88.70
2017-09-10T01:29:47.583Z,88.60
2017-09-10T01:32:15.833Z,89.30
2017-09-10T01:34:44.105Z,89.50
2017-09-10T01:37:12.348Z,90.40
2017-09-10T01:39:40.700Z,90.10
2017-09-10T01:42:10.566Z,90.10
2017-09-10T01:44:38.801Z,90.00
2017-09-10T01:47:07.118Z,89.40
2017-09-10T01:49:35.366Z,89.40
2017-09-10T01:52:03.614Z,89.80
2017-09-10T01:54:31.859Z,89.20
2017-09-10T01:57:00.123Z,89.30
2017-09-10T01:59:28.364Z,89.90
2017-09-10T02:01:56.614Z,89.40
2017-09-10T02:04:25.702Z,90.50
2017-09-10T02:06:53.946Z,90.50
2017-09-10T02:09:22.191Z,89.20
2017-09-10T02:11:50.471Z,90.10
2017-09-10T02:14:18.719Z,89.70
2017-09-10T02:16:59.495Z,90.30
2017-09-10T02:19:28.283Z,90.00
2017-09-10T02:21:56.863Z,90.00
2017-09-10T02:24:26.208Z,90.20
2017-09-10T02:26:54.663Z,90.20
2017-09-10T02:29:22.946Z,90.20
2017-09-10T02:31:51.266Z,89.90
2017-09-10T02:34:19.511Z,90.20
2017-09-10T02:36:47.756Z,90.30
2017-09-10T02:39:16.782Z,90.50
2017-09-10T02:41:45.024Z,90.50
2017-09-10T02:44:13.262Z,90.30
2017-09-10T02:46:41.921Z,90.10
2017-09-10T02:49:10.163Z,90.80
2017-09-10T02:51:39.175Z,90.10
2017-09-10T02:54:07.454Z,90.10
2017-09-10T02:56:35.703Z,90.10
2017-09-10T02:59:04.722Z,90.10
2017-09-10T03:01:32.985Z,90.10
2017-09-10T03:04:01.226Z,90.30
2017-09-10T03:06:29.486Z,90.40
2017-09-10T03:08:58.836Z,90.60
2017-09-10T03:11:27.063Z,90.50
2017-09-10T03:13:55.317Z,90.40
2017-09-10T03:16:23.589Z,90.70
2017-09-10T03:18:51.831Z,90.70
2017-09-10T03:21:20.074Z,90.60
2017-09-10T03:23:49.178Z,90.70
2017-09-10T03:26:17.427Z,90.50
2017-09-10T03:28:45.670Z,90.80
2017-09-10T03:31:14.014Z,91.20
2017-09-10T03:33:42.260Z,90.70
2017-09-10T03:36:10.532Z,90.40
2017-09-10T03:38:38.793Z,90.50
2017-09-10T03:41:07.042Z,90.40
2017-09-10T03:43:35.289Z,90.70
2017-09-10T03:46:03.550Z,90.40
2017-09-10T03:48:31.789Z,90.40
2017-09-10T03:51:00.041Z,90.60
2017-09-10T03:53:28.522Z,90.40
2017-09-10T03:55:57.277Z,90.30
2017-09-10T03:58:25.548Z,91.30
2017-09-10T04:00:53.825Z,92.70
2017-09-10T04:03:22.066Z,91.60
2017-09-10T04:05:50.314Z,90.80
2017-09-10T04:08:18.591Z,91.20
2017-09-10T04:10:46.831Z,91.50
2017-09-10T04:13:15.074Z,91.40
2017-09-10T04:15:43.448Z,91.40
2017-09-10T04:18:11.710Z,90.90
2017-09-10T04:20:39.957Z,91.10
2017-09-10T04:23:08.230Z,90.90
2017-09-10T04:25:37.702Z,91.50
2017-09-10T04:28:05.943Z,91.00
2017-09-10T04:30:34.214Z,91.40
2017-09-10T04:33:03.237Z,91.00
2017-09-10T04:35:32.406Z,91.00
2017-09-10T04:38:01.955Z,90.80
2017-09-10T04:40:30.831Z,90.70
2017-09-10T04:43:00.042Z,90.80
2017-09-10T04:45:28.306Z,91.50
2017-09-10T04:47:56.554Z,92.20
2017-09-10T04:50:25.574Z,92.70
2017-09-10T04:52:53.850Z,92.70
2017-09-10T04:55:22.094Z,92.80
2017-09-10T04:57:50.381Z,92.80
2017-09-10T05:00:18.722Z,91.20
2017-09-10T05:02:46.970Z,91.50
2017-09-10T05:05:15.210Z,90.90
2017-09-10T05:07:43.477Z,92.60
2017-09-10T05:10:12.494Z,91.40
2017-09-10T05:12:40.746Z,91.40
2017-09-10T05:15:09.238Z,91.60
2017-09-10T05:17:37.478Z,91.40
2017-09-10T05:20:05.731Z,92.60
2017-09-10T05:22:34.582Z,92.30
2017-09-10T05:25:03.599Z,91.30
2017-09-10T05:27:31.866Z,91.30
2017-09-10T05:30:00.999Z,91.60
2017-09-10T05:32:29.238Z,91.40
2017-09-10T05:34:57.483Z,91.20
2017-09-10T05:37:25.750Z,90.90
2017-09-10T05:39:53.991Z,91.00
2017-09-10T05:42:22.231Z,90.90
2017-09-10T05:44:51.791Z,90.90
2017-09-10T05:47:20.015Z,90.90
2017-09-10T05:49:49.032Z,91.00
2017-09-10T05:52:17.306Z,90.90
2017-09-10T05:54:45.538Z,90.80
2017-09-10T05:57:13.788Z,91.10
2017-09-10T05:59:42.884Z,90.70
2017-09-10T06:02:11.138Z,90.20
2017-09-10T06:04:39.378Z,89.30
2017-09-10T06:07:08.314Z,88.40
2017-09-10T06:09:36.558Z,90.10
2017-09-10T06:12:06.523Z,90.20
2017-09-10T06:14:34.797Z,90.10
2017-09-10T06:17:03.040Z,90.20
2017-09-10T06:19:31.295Z,90.00
2017-09-10T06:21:59.566Z,89.80
2017-09-10T06:24:27.824Z,89.20
2017-09-10T06:26:56.063Z,89.20
2017-09-10T06:29:24.951Z,90.00
2017-09-10T06:31:53.192Z,89.10
2017-09-10T06:34:21.434Z,88.70
2017-09-10T06:36:49.710Z,86.40
2017-09-10T06:39:17.958Z,86.00
2017-09-10T06:41:46.203Z,86.00
2017-09-10T06:44:15.241Z,86.60
2017-09-10T06:46:43.539Z,86.60
2017-09-10T06:49:11.910Z,86.40
2017-09-10T06:51:40.683Z,86.70
2017-09-10T06:54:08.934Z,84.70
2017-09-10T06:56:37.178Z,84.10
2017-09-10T06:59:05.478Z,84.40
2017-09-10T07:01:33.718Z,81.70
2017-09-10T07:04:01.968Z,82.40
2017-09-10T07:06:30.289Z,79.00
2017-09-10T07:08:58.530Z,78.00
2017-09-10T07:11:26.771Z,79.50
2017-09-10T07:13:55.235Z,79.60
2017-09-10T07:16:23.477Z,78.90
2017-09-10T07:18:51.725Z,78.70
2017-09-10T07:21:20.000Z,76.00
2017-09-10T07:23:48.242Z,76.50
2017-09-10T07:26:16.493Z,75.90
2017-09-10T07:28:44.755Z,76.40
2017-09-10T07:31:13.262Z,75.70
2017-09-10T07:33:42.735Z,76.80
2017-09-10T07:36:11.190Z,77.20
2017-09-10T07:38:39.431Z,77.30
2017-09-10T07:41:08.447Z,70.60
2017-09-10T07:43:36.710Z,70.60
2017-09-10T07:46:04.954Z,71.20
2017-09-10T07:48:33.655Z,71.50
2017-09-10T07:51:02.690Z,70.10
2017-09-10T07:53:31.914Z,70.00
2017-09-10T07:56:00.166Z,70.40
2017-09-10T07:58:28.507Z,70.40
2017-09-10T08:00:57.362Z,69.50
2017-09-10T08:03:25.601Z,69.80
2017-09-10T08:05:53.890Z,70.50
2017-09-10T08:08:22.126Z,69.40
2017-09-10T08:10:50.370Z,69.30
2017-09-10T08:13:18.640Z,70.00
2017-09-10T08:15:46.882Z,69.70
2017-09-10T08:18:15.134Z,70.30
2017-09-10T08:20:44.475Z,68.50
2017-09-10T08:23:12.714Z,68.50
2017-09-10T08:25:40.958Z,69.20
2017-09-10T08:28:09.226Z,67.20
2017-09-10T08:30:37.473Z,66.90
2017-09-10T08:33:06.018Z,66.20
2017-09-10T08:35:34.634Z,66.00
2017-09-10T08:38:03.054Z,64.70
2017-09-10T08:40:31.298Z,63.50
2017-09-10T08:42:59.614Z,64.30
2017-09-10T08:45:27.862Z,65.00
2017-09-10T08:47:56.110Z,65.00
2017-09-10T08:50:25.390Z,64.20
2017-09-10T08:52:53.634Z,63.20
2017-09-10T08:55:21.875Z,62.20
2017-09-10T08:57:50.150Z,61.90
2017-09-10T09:00:18.389Z,60.00
2017-09-10T09:02:47.411Z,60.90
2017-09-10T09:05:16.220Z,60.70
2017-09-10T09:07:44.458Z,61.20
2017-09-10T09:10:12.707Z,61.10
2017-09-10T09:12:41.651Z,60.00
2017-09-10T09:15:09.898Z,59.80
2017-09-10T09:17:38.918Z,59.40
2017-09-10T09:20:07.192Z,59.40
2017-09-10T09:22:35.439Z,58.60
2017-09-10T09:25:04.499Z,58.40
2017-09-10T09:27:33.165Z,58.30
2017-09-10T09:30:01.411Z,58.60
2017-09-10T09:32:29.653Z,58.90
2017-09-10T09:34:58.292Z,58.70
2017-09-10T09:37:26.530Z,59.30
2017-09-10T09:39:54.779Z,58.40
2017-09-10T09:42:23.049Z,58.40
2017-09-10T09:44:52.115Z,58.70
2017-09-10T09:47:20.354Z,58.80
2017-09-10T09:49:49.807Z,56.90
2017-09-10T09:52:18.045Z,56.90
2017-09-10T09:54:47.057Z,57.90
2017-09-10T09:57:15.314Z,57.90
2017-09-10T09:59:44.987Z,57.50
2017-09-10T10:02:13.254Z,56.30
2017-09-10T10:04:41.745Z,57.20
2017-09-10T10:07:09.970Z,56.00
2017-09-10T10:09:38.215Z,56.80
2017-09-10T10:12:06.787Z,54.80
2017-09-10T10:14:35.039Z,54.70
2017-09-10T10:17:03.338Z,55.80
2017-09-10T10:19:31.614Z,53.80
2017-09-10T10:21:59.862Z,55.20
2017-09-10T10:24:28.106Z,54.90
2017-09-10T10:26:56.407Z,54.80
2017-09-10T10:29:24.651Z,54.30
2017-09-10T10:31:52.894Z,54.60
2017-09-10T10:34:21.345Z,49.50
2017-09-10T10:36:49.887Z,48.90
2017-09-10T10:39:19.073Z,44.80
2017-09-10T10:41:47.331Z,44.80
2017-09-10T10:44:15.573Z,44.90
2017-09-10T10:46:43.818Z,47.90
2017-09-10T10:49:12.089Z,49.00
2017-09-10T10:51:40.331Z,49.00
2017-09-10T10:54:08.569Z,47.20
2017-09-10T10:56:37.278Z,47.20
2017-09-10T10:59:05.518Z,44.60
2017-09-10T11:01:33.887Z,43.10
2017-09-10T11:04:02.199Z,42.50
2017-09-10T11:06:30.434Z,44.50
2017-09-10T11:09:00.301Z,41.50
2017-09-10T11:11:28.571Z,41.40
2017-09-10T11:13:58.261Z,41.30
2017-09-10T11:16:26.969Z,40.70
2017-09-10T11:18:56.103Z,40.10
2017-09-10T11:21:24.472Z,38.30
2017-09-10T11:23:52.751Z,37.90
2017-09-10T11:26:21.028Z,38.90
2017-09-10T11:28:49.288Z,38.00
2017-09-10T11:31:17.582Z,37.30
2017-09-10T11:33:45.849Z,39.40
2017-09-10T11:36:14.090Z,41.80
2017-09-10T11:38:42.743Z,42.80
2017-09-10T11:41:12.093Z,45.30
2017-09-10T11:43:41.286Z,45.20
2017-09-10T11:46:09.526Z,46.20
2017-09-10T11:48:37.794Z,47.00
2017-09-10T11:51:06.798Z,47.50
2017-09-10T11:53:35.148Z,47.50
2017-09-10T11:56:03.427Z,48.70
2017-09-10T11:58:31.670Z,47.00
2017-09-10T12:00:59.983Z,46.70
2017-09-10T12:03:28.266Z,47.00
2017-09-10T12:05:56.570Z,46.20
2017-09-10T12:08:24.819Z,46.40
2017-09-10T12:10:53.670Z,46.80
2017-09-10T12:13:23.043Z,47.80
2017-09-10T12:15:51.466Z,46.20
2017-09-10T12:18:20.042Z,45.60
2017-09-10T12:20:48.278Z,46.30
2017-09-10T12:23:16.522Z,46.20
2017-09-10T12:25:45.020Z,45.80
2017-09-10T12:28:15.235Z,45.80
2017-09-10T12:30:43.956Z,45.60
2017-09-10T12:33:13.322Z,47.00
2017-09-10T12:35:41.775Z,46.20
2017-09-10T12:38:10.026Z,46.30
2017-09-10T12:40:39.641Z,45.10
2017-09-10T12:43:07.886Z,44.70
2017-09-10T12:45:36.327Z,45.40
2017-09-10T12:48:04.598Z,41.80
2017-09-10T12:50:32.843Z,37.90
2017-09-10T12:53:01.094Z,40.40
2017-09-10T12:55:29.367Z,40.50
2017-09-10T12:57:58.378Z,40.40
2017-09-10T13:00:27.830Z,40.30
2017-09-10T13:02:56.586Z,40.60
2017-09-10T13:05:24.817Z,41.30
2017-09-10T13:07:53.063Z,37.60
2017-09-10T13:10:21.331Z,37.50
2017-09-10T13:12:49.580Z,36.10
2017-09-10T13:15:17.992Z,34.30
2017-09-10T13:17:46.242Z,33.10
2017-09-10T13:20:14.590Z,33.60
2017-09-10T13:22:42.852Z,33.20
2017-09-10T13:25:12.822Z,30.70
2017-09-10T13:27:41.254Z,30.70
2017-09-10T13:30:09.631Z,31.60
2017-09-10T13:32:38.023Z,31.00
2017-09-10T13:35:06.358Z,31.60
2017-09-10T13:37:34.746Z,30.50
2017-09-10T13:40:04.119Z,30.30
2017-09-10T13:42:32.743Z,32.30
2017-09-10T13:45:01.183Z,34.20
2017-09-10T13:47:29.579Z,31.70
2017-09-10T13:49:57.876Z,32.00
2017-09-10T13:52:26.242Z,29.40
2017-09-10T13:54:54.664Z,29.40
2017-09-10T13:57:24.868Z,30.50
2017-09-10T13:59:55.115Z,30.50
2017-09-10T14:02:23.450Z,33.10
2017-09-10T14:04:51.836Z,32.30
2017-09-10T14:07:24.296Z,35.00
2017-09-10T14:09:53.498Z,31.70
2017-09-10T14:12:22.090Z,32.80
2017-09-10T14:14:51.521Z,30.20
2017-09-10T14:17:19.918Z,29.90
2017-09-10T14:19:50.299Z,28.00
2017-09-10T14:22:19.437Z,28.00
2017-09-10T14:24:48.942Z,30.90
2017-09-10T14:27:17.389Z,30.70
2017-09-10T14:29:45.853Z,29.50
2017-09-10T14:32:14.147Z,29.30
2017-09-10T14:34:42.586Z,28.80
2017-09-10T14:37:10.938Z,28.20
2017-09-10T14:39:41.111Z,32.90
2017-09-10T14:42:09.815Z,32.80
2017-09-10T14:44:40.083Z,30.00
2017-09-10T14:47:10.553Z,28.90
2017-09-10T14:49:38.945Z,30.50
2017-09-10T14:52:07.403Z,31.60
2017-09-10T14:54:35.706Z,33.50
2017-09-10T14:57:04.092Z,30.50
2017-09-10T14:59:32.479Z,31.00
2017-09-10T15:02:00.850Z,29.20
2017-09-10T15:04:29.215Z,30.00
2017-09-10T15:06:57.622Z,28.60
2017-09-10T15:09:27.817Z,30.50
2017-09-10T15:11:56.183Z,30.50
2017-09-10T15:14:24.648Z,32.90
2017-09-10T15:16:52.942Z,33.20
2017-09-10T15:19:21.322Z,31.40
2017-09-10T15:21:49.739Z,30.00
2017-09-10T15:24:17.979Z,30.20
2017-09-10T15:26:46.230Z,31.40
2017-09-10T15:29:14.554Z,28.60
2017-09-10T15:31:42.922Z,29.20
2017-09-10T15:34:12.266Z,31.10
2017-09-10T15:36:41.342Z,31.50
2017-09-10T15:39:15.220Z,31.30
2017-09-10T15:41:45.682Z,32.30
2017-09-10T15:44:14.038Z,29.90
2017-09-10T15:46:43.054Z,30.40
2017-09-10T15:49:11.432Z,28.80
2017-09-10T15:51:40.725Z,29.70
2017-09-10T15:54:09.735Z,29.70
2017-09-10T15:56:39.734Z,29.30
2017-09-10T15:59:07.990Z,29.30
2017-09-10T16:01:41.320Z,29.60
2017-09-10T16:04:11.521Z,30.00
2017-09-10T16:06:39.879Z,30.00
2017-09-10T16:09:08.296Z,29.80
2017-09-10T16:11:37.330Z,29.20
2017-09-10T16:14:05.638Z,29.10
2017-09-10T16:16:34.098Z,29.80
2017-09-10T16:19:02.398Z,29.70
2017-09-10T16:21:30.778Z,32.50
2017-09-10T16:23:59.267Z,34.50
2017-09-10T16:26:28.463Z,35.90
2017-09-10T16:28:57.762Z,37.00
2017-09-10T16:31:26.179Z,37.10
2017-09-10T16:33:56.354Z,37.40
2017-09-10T16:36:26.314Z,37.80
2017-09-10T16:38:55.790Z,37.90
2017-09-10T16:41:24.251Z,37.90
2017-09-10T16:43:52.647Z,38.80
2017-09-10T16:46:21.073Z,39.10
2017-09-10T16:48:50.942Z,39.20
2017-09-10T16:51:19.334Z,39.60
2017-09-10T16:53:49.045Z,40.80
2017-09-10T16:56:17.357Z,40.00
2017-09-10T16:58:45.684Z,37.30
2017-09-10T17:01:14.222Z,37.00
2017-09-10T17:03:42.482Z,37.50
2017-09-10T17:06:11.777Z,38.80
2017-09-10T17:08:41.994Z,39.20
2017-09-10T17:11:13.106Z,39.80
2017-09-10T17:13:41.486Z,39.80
2017-09-10T17:16:09.899Z,40.10
2017-09-10T17:18:39.394Z,41.40
2017-09-10T17:21:07.856Z,41.40
2017-09-10T17:23:36.329Z,42.10
2017-09-10T17:26:04.693Z,42.60
2017-09-10T17:28:32.987Z,44.00
2017-09-10T17:31:01.390Z,44.80
2017-09-10T17:33:30.400Z,44.80
2017-09-10T17:36:00.583Z,44.80
2017-09-10T17:38:29.123Z,44.70
2017-09-10T17:40:57.352Z,45.30
2017-09-10T17:43:25.601Z,45.70
2017-09-10T17:45:54.478Z,45.90
2017-09-10T17:48:22.722Z,46.60
2017-09-10T17:50:51.003Z,46.40
2017-09-10T17:53:19.275Z,46.50
2017-09-10T17:55:48.282Z,46.40
2017-09-10T17:58:16.535Z,46.40
2017-09-10T18:00:44.818Z,47.00
2017-09-10T18:03:13.058Z,47.30
2017-09-10T18:05:41.299Z,47.80
2017-09-10T18:08:09.925Z,47.90
2017-09-10T18:10:38.943Z,47.60
2017-09-10T18:13:07.193Z,47.80
2017-09-10T18:15:35.453Z,47.90
2017-09-10T18:18:03.827Z,48.10
2017-09-10T18:20:32.078Z,47.30
2017-09-10T18:23:01.177Z,47.40
2017-09-10T18:25:29.411Z,47.50
2017-09-10T18:27:58.422Z,49.00
2017-09-10T18:30:26.853Z,48.20
2017-09-10T18:32:55.805Z,48.90
2017-09-10T18:35:24.981Z,47.80
2017-09-10T18:37:53.296Z,47.80
2017-09-10T18:40:21.709Z,48.30
2017-09-10T18:42:49.985Z,48.80
2017-09-10T18:45:18.251Z,48.50
2017-09-10T18:47:46.504Z,48.90
2017-09-10T18:50:14.755Z,48.40
2017-09-10T18:52:44.528Z,48.40
2017-09-10T18:55:12.758Z,48.40
2017-09-10T18:57:41.036Z,48.70
2017-09-10T19:00:09.299Z,48.60
2017-09-10T19:02:37.538Z,48.40
2017-09-10T19:05:05.787Z,48.80
2017-09-10T19:07:34.047Z,48.00
2017-09-10T19:10:02.291Z,49.00
2017-09-10T19:12:30.536Z,48.90
2017-09-10T19:14:58.878Z,49.40
2017-09-10T19:17:27.130Z,49.70
2017-09-10T19:19:55.371Z,48.90
2017-09-10T19:22:23.654Z,49.90
2017-09-10T19:24:53.047Z,49.50
2017-09-10T19:27:21.282Z,50.10
2017-09-10T19:29:49.563Z,50.20
2017-09-10T19:32:17.814Z,50.10
2017-09-10T19:34:47.423Z,50.00
2017-09-10T19:37:16.795Z,50.50
2017-09-10T19:39:45.022Z,50.50
2017-09-10T19:42:13.274Z,50.40
2017-09-10T19:44:41.550Z,50.20
2017-09-10T19:47:09.818Z,50.90
2017-09-10T19:49:38.061Z,50.30
2017-09-10T19:52:06.391Z,50.60
2017-09-10T19:54:35.998Z,52.00
2017-09-10T19:57:05.006Z,53.00
2017-09-10T19:59:33.712Z,53.00
2017-09-10T20:02:01.977Z,54.30
2017-09-10T20:04:30.217Z,53.20
2017-09-10T20:06:58.530Z,52.60
2017-09-10T20:09:26.763Z,53.60
2017-09-10T20:11:55.027Z,54.50
2017-09-10T20:14:23.302Z,55.90
2017-09-10T20:16:51.556Z,54.40
2017-09-10T20:19:20.314Z,54.60
2017-09-10T20:21:48.695Z,55.60
2017-09-10T20:24:16.941Z,54.50
2017-09-10T20:26:45.183Z,54.60
2017-09-10T20:29:13.457Z,54.40
2017-09-10T20:31:41.704Z,54.50
2017-09-10T20:34:10.019Z,55.00
2017-09-10T20:36:38.291Z,54.80
2017-09-10T20:39:06.537Z,54.70
2017-09-10T20:41:34.783Z,54.80
2017-09-10T20:44:03.509Z,54.40
2017-09-10T20:46:31.785Z,54.70
2017-09-10T20:49:00.014Z,55.40
2017-09-10T20:51:32.391Z,55.50
2017-09-10T20:54:02.038Z,56.10
2017-09-10T20:56:30.683Z,56.00
2017-09-10T20:58:58.956Z,56.10
2017-09-10T21:01:27.196Z,56.60
2017-09-10T21:03:55.487Z,56.20
2017-09-10T21:06:23.813Z,56.30
2017-09-10T21:08:52.054Z,57.10
2017-09-10T21:11:20.299Z,56.40
2017-09-10T21:13:49.491Z,57.10
2017-09-10T21:16:17.734Z,56.20
2017-09-10T21:18:46.062Z,56.60
2017-09-10T21:21:14.326Z,56.80
2017-09-10T21:23:42.575Z,57.00
2017-09-10T21:26:10.824Z,56.90
2017-09-10T21:28:39.446Z,56.70
2017-09-10T21:31:08.262Z,57.00
2017-09-10T21:33:36.507Z,56.90
2017-09-10T21:36:04.779Z,56.80
2017-09-10T21:38:33.022Z,56.80
2017-09-10T21:41:01.315Z,57.50
2017-09-10T21:43:30.348Z,57.70
2017-09-10T21:45:58.586Z,57.90
2017-09-10T21:48:27.774Z,56.20
2017-09-10T21:50:56.371Z,56.10
2017-09-10T21:53:24.632Z,56.30
2017-09-10T21:55:53.633Z,56.90
2017-09-10T21:58:22.683Z,56.60
2017-09-10T22:00:50.922Z,56.50
2017-09-10T22:03:19.168Z,56.80
2017-09-10T22:05:47.447Z,57.40
2017-09-10T22:08:16.462Z,58.00
2017-09-10T22:10:44.706Z,58.60
2017-09-10T22:13:13.175Z,59.00
2017-09-10T22:15:41.417Z,59.10
2017-09-10T22:18:09.670Z,57.60
2017-09-10T22:20:37.943Z,58.00
2017-09-10T22:23:06.184Z,57.40
2017-09-10T22:25:34.443Z,57.00
2017-09-10T22:28:02.702Z,58.30
2017-09-10T22:30:30.950Z,57.40
2017-09-10T22:32:59.202Z,58.10
2017-09-10T22:35:27.742Z,58.60
2017-09-10T22:37:55.987Z,58.00
2017-09-10T22:40:24.227Z,58.10
2017-09-10T22:42:52.527Z,58.20
2017-09-10T22:45:20.768Z,58.70
2017-09-10T22:47:49.015Z,58.30
2017-09-10T22:50:17.282Z,58.40
2017-09-10T22:52:45.526Z,57.50
2017-09-10T22:55:13.773Z,57.70
2017-09-10T22:57:42.598Z,58.50
2017-09-10T23:00:11.192Z,58.70
2017-09-10T23:02:40.203Z,58.70
2017-09-10T23:05:08.470Z,58.70
2017-09-10T23:07:36.715Z,58.80
2017-09-10T23:10:05.149Z,59.00
2017-09-10T23:12:33.403Z,59.00
2017-09-10T23:15:01.655Z,59.20
2017-09-10T23:17:29.899Z,58.60
2017-09-10T23:19:58.566Z,59.50
2017-09-10T23:22:26.814Z,60.30
2017-09-10T23:24:55.058Z,59.40
2017-09-10T23:27:23.321Z,60.10
2017-09-10T23:29:51.558Z,58.80
2017-09-10T23:32:20.772Z,59.50
2017-09-10T23:34:49.048Z,59.20
2017-09-10T23:37:17.290Z,60.40
2017-09-10T23:39:45.529Z,59.70
2017-09-10T23:42:13.981Z,60.40
2017-09-10T23:44:42.215Z,59.20
2017-09-10T23:47:11.222Z,59.20
2017-09-10T23:49:39.489Z,59.20
2017-09-10T23:52:08.498Z,60.20
2017-09-10T23:54:37.346Z,60.20
2017-09-10T23:57:05.614Z,60.00
2017-09-10T23:59:33.858Z,59.70
