createdAt,value
2022-09-30T00:01:54.305Z,7.57
2022-09-30T00:04:24.119Z,9.68
2022-09-30T00:06:52.573Z,7.30
2022-09-30T00:09:20.077Z,8.23
2022-09-30T00:11:48.002Z,8.98
2022-09-30T00:14:20.879Z,6.03
2022-09-30T00:16:49.182Z,8.98
2022-09-30T00:19:16.840Z,4.47
2022-09-30T00:21:44.314Z,5.45
2022-09-30T00:24:12.106Z,8.15
2022-09-30T00:26:39.974Z,7.90
2022-09-30T00:29:07.443Z,7.85
2022-09-30T00:31:35.792Z,8.02
2022-09-30T00:34:07.645Z,5.55
2022-09-30T00:36:38.750Z,6.70
2022-09-30T00:39:08.153Z,4.87
2022-09-30T00:41:36.251Z,5.97
2022-09-30T00:44:43.204Z,8.20
2022-09-30T00:47:40.114Z,7.28
2022-09-30T00:50:17.077Z,8.43
2022-09-30T00:52:48.612Z,6.97
2022-09-30T00:55:27.375Z,4.25
2022-09-30T00:57:55.854Z,6.62
2022-09-30T01:00:23.259Z,5.70
2022-09-30T01:02:50.809Z,6.72
2022-09-30T01:05:18.522Z,8.30
2022-09-30T01:07:47.140Z,7.53
2022-09-30T01:10:14.568Z,11.12
2022-09-30T01:12:42.287Z,7.22
2022-09-30T01:15:10.206Z,8.98
2022-09-30T01:17:40.752Z,10.45
2022-09-30T01:20:35.932Z,6.62
2022-09-30T01:23:15.511Z,7.95
2022-09-30T01:25:54.441Z,7.30
2022-09-30T01:28:30.878Z,8.93
2022-09-30T01:31:22.905Z,6.87
2022-09-30T01:33:53.251Z,8.77
2022-09-30T01:36:28.792Z,10.43
2022-09-30T01:41:44.801Z,3.92
2022-09-30T01:44:22.563Z,4.60
2022-09-30T01:46:57.596Z,4.43
2022-09-30T01:49:32.915Z,4.10
2022-09-30T01:52:09.623Z,3.80
2022-09-30T01:55:09.015Z,4.70
2022-09-30T01:57:46.724Z,7.70
2022-09-30T02:00:15.263Z,3.40
2022-09-30T02:02:50.437Z,4.28
2022-09-30T02:05:29.729Z,4.60
2022-09-30T02:08:29.286Z,6.22
2022-09-30T02:11:19.715Z,4.62
2022-09-30T02:13:55.561Z,7.00
2022-09-30T02:16:32.419Z,10.35
2022-09-30T02:19:11.291Z,6.28
2022-09-30T02:21:40.624Z,6.10
2022-09-30T02:24:10.820Z,4.30
2022-09-30T02:26:41.368Z,6.35
2022-09-30T02:29:15.757Z,5.37
2022-09-30T02:31:45.307Z,5.82
2022-09-30T02:34:22.385Z,7.03
2022-09-30T02:37:06.169Z,6.37
2022-09-30T02:39:42.989Z,6.10
2022-09-30T02:42:28.583Z,11.38
2022-09-30T02:47:35.665Z,6.65
2022-09-30T02:50:16.491Z,7.07
2022-09-30T02:53:00.366Z,5.47
2022-09-30T02:55:35.443Z,8.13
2022-09-30T02:58:14.533Z,7.03
2022-09-30T03:00:42.334Z,7.53
2022-09-30T03:03:21.976Z,6.05
2022-09-30T03:05:50.970Z,6.35
2022-09-30T03:08:18.591Z,5.32
2022-09-30T03:10:47.584Z,11.63
2022-09-30T03:13:34.068Z,5.03
2022-09-30T03:16:21.607Z,6.30
2022-09-30T03:19:01.315Z,5.57
2022-09-30T03:21:39.382Z,5.55
2022-09-30T03:24:13.153Z,5.00
2022-09-30T03:27:09.465Z,5.65
2022-09-30T03:30:03.199Z,7.12
2022-09-30T03:32:52.014Z,6.95
2022-09-30T03:35:22.539Z,4.30
2022-09-30T03:38:05.512Z,7.90
2022-09-30T03:41:07.226Z,5.25
2022-09-30T03:44:04.273Z,6.07
2022-09-30T03:46:38.441Z,6.25
2022-09-30T03:49:10.590Z,6.25
2022-09-30T03:51:38.839Z,10.77
2022-09-30T03:54:11.313Z,5.10
2022-09-30T03:56:42.468Z,6.15
2022-09-30T03:59:20.591Z,7.75
2022-09-30T04:01:48.310Z,4.75
2022-09-30T04:04:16.017Z,6.68
2022-09-30T04:06:43.839Z,5.80
2022-09-30T04:09:11.437Z,7.57
2022-09-30T04:11:39.185Z,6.78
2022-09-30T04:14:06.611Z,6.45
2022-09-30T04:16:34.363Z,5.85
2022-09-30T04:19:02.172Z,6.65
2022-09-30T04:21:29.738Z,4.47
2022-09-30T04:23:57.254Z,7.75
2022-09-30T04:26:24.944Z,5.45
2022-09-30T04:28:52.564Z,6.28
2022-09-30T04:31:21.273Z,8.57
2022-09-30T04:33:49.221Z,8.52
2022-09-30T04:36:16.700Z,6.82
2022-09-30T04:38:44.165Z,9.18
2022-09-30T04:41:16.210Z,7.62
2022-09-30T04:43:46.388Z,7.40
2022-09-30T04:46:19.709Z,9.50
2022-09-30T04:48:47.630Z,4.35
2022-09-30T04:51:18.094Z,6.28
2022-09-30T04:53:46.220Z,7.53
2022-09-30T04:56:14.346Z,8.50
2022-09-30T04:58:42.498Z,8.27
2022-09-30T05:01:15.621Z,8.40
2022-09-30T05:03:43.572Z,6.97
2022-09-30T05:06:11.951Z,6.30
2022-09-30T05:08:44.683Z,8.77
2022-09-30T05:11:17.491Z,6.30
2022-09-30T05:13:45.713Z,7.03
2022-09-30T05:16:13.986Z,6.72
2022-09-30T05:18:45.562Z,10.73
2022-09-30T05:21:15.165Z,8.27
2022-09-30T05:23:42.960Z,5.85
2022-09-30T05:26:12.528Z,9.52
2022-09-30T05:28:41.777Z,8.40
2022-09-30T05:31:10.173Z,9.15
2022-09-30T05:33:37.698Z,10.55
2022-09-30T05:36:07.118Z,8.25
2022-09-30T05:38:35.306Z,8.35
2022-09-30T05:41:08.444Z,9.13
2022-09-30T05:43:38.199Z,10.38
2022-09-30T05:46:05.877Z,10.82
2022-09-30T05:48:34.723Z,7.28
2022-09-30T05:51:02.678Z,8.88
2022-09-30T05:53:32.223Z,6.90
2022-09-30T05:56:00.376Z,6.05
2022-09-30T05:58:28.094Z,7.70
2022-09-30T06:00:55.583Z,13.35
2022-09-30T06:03:23.447Z,7.18
2022-09-30T06:05:56.638Z,7.70
2022-09-30T06:08:24.890Z,8.15
2022-09-30T06:10:52.774Z,9.00
2022-09-30T06:13:21.496Z,8.55
2022-09-30T06:15:57.288Z,13.62
2022-09-30T06:18:26.087Z,8.50
2022-09-30T06:21:03.203Z,9.25
2022-09-30T06:23:34.131Z,10.27
2022-09-30T06:26:04.100Z,8.85
2022-09-30T06:28:35.208Z,9.27
2022-09-30T06:31:03.939Z,10.30
2022-09-30T06:33:32.102Z,10.80
2022-09-30T06:36:04.231Z,6.45
2022-09-30T06:38:32.997Z,7.60
2022-09-30T06:41:01.062Z,6.85
2022-09-30T06:43:28.873Z,9.75
2022-09-30T06:46:11.128Z,5.57
2022-09-30T06:48:41.310Z,7.37
2022-09-30T06:51:10.877Z,8.90
2022-09-30T06:53:39.836Z,8.70
2022-09-30T06:56:07.308Z,10.35
2022-09-30T06:58:35.393Z,11.18
2022-09-30T07:01:05.093Z,7.10
2022-09-30T07:03:34.658Z,5.72
2022-09-30T07:06:04.889Z,6.30
2022-09-30T07:08:34.005Z,7.18
2022-09-30T07:11:04.485Z,5.25
2022-09-30T07:13:33.228Z,8.02
2022-09-30T07:16:00.816Z,8.18
2022-09-30T07:18:28.835Z,10.75
2022-09-30T07:20:56.780Z,5.05
2022-09-30T07:23:27.593Z,7.60
2022-09-30T07:25:57.549Z,8.25
2022-09-30T07:28:32.031Z,5.00
2022-09-30T07:31:30.610Z,6.75
2022-09-30T07:33:52.770Z,7.70
2022-09-30T07:36:31.841Z,4.57
2022-09-30T07:39:06.157Z,6.50
2022-09-30T07:41:36.055Z,7.25
2022-09-30T07:44:06.464Z,6.65
2022-09-30T07:46:38.715Z,7.30
2022-09-30T07:49:08.936Z,7.57
2022-09-30T07:51:40.177Z,5.35
2022-09-30T07:54:10.858Z,7.95
2022-09-30T07:59:29.013Z,9.80
2022-09-30T08:01:56.916Z,12.05
2022-09-30T08:04:25.913Z,10.00
2022-09-30T08:06:59.171Z,10.63
2022-09-30T08:09:28.936Z,9.07
2022-09-30T08:11:56.722Z,11.12
2022-09-30T08:14:26.667Z,8.00
2022-09-30T08:16:56.574Z,10.75
2022-09-30T08:19:25.737Z,9.95
2022-09-30T08:21:54.246Z,13.10
2022-09-30T08:24:23.454Z,12.65
2022-09-30T08:26:51.735Z,11.80
2022-09-30T08:32:07.695Z,14.95
2022-09-30T08:34:35.831Z,12.90
2022-09-30T08:37:08.921Z,13.00
2022-09-30T08:39:38.277Z,12.10
2022-09-30T08:42:49.088Z,12.45
2022-09-30T08:46:02.666Z,11.60
2022-09-30T08:48:42.229Z,7.78
2022-09-30T08:51:24.866Z,11.05
2022-09-30T08:53:52.580Z,8.73
2022-09-30T08:56:24.125Z,6.60
2022-09-30T08:58:55.643Z,13.80
2022-09-30T09:01:31.183Z,7.35
2022-09-30T09:06:30.833Z,9.80
2022-09-30T09:09:16.518Z,5.62
2022-09-30T09:11:49.396Z,6.97
2022-09-30T09:14:53.127Z,5.15
2022-09-30T09:17:37.867Z,4.53
2022-09-30T09:20:14.499Z,4.55
2022-09-30T09:22:44.154Z,7.03
2022-09-30T09:25:20.356Z,6.35
2022-09-30T09:28:33.793Z,2.42
2022-09-30T09:31:01.689Z,2.37
2022-09-30T09:33:39.528Z,4.07
2022-09-30T09:36:36.448Z,4.80
2022-09-30T09:39:16.670Z,3.40
2022-09-30T09:41:56.692Z,3.80
2022-09-30T09:44:43.012Z,6.18
2022-09-30T09:47:17.030Z,5.15
2022-09-30T09:49:46.676Z,4.77
2022-09-30T09:52:23.911Z,4.12
2022-09-30T09:54:56.520Z,4.28
2022-09-30T09:57:32.392Z,5.45
2022-09-30T10:00:44.014Z,5.53
2022-09-30T10:03:24.819Z,4.10
2022-09-30T10:06:09.170Z,4.78
2022-09-30T10:08:53.569Z,5.12
2022-09-30T10:11:23.514Z,3.90
2022-09-30T10:13:53.812Z,6.60
2022-09-30T10:16:37.095Z,8.20
2022-09-30T10:19:20.362Z,3.75
2022-09-30T10:21:47.908Z,9.80
2022-09-30T10:24:33.947Z,3.67
2022-09-30T10:27:01.646Z,4.25
2022-09-30T10:29:35.046Z,11.80
2022-09-30T10:32:04.735Z,9.55
2022-09-30T10:34:39.258Z,2.92
2022-09-30T10:37:13.843Z,4.15
2022-09-30T10:39:43.849Z,4.87
2022-09-30T10:42:27.263Z,5.05
2022-09-30T10:44:56.631Z,3.78
2022-09-30T10:47:31.391Z,3.30
2022-09-30T10:50:09.287Z,9.25
2022-09-30T10:52:40.556Z,1.30
2022-09-30T10:55:29.233Z,2.87
2022-09-30T10:58:01.355Z,2.70
2022-09-30T11:00:29.903Z,1.50
2022-09-30T11:03:24.576Z,2.55
2022-09-30T11:05:52.310Z,2.40
2022-09-30T11:08:44.274Z,3.15
2022-09-30T11:11:15.309Z,2.35
2022-09-30T11:14:13.849Z,2.00
2022-09-30T11:16:49.805Z,1.92
2022-09-30T11:19:41.470Z,2.03
2022-09-30T11:22:49.774Z,1.85
2022-09-30T11:25:29.370Z,1.65
2022-09-30T11:28:20.228Z,2.75
2022-09-30T11:31:08.450Z,0.70
2022-09-30T11:33:55.627Z,3.35
2022-09-30T11:36:58.689Z,0.60
2022-09-30T11:40:05.181Z,2.05
2022-09-30T11:42:55.505Z,1.70
2022-09-30T11:45:54.274Z,1.00
2022-09-30T11:48:32.499Z,2.37
2022-09-30T11:51:22.958Z,1.48
2022-09-30T11:54:04.441Z,0.98
2022-09-30T11:56:44.375Z,1.55
2022-09-30T11:59:19.986Z,1.73
2022-09-30T12:01:50.827Z,2.92
2022-09-30T12:04:30.188Z,2.75
2022-09-30T12:07:30.421Z,0.70
2022-09-30T12:10:01.827Z,3.05
2022-09-30T12:12:29.372Z,2.08
2022-09-30T12:15:05.896Z,0.93
2022-09-30T12:17:45.609Z,1.15
2022-09-30T12:20:34.260Z,0.85
2022-09-30T12:23:17.793Z,3.72
2022-09-30T12:25:57.438Z,1.92
2022-09-30T12:29:10.807Z,1.48
2022-09-30T12:32:09.669Z,2.35
2022-09-30T12:34:44.531Z,1.95
2022-09-30T12:37:38.962Z,2.15
2022-09-30T12:40:17.279Z,3.37
2022-09-30T12:42:51.797Z,1.55
2022-09-30T12:45:37.795Z,3.28
2022-09-30T12:48:18.142Z,3.85
2022-09-30T12:50:52.915Z,2.50
2022-09-30T12:53:31.798Z,2.08
2022-09-30T12:56:14.556Z,2.53
2022-09-30T12:58:44.290Z,3.08
2022-09-30T13:01:15.815Z,2.87
2022-09-30T13:03:51.447Z,2.33
2022-09-30T13:06:21.364Z,2.15
2022-09-30T13:08:57.637Z,3.45
2022-09-30T13:11:48.409Z,5.35
2022-09-30T13:14:39.631Z,4.68
2022-09-30T13:17:07.236Z,4.15
2022-09-30T13:19:45.778Z,4.75
2022-09-30T13:22:29.739Z,5.35
2022-09-30T13:25:06.744Z,6.72
2022-09-30T13:27:51.632Z,4.25
2022-09-30T13:30:19.005Z,3.50
2022-09-30T13:32:50.857Z,3.37
2022-09-30T13:35:37.765Z,4.22
2022-09-30T13:38:14.715Z,4.22
2022-09-30T13:41:07.270Z,2.92
2022-09-30T13:43:42.938Z,4.00
2022-09-30T13:46:23.103Z,2.85
2022-09-30T13:49:10.088Z,3.58
2022-09-30T13:51:40.286Z,4.30
2022-09-30T13:54:23.316Z,3.97
2022-09-30T13:56:51.039Z,4.12
2022-09-30T13:59:31.599Z,4.07
2022-09-30T14:02:02.046Z,6.10
2022-09-30T14:04:41.637Z,3.17
2022-09-30T14:07:38.377Z,4.93
2022-09-30T14:10:21.378Z,3.30
2022-09-30T14:13:02.753Z,2.70
2022-09-30T14:15:57.335Z,2.55
2022-09-30T14:18:40.078Z,3.72
2022-09-30T14:21:38.804Z,2.12
2022-09-30T14:24:16.195Z,3.90
2022-09-30T14:26:48.883Z,2.65
2022-09-30T14:29:16.267Z,2.62
2022-09-30T14:31:48.564Z,4.10
2022-09-30T14:34:17.981Z,3.37
2022-09-30T14:42:02.062Z,2.75
2022-09-30T14:44:36.270Z,1.85
2022-09-30T14:47:04.875Z,3.15
2022-09-30T14:49:36.061Z,3.40
2022-09-30T14:52:04.834Z,8.30
2022-09-30T14:54:33.307Z,3.60
2022-09-30T14:57:03.011Z,6.53
2022-09-30T14:59:35.229Z,4.80
2022-09-30T15:02:13.054Z,5.80
2022-09-30T15:04:47.130Z,3.35
2022-09-30T15:07:14.699Z,3.50
2022-09-30T15:09:46.091Z,2.08
2022-09-30T15:12:17.670Z,3.95
2022-09-30T15:14:56.719Z,3.12
2022-09-30T15:17:27.793Z,2.40
2022-09-30T15:19:57.080Z,4.18
2022-09-30T15:22:27.007Z,3.85
2022-09-30T15:24:55.690Z,3.45
2022-09-30T15:27:30.082Z,3.42
2022-09-30T15:30:02.585Z,1.42
2022-09-30T15:32:34.703Z,2.40
2022-09-30T15:35:15.382Z,2.10
2022-09-30T15:37:43.600Z,2.25
2022-09-30T15:40:41.528Z,3.22
2022-09-30T15:43:11.319Z,2.65
2022-09-30T15:45:41.469Z,2.45
2022-09-30T15:48:25.738Z,2.47
2022-09-30T15:50:58.443Z,5.12
2022-09-30T15:53:31.352Z,2.72
2022-09-30T15:56:00.674Z,5.78
2022-09-30T15:58:39.289Z,2.47
2022-09-30T16:01:21.692Z,2.28
2022-09-30T16:04:10.127Z,2.58
2022-09-30T16:06:40.553Z,3.05
2022-09-30T16:09:18.102Z,3.83
2022-09-30T16:11:53.940Z,2.75
2022-09-30T16:14:23.890Z,5.82
2022-09-30T16:16:55.932Z,3.03
2022-09-30T16:19:26.965Z,4.47
2022-09-30T16:21:55.308Z,3.10
2022-09-30T16:24:27.316Z,4.47
2022-09-30T16:26:57.031Z,2.92
2022-09-30T16:29:26.422Z,4.68
2022-09-30T16:31:56.534Z,2.03
2022-09-30T16:34:25.571Z,5.82
2022-09-30T16:36:54.907Z,5.32
2022-09-30T16:39:22.356Z,4.07
2022-09-30T16:41:51.361Z,3.97
2022-09-30T16:44:18.900Z,7.53
2022-09-30T16:46:46.457Z,7.07
2022-09-30T16:49:15.801Z,8.07
2022-09-30T16:51:43.505Z,31.23
2022-09-30T16:54:12.254Z,11.73
2022-09-30T16:56:39.997Z,16.40
2022-09-30T16:59:13.419Z,13.32
2022-09-30T17:01:41.569Z,16.52
2022-09-30T17:04:12.913Z,15.93
2022-09-30T17:06:43.071Z,11.60
2022-09-30T17:09:10.612Z,12.23
2022-09-30T17:11:38.308Z,17.25
2022-09-30T17:14:06.235Z,25.98
2022-09-30T17:16:34.457Z,20.45
2022-09-30T17:19:02.147Z,18.00
2022-09-30T17:21:30.092Z,15.30
2022-09-30T17:23:58.910Z,17.45
2022-09-30T17:26:26.494Z,12.82
2022-09-30T17:29:00.295Z,12.35
2022-09-30T17:31:36.506Z,14.10
2022-09-30T17:34:08.066Z,13.48
2022-09-30T17:36:36.579Z,7.25
2022-09-30T17:39:05.331Z,9.40
2022-09-30T17:41:51.509Z,10.25
2022-09-30T17:44:19.348Z,11.80
2022-09-30T17:46:46.910Z,10.45
2022-09-30T17:49:20.719Z,5.93
2022-09-30T17:51:51.799Z,6.37
2022-09-30T17:54:19.273Z,5.68
2022-09-30T17:56:47.747Z,7.05
2022-09-30T17:59:15.530Z,8.40
2022-09-30T18:01:43.176Z,6.82
2022-09-30T18:04:11.158Z,14.73
2022-09-30T18:06:38.669Z,9.48
2022-09-30T18:09:06.178Z,9.90
2022-09-30T18:11:37.094Z,4.20
2022-09-30T18:14:06.965Z,6.95
2022-09-30T18:16:34.980Z,4.57
2022-09-30T18:19:05.027Z,5.03
2022-09-30T18:21:34.219Z,6.80
2022-09-30T18:24:03.017Z,8.00
2022-09-30T18:26:33.402Z,4.15
2022-09-30T18:29:05.322Z,5.45
2022-09-30T18:31:37.964Z,5.80
2022-09-30T18:34:07.065Z,7.07
2022-09-30T18:36:35.370Z,4.72
2022-09-30T18:39:03.002Z,4.07
2022-09-30T18:41:32.606Z,4.87
2022-09-30T18:44:02.828Z,6.07
2022-09-30T18:46:31.472Z,5.57
2022-09-30T18:48:59.067Z,5.12
2022-09-30T18:51:26.584Z,4.93
2022-09-30T18:53:58.879Z,7.95
2022-09-30T18:56:32.287Z,4.15
2022-09-30T18:59:01.242Z,6.22
2022-09-30T19:01:28.843Z,4.35
2022-09-30T19:03:56.501Z,3.97
2022-09-30T19:06:24.335Z,6.15
2022-09-30T19:08:51.775Z,3.97
2022-09-30T19:11:19.279Z,4.03
2022-09-30T19:13:48.065Z,3.50
2022-09-30T19:16:18.375Z,4.15
2022-09-30T19:18:46.452Z,4.05
2022-09-30T19:21:16.349Z,4.37
2022-09-30T19:23:43.884Z,3.15
2022-09-30T19:26:12.886Z,6.68
2022-09-30T19:28:40.709Z,6.05
2022-09-30T19:31:10.498Z,3.30
2022-09-30T19:33:43.697Z,2.67
2022-09-30T19:36:17.214Z,3.97
2022-09-30T19:38:46.283Z,6.32
2022-09-30T19:41:15.863Z,4.07
2022-09-30T19:43:45.536Z,5.32
2022-09-30T19:46:13.168Z,4.62
2022-09-30T19:48:42.020Z,3.92
2022-09-30T19:51:14.248Z,3.58
2022-09-30T19:53:46.282Z,3.20
2022-09-30T19:56:17.626Z,4.40
2022-09-30T19:58:53.287Z,5.65
2022-09-30T20:01:24.546Z,7.65
2022-09-30T20:03:53.927Z,4.03
2022-09-30T20:06:24.997Z,5.87
2022-09-30T20:08:57.175Z,8.57
2022-09-30T20:11:26.117Z,4.82
2022-09-30T20:14:15.004Z,8.30
2022-09-30T20:16:43.801Z,4.68
2022-09-30T20:19:11.896Z,4.03
2022-09-30T20:21:41.896Z,4.50
2022-09-30T20:24:11.052Z,2.72
2022-09-30T20:26:39.602Z,6.93
2022-09-30T20:29:10.407Z,5.47
2022-09-30T20:31:42.751Z,6.10
2022-09-30T20:34:15.538Z,7.07
2022-09-30T20:36:43.461Z,6.60
2022-09-30T20:39:11.841Z,2.92
2022-09-30T20:41:39.785Z,6.40
2022-09-30T20:44:16.143Z,8.02
2022-09-30T20:46:44.020Z,3.97
2022-09-30T20:49:11.532Z,4.20
2022-09-30T20:51:39.100Z,7.00
2022-09-30T20:54:06.853Z,12.70
2022-09-30T20:56:49.992Z,6.93
2022-09-30T20:59:23.229Z,4.37
2022-09-30T21:01:51.216Z,9.93
2022-09-30T21:04:18.679Z,6.20
2022-09-30T21:06:47.721Z,4.97
2022-09-30T21:09:15.671Z,6.53
2022-09-30T21:11:43.129Z,6.50
2022-09-30T21:14:11.213Z,4.90
2022-09-30T21:16:38.726Z,6.00
2022-09-30T21:19:06.278Z,3.65
2022-09-30T21:21:34.654Z,8.15
2022-09-30T21:24:02.530Z,6.82
2022-09-30T21:26:30.133Z,7.35
2022-09-30T21:28:57.994Z,5.28
2022-09-30T21:31:27.492Z,3.95
2022-09-30T21:33:58.222Z,8.95
2022-09-30T21:36:27.374Z,6.30
2022-09-30T21:38:55.027Z,5.97
2022-09-30T21:41:22.887Z,4.62
2022-09-30T21:43:50.628Z,5.00
2022-09-30T21:46:18.760Z,9.18
2022-09-30T21:48:46.427Z,10.25
2022-09-30T21:51:14.158Z,8.77
2022-09-30T21:53:41.884Z,6.57
2022-09-30T21:56:11.853Z,5.28
2022-09-30T21:58:39.689Z,10.75
2022-09-30T22:01:07.482Z,8.02
2022-09-30T22:03:37.951Z,6.45
2022-09-30T22:06:08.032Z,6.60
2022-09-30T22:08:40.225Z,4.95
2022-09-30T22:11:14.946Z,4.07
2022-09-30T22:13:44.223Z,5.82
2022-09-30T22:16:12.341Z,7.65
2022-09-30T22:18:39.961Z,7.07
2022-09-30T22:21:10.089Z,7.18
2022-09-30T22:23:37.981Z,3.25
2022-09-30T22:26:10.433Z,6.22
2022-09-30T22:28:39.102Z,5.53
2022-09-30T22:31:11.142Z,4.68
2022-09-30T22:33:57.554Z,7.85
2022-09-30T22:36:43.963Z,6.55
2022-09-30T22:39:11.963Z,6.15
2022-09-30T22:41:39.451Z,6.62
2022-09-30T22:44:07.011Z,7.87
2022-09-30T22:46:36.273Z,7.93
2022-09-30T22:49:04.568Z,5.80
2022-09-30T22:51:35.011Z,7.78
2022-09-30T22:54:03.546Z,5.03
2022-09-30T22:56:31.301Z,4.82
2022-09-30T22:58:59.577Z,9.52
2022-09-30T23:01:29.406Z,5.30
2022-09-30T23:03:57.042Z,7.00
2022-09-30T23:06:25.152Z,11.93
2022-09-30T23:08:54.457Z,12.48
2022-09-30T23:11:23.373Z,7.82
2022-09-30T23:13:53.507Z,5.22
2022-09-30T23:16:24.654Z,7.18
2022-09-30T23:18:52.147Z,7.85
2022-09-30T23:21:20.109Z,6.28
2022-09-30T23:23:51.284Z,6.32
2022-09-30T23:26:26.638Z,7.82
2022-09-30T23:28:59.021Z,5.57
2022-09-30T23:31:27.240Z,8.65
2022-09-30T23:33:56.958Z,5.93
2022-09-30T23:36:30.013Z,9.30
2022-09-30T23:39:02.808Z,4.12
2022-09-30T23:41:32.123Z,7.70
2022-09-30T23:44:01.242Z,6.22
2022-09-30T23:46:28.841Z,9.65
2022-09-30T23:48:56.391Z,9.32
2022-09-30T23:51:24.341Z,5.45
2022-09-30T23:53:51.805Z,11.45
2022-09-30T23:56:19.714Z,10.20
2022-09-30T23:58:47.882Z,5.80
