createdAt,value
2018-08-18T00:01:24.356Z,99.90
2018-08-18T00:03:52.741Z,99.90
2018-08-18T00:06:20.959Z,99.90
2018-08-18T00:08:49.092Z,99.90
2018-08-18T00:11:17.264Z,99.90
2018-08-18T00:13:55.521Z,99.90
2018-08-18T00:16:25.648Z,99.90
2018-08-18T00:18:56.466Z,99.90
2018-08-18T00:21:24.608Z,99.90
2018-08-18T00:24:07.148Z,99.90
2018-08-18T00:26:35.396Z,99.90
2018-08-18T00:29:03.804Z,99.90
2018-08-18T00:31:32.060Z,99.90
2018-08-18T00:34:00.313Z,99.90
2018-08-18T00:36:28.494Z,99.90
2018-08-18T00:38:58.672Z,99.90
2018-08-18T00:41:28.458Z,99.90
2018-08-18T00:43:57.368Z,99.90
2018-08-18T00:46:29.681Z,99.90
2018-08-18T00:48:57.990Z,99.90
2018-08-18T00:51:31.558Z,99.90
2018-08-18T00:53:59.713Z,99.90
2018-08-18T00:56:28.011Z,99.90
2018-08-18T00:58:56.668Z,99.90
2018-08-18T01:01:24.839Z,99.90
2018-08-18T01:03:55.594Z,99.90
2018-08-18T01:06:30.087Z,99.90
2018-08-18T01:08:59.236Z,99.90
2018-08-18T01:11:27.691Z,99.90
2018-08-18T01:13:56.597Z,99.90
2018-08-18T01:16:24.835Z,99.90
2018-08-18T01:18:53.864Z,99.90
2018-08-18T01:21:23.076Z,99.90
2018-08-18T01:23:51.200Z,99.90
2018-08-18T01:26:19.356Z,99.90
2018-08-18T01:28:48.194Z,99.90
2018-08-18T01:31:18.476Z,99.90
2018-08-18T01:33:46.735Z,99.90
2018-08-18T01:36:14.880Z,99.90
2018-08-18T01:38:43.073Z,99.90
2018-08-18T01:41:22.636Z,99.90
2018-08-18T01:44:05.500Z,99.90
2018-08-18T01:46:33.673Z,99.90
2018-08-18T01:49:11.914Z,99.90
2018-08-18T01:51:40.095Z,99.90
2018-08-18T01:54:08.293Z,99.90
2018-08-18T01:56:36.585Z,99.90
2018-08-18T01:59:04.864Z,99.90
2018-08-18T02:01:33.277Z,99.90
2018-08-18T02:04:01.441Z,99.90
2018-08-18T02:06:29.597Z,99.90
2018-08-18T02:08:58.451Z,99.90
2018-08-18T02:11:27.120Z,99.90
2018-08-18T02:13:56.568Z,99.90
2018-08-18T02:16:26.616Z,99.90
2018-08-18T02:18:54.790Z,99.90
2018-08-18T02:21:35.038Z,99.90
2018-08-18T02:24:04.641Z,99.90
2018-08-18T02:26:34.434Z,99.90
2018-08-18T02:29:03.277Z,99.90
2018-08-18T02:31:32.023Z,99.90
2018-08-18T02:34:00.226Z,99.90
2018-08-18T02:36:28.548Z,99.90
2018-08-18T02:38:58.790Z,99.90
2018-08-18T02:41:28.278Z,99.90
2018-08-18T02:43:57.187Z,99.90
2018-08-18T02:46:31.396Z,99.90
2018-08-18T02:49:00.323Z,99.90
2018-08-18T02:51:28.556Z,99.90
2018-08-18T02:53:56.695Z,99.90
2018-08-18T02:56:30.163Z,99.90
2018-08-18T02:59:03.422Z,99.90
2018-08-18T03:01:39.866Z,99.90
2018-08-18T03:04:09.940Z,99.90
2018-08-18T03:06:38.268Z,99.90
2018-08-18T03:09:07.494Z,99.90
2018-08-18T03:11:38.570Z,99.90
2018-08-18T03:14:06.817Z,99.90
2018-08-18T03:16:36.121Z,99.90
2018-08-18T03:19:04.312Z,99.90
2018-08-18T03:21:37.788Z,99.90
2018-08-18T03:24:13.693Z,99.90
2018-08-18T03:26:42.983Z,99.90
2018-08-18T03:29:11.849Z,99.90
2018-08-18T03:31:40.453Z,99.90
2018-08-18T03:34:09.075Z,99.90
2018-08-18T03:36:38.382Z,99.90
2018-08-18T03:39:07.908Z,99.90
2018-08-18T03:41:36.055Z,99.90
2018-08-18T03:44:04.305Z,99.90
2018-08-18T03:46:32.478Z,99.90
2018-08-18T03:49:00.593Z,99.90
2018-08-18T03:51:34.448Z,99.90
2018-08-18T03:54:02.637Z,99.90
2018-08-18T03:56:30.796Z,99.90
2018-08-18T03:58:59.499Z,99.90
2018-08-18T04:01:38.477Z,99.90
2018-08-18T04:04:07.805Z,99.90
2018-08-18T04:06:37.714Z,99.90
2018-08-18T04:09:08.173Z,99.90
2018-08-18T04:11:36.782Z,99.90
2018-08-18T04:14:04.996Z,99.90
2018-08-18T04:16:33.386Z,99.90
2018-08-18T04:19:02.200Z,99.90
2018-08-18T04:21:33.120Z,99.90
2018-08-18T04:24:01.283Z,99.90
2018-08-18T04:26:30.084Z,99.90
2018-08-18T04:28:58.338Z,99.90
2018-08-18T04:31:30.306Z,99.90
2018-08-18T04:33:59.541Z,99.90
2018-08-18T04:36:27.744Z,99.90
2018-08-18T04:38:55.976Z,99.90
2018-08-18T04:41:24.237Z,99.90
2018-08-18T04:43:52.507Z,99.90
2018-08-18T04:46:20.690Z,99.90
2018-08-18T04:48:48.912Z,99.90
2018-08-18T04:51:17.119Z,99.90
2018-08-18T04:53:45.357Z,99.90
2018-08-18T04:56:13.535Z,99.90
2018-08-18T04:58:41.668Z,99.90
2018-08-18T05:01:09.893Z,99.90
2018-08-18T05:03:53.841Z,99.90
2018-08-18T05:06:25.939Z,99.90
2018-08-18T05:08:54.691Z,99.90
2018-08-18T05:11:22.904Z,99.90
2018-08-18T05:13:51.341Z,99.90
2018-08-18T05:16:19.558Z,99.90
2018-08-18T05:18:48.180Z,99.90
2018-08-18T05:21:17.201Z,99.90
2018-08-18T05:23:45.448Z,99.90
2018-08-18T05:26:13.708Z,99.90
2018-08-18T05:28:41.839Z,99.90
2018-08-18T05:31:09.978Z,99.90
2018-08-18T05:33:38.118Z,99.90
2018-08-18T05:36:06.713Z,99.90
2018-08-18T05:38:34.921Z,99.90
2018-08-18T05:41:04.098Z,99.90
2018-08-18T05:43:32.360Z,99.90
2018-08-18T05:46:02.199Z,99.90
2018-08-18T05:48:30.591Z,99.90
2018-08-18T05:50:58.790Z,99.90
2018-08-18T05:53:32.221Z,99.90
2018-08-18T05:56:00.893Z,99.90
2018-08-18T05:58:44.590Z,99.90
2018-08-18T06:01:24.471Z,99.90
2018-08-18T06:03:57.436Z,99.90
2018-08-18T06:06:26.125Z,99.90
2018-08-18T06:08:54.396Z,99.90
2018-08-18T06:11:23.121Z,99.90
2018-08-18T06:13:51.295Z,99.90
2018-08-18T06:16:19.467Z,99.90
2018-08-18T06:18:47.724Z,99.90
2018-08-18T06:21:15.971Z,99.90
2018-08-18T06:23:46.555Z,99.90
2018-08-18T06:26:15.255Z,99.90
2018-08-18T06:28:43.629Z,99.90
2018-08-18T06:31:11.867Z,99.90
2018-08-18T06:33:40.096Z,99.90
2018-08-18T06:36:08.559Z,99.90
2018-08-18T06:38:37.004Z,99.90
2018-08-18T06:41:05.730Z,99.90
2018-08-18T06:43:34.739Z,99.90
2018-08-18T06:46:03.476Z,99.90
2018-08-18T06:48:33.260Z,99.90
2018-08-18T06:51:01.605Z,99.90
2018-08-18T06:53:30.068Z,99.90
2018-08-18T06:55:58.812Z,99.90
2018-08-18T06:58:27.173Z,99.90
2018-08-18T07:00:55.719Z,99.90
2018-08-18T07:03:32.319Z,99.90
2018-08-18T07:06:00.958Z,99.90
2018-08-18T07:08:29.753Z,99.90
2018-08-18T07:10:58.314Z,99.90
2018-08-18T07:13:26.606Z,99.90
2018-08-18T07:15:54.948Z,99.90
2018-08-18T07:18:23.215Z,99.90
2018-08-18T07:20:51.391Z,99.90
2018-08-18T07:23:19.880Z,99.90
2018-08-18T07:25:53.567Z,99.90
2018-08-18T07:28:21.965Z,99.90
2018-08-18T07:30:50.044Z,99.90
2018-08-18T07:33:18.297Z,99.90
2018-08-18T07:35:46.793Z,99.90
2018-08-18T07:38:15.571Z,99.90
2018-08-18T07:40:45.166Z,99.90
2018-08-18T07:43:16.972Z,99.90
2018-08-18T07:45:46.056Z,99.90
2018-08-18T07:48:14.334Z,99.90
2018-08-18T07:50:42.836Z,99.90
2018-08-18T07:53:11.049Z,99.90
2018-08-18T07:55:39.401Z,99.90
2018-08-18T07:58:09.267Z,99.90
2018-08-18T08:00:38.324Z,99.90
2018-08-18T08:03:08.228Z,99.90
2018-08-18T08:05:37.170Z,99.90
2018-08-18T08:08:05.619Z,99.90
2018-08-18T08:10:33.961Z,99.90
2018-08-18T08:13:02.304Z,99.90
2018-08-18T08:15:30.497Z,99.90
2018-08-18T08:17:58.661Z,99.90
2018-08-18T08:20:27.151Z,99.90
2018-08-18T08:22:56.108Z,99.90
2018-08-18T08:25:24.879Z,99.90
2018-08-18T08:27:53.856Z,99.90
2018-08-18T08:30:24.094Z,99.90
2018-08-18T08:32:52.334Z,99.90
2018-08-18T08:35:20.896Z,99.90
2018-08-18T08:37:51.386Z,99.90
2018-08-18T08:40:20.548Z,99.90
2018-08-18T08:42:48.899Z,99.90
2018-08-18T08:45:18.193Z,99.90
2018-08-18T08:47:47.275Z,99.90
2018-08-18T08:50:17.440Z,99.90
2018-08-18T08:52:49.724Z,99.90
2018-08-18T08:55:19.496Z,99.90
2018-08-18T08:57:48.141Z,99.90
2018-08-18T09:00:16.891Z,99.90
2018-08-18T09:02:45.682Z,99.90
2018-08-18T09:05:13.995Z,99.90
2018-08-18T09:07:42.693Z,99.90
2018-08-18T09:10:12.647Z,99.90
2018-08-18T09:12:40.756Z,99.90
2018-08-18T09:15:10.039Z,99.90
2018-08-18T09:17:38.361Z,99.90
2018-08-18T09:20:08.733Z,99.90
2018-08-18T09:22:49.034Z,99.90
2018-08-18T09:25:17.427Z,99.90
2018-08-18T09:27:52.878Z,99.90
2018-08-18T09:30:21.596Z,99.90
2018-08-18T09:32:49.895Z,99.60
2018-08-18T09:35:18.394Z,99.20
2018-08-18T09:37:52.707Z,98.90
2018-08-18T09:40:21.001Z,98.30
2018-08-18T09:42:49.491Z,98.00
2018-08-18T09:45:17.821Z,97.90
2018-08-18T09:47:46.135Z,98.50
2018-08-18T09:50:14.553Z,97.20
2018-08-18T09:52:42.964Z,97.50
2018-08-18T09:55:11.241Z,97.50
2018-08-18T09:57:39.607Z,97.80
2018-08-18T10:00:12.905Z,97.90
2018-08-18T10:02:41.113Z,97.80
2018-08-18T10:05:09.430Z,97.20
2018-08-18T10:07:38.802Z,97.20
2018-08-18T10:10:17.226Z,97.20
2018-08-18T10:12:47.224Z,97.10
2018-08-18T10:15:16.305Z,97.70
2018-08-18T10:17:44.746Z,97.40
2018-08-18T10:20:14.120Z,97.30
2018-08-18T10:22:42.447Z,95.80
2018-08-18T10:25:11.081Z,94.40
2018-08-18T10:27:47.423Z,93.70
2018-08-18T10:30:18.197Z,94.70
2018-08-18T10:32:54.489Z,93.90
2018-08-18T10:35:28.052Z,94.40
2018-08-18T10:37:57.991Z,93.70
2018-08-18T10:40:26.442Z,93.40
2018-08-18T10:42:55.407Z,93.40
2018-08-18T10:45:23.661Z,92.10
2018-08-18T10:47:52.464Z,91.90
2018-08-18T10:52:37.837Z,92.40
2018-08-18T10:55:09.818Z,93.50
2018-08-18T10:57:50.205Z,93.20
2018-08-18T11:00:20.975Z,93.20
2018-08-18T11:02:50.880Z,92.40
2018-08-18T11:05:20.183Z,92.80
2018-08-18T11:07:54.879Z,93.00
2018-08-18T11:10:30.224Z,93.00
2018-08-18T11:12:58.795Z,92.40
2018-08-18T11:15:27.219Z,92.80
2018-08-18T11:17:55.916Z,93.40
2018-08-18T11:20:26.019Z,92.70
2018-08-18T11:22:56.466Z,93.30
2018-08-18T11:25:27.545Z,93.00
2018-08-18T11:27:57.052Z,92.90
2018-08-18T11:30:25.728Z,92.70
2018-08-18T11:32:55.205Z,92.10
2018-08-18T11:35:23.508Z,92.50
2018-08-18T11:38:07.699Z,93.20
2018-08-18T11:40:36.468Z,91.90
2018-08-18T11:43:12.768Z,92.80
2018-08-18T11:45:41.883Z,93.10
2018-08-18T11:48:16.208Z,93.20
2018-08-18T11:50:49.220Z,92.30
2018-08-18T11:53:17.773Z,91.50
2018-08-18T11:55:47.006Z,92.10
2018-08-18T11:58:16.510Z,92.70
2018-08-18T12:00:45.992Z,91.00
2018-08-18T12:03:15.471Z,91.00
2018-08-18T12:05:47.380Z,91.20
2018-08-18T12:08:17.327Z,91.10
2018-08-18T12:10:46.120Z,90.40
2018-08-18T12:13:14.288Z,90.40
2018-08-18T12:15:55.956Z,90.60
2018-08-18T12:18:25.179Z,90.70
2018-08-18T12:20:54.546Z,90.10
2018-08-18T12:23:22.773Z,89.50
2018-08-18T12:25:55.353Z,90.60
2018-08-18T12:28:25.503Z,90.20
2018-08-18T12:30:53.672Z,90.40
2018-08-18T12:33:21.912Z,91.30
2018-08-18T12:35:50.064Z,90.70
2018-08-18T12:38:18.335Z,90.80
2018-08-18T12:40:46.699Z,89.20
2018-08-18T12:43:16.511Z,90.30
2018-08-18T12:45:48.891Z,90.80
2018-08-18T12:48:17.174Z,90.60
2018-08-18T12:50:45.458Z,88.20
2018-08-18T12:53:13.681Z,89.40
2018-08-18T12:55:42.139Z,90.90
2018-08-18T12:58:10.598Z,90.10
2018-08-18T13:00:39.585Z,89.80
2018-08-18T13:03:07.915Z,89.40
2018-08-18T13:05:36.173Z,89.10
2018-08-18T13:08:04.343Z,87.30
2018-08-18T13:10:32.606Z,87.80
2018-08-18T13:13:00.820Z,88.50
2018-08-18T13:15:29.147Z,88.00
2018-08-18T13:17:57.371Z,88.60
2018-08-18T13:20:26.498Z,87.50
2018-08-18T13:22:54.716Z,86.20
2018-08-18T13:25:23.204Z,88.40
2018-08-18T13:27:53.098Z,86.80
2018-08-18T13:30:22.041Z,88.60
2018-08-18T13:32:51.678Z,90.10
2018-08-18T13:35:19.883Z,87.90
2018-08-18T13:37:48.718Z,89.30
2018-08-18T13:40:17.063Z,86.40
2018-08-18T13:42:45.298Z,88.10
2018-08-18T13:45:14.020Z,86.10
2018-08-18T13:47:42.385Z,88.00
2018-08-18T13:50:15.820Z,87.80
2018-08-18T13:52:49.479Z,87.60
2018-08-18T13:55:17.776Z,87.80
2018-08-18T13:57:46.066Z,88.20
2018-08-18T14:00:16.504Z,84.90
2018-08-18T14:02:45.866Z,86.20
2018-08-18T14:05:35.665Z,87.60
2018-08-18T14:08:04.605Z,87.30
2018-08-18T14:10:32.767Z,86.40
2018-08-18T14:13:02.118Z,87.20
2018-08-18T14:15:30.858Z,85.70
2018-08-18T14:18:04.176Z,88.30
2018-08-18T14:20:34.972Z,88.00
2018-08-18T14:23:08.131Z,86.00
2018-08-18T14:25:37.038Z,86.00
2018-08-18T14:28:05.624Z,86.10
2018-08-18T14:30:34.874Z,87.50
2018-08-18T14:33:03.399Z,86.20
2018-08-18T14:35:31.637Z,86.10
2018-08-18T14:37:59.995Z,85.60
2018-08-18T14:40:28.217Z,85.20
2018-08-18T14:42:56.402Z,86.10
2018-08-18T14:45:26.279Z,84.40
2018-08-18T14:47:54.514Z,86.70
2018-08-18T14:50:23.928Z,84.70
2018-08-18T14:52:52.263Z,84.10
2018-08-18T14:55:20.648Z,84.40
2018-08-18T14:58:06.135Z,85.20
2018-08-18T15:00:34.308Z,85.00
2018-08-18T15:03:02.522Z,84.70
2018-08-18T15:05:30.729Z,84.50
2018-08-18T15:07:59.639Z,86.00
2018-08-18T15:10:46.779Z,87.00
2018-08-18T15:13:15.646Z,85.60
2018-08-18T15:15:43.918Z,87.40
2018-08-18T15:18:13.531Z,85.80
2018-08-18T15:20:42.223Z,86.30
2018-08-18T15:23:11.120Z,87.40
2018-08-18T15:25:40.116Z,86.00
2018-08-18T15:28:10.242Z,85.50
2018-08-18T15:30:43.671Z,86.90
2018-08-18T15:33:15.350Z,85.00
2018-08-18T15:35:43.703Z,87.10
2018-08-18T15:38:12.212Z,86.30
2018-08-18T15:40:40.836Z,84.90
2018-08-18T15:43:09.042Z,85.40
2018-08-18T15:45:56.477Z,87.00
2018-08-18T15:48:25.012Z,86.90
2018-08-18T15:50:53.360Z,87.40
2018-08-18T15:53:58.812Z,87.50
2018-08-18T15:56:27.947Z,86.00
2018-08-18T15:58:57.007Z,86.30
2018-08-18T16:01:27.162Z,86.20
2018-08-18T16:03:56.064Z,86.80
2018-08-18T16:06:24.373Z,86.70
2018-08-18T16:08:53.168Z,87.40
2018-08-18T16:11:21.475Z,86.80
2018-08-18T16:13:49.731Z,87.00
2018-08-18T16:16:18.043Z,87.80
2018-08-18T16:18:46.782Z,87.30
2018-08-18T16:21:21.207Z,87.20
2018-08-18T16:23:49.770Z,88.70
2018-08-18T16:26:17.969Z,89.40
2018-08-18T16:28:46.128Z,87.90
2018-08-18T16:31:14.441Z,87.70
2018-08-18T16:33:42.904Z,87.70
2018-08-18T16:36:11.135Z,87.80
2018-08-18T16:38:39.387Z,88.30
2018-08-18T16:41:07.753Z,88.40
2018-08-18T16:43:37.190Z,88.00
2018-08-18T16:46:22.184Z,88.40
2018-08-18T16:48:51.204Z,88.40
2018-08-18T16:51:19.943Z,89.30
2018-08-18T16:53:48.318Z,89.70
2018-08-18T16:56:26.433Z,89.10
2018-08-18T16:58:56.016Z,89.20
2018-08-18T17:01:24.546Z,88.90
2018-08-18T17:03:53.005Z,89.50
2018-08-18T17:06:21.325Z,88.50
2018-08-18T17:08:49.941Z,88.30
2018-08-18T17:11:18.272Z,89.10
2018-08-18T17:13:46.520Z,89.10
2018-08-18T17:16:15.033Z,89.20
2018-08-18T17:18:43.330Z,88.60
2018-08-18T17:21:13.362Z,89.50
2018-08-18T17:23:41.909Z,88.60
2018-08-18T17:26:10.172Z,88.40
2018-08-18T17:28:38.480Z,88.60
2018-08-18T17:31:06.692Z,87.60
2018-08-18T17:33:35.085Z,88.40
2018-08-18T17:36:03.321Z,88.00
2018-08-18T17:38:31.761Z,88.10
2018-08-18T17:40:59.981Z,86.70
2018-08-18T17:43:28.270Z,87.00
2018-08-18T17:45:57.572Z,86.70
2018-08-18T17:48:26.860Z,87.00
2018-08-18T17:50:55.448Z,87.20
2018-08-18T17:53:24.141Z,87.20
2018-08-18T17:55:58.012Z,88.00
2018-08-18T17:58:27.130Z,88.90
2018-08-18T18:00:55.354Z,89.70
2018-08-18T18:03:23.851Z,90.00
2018-08-18T18:05:52.446Z,90.20
2018-08-18T18:08:20.897Z,90.60
2018-08-18T18:10:49.264Z,90.80
2018-08-18T18:13:23.238Z,91.00
2018-08-18T18:15:51.720Z,91.30
2018-08-18T18:18:21.164Z,91.50
2018-08-18T18:20:50.767Z,91.70
2018-08-18T18:23:19.794Z,91.90
2018-08-18T18:25:48.232Z,92.00
2018-08-18T18:28:16.478Z,92.10
2018-08-18T18:30:44.779Z,92.20
2018-08-18T18:33:13.290Z,92.50
2018-08-18T18:35:41.583Z,92.70
2018-08-18T18:38:09.828Z,92.60
2018-08-18T18:40:43.385Z,92.60
2018-08-18T18:43:11.813Z,92.80
2018-08-18T18:45:40.213Z,93.00
2018-08-18T18:48:11.041Z,93.00
2018-08-18T18:50:39.257Z,93.20
2018-08-18T18:53:07.556Z,93.30
2018-08-18T18:55:43.248Z,93.60
2018-08-18T18:58:13.056Z,93.60
2018-08-18T19:00:46.067Z,93.70
2018-08-18T19:03:14.422Z,93.90
2018-08-18T19:05:46.920Z,94.10
2018-08-18T19:08:16.682Z,94.30
2018-08-18T19:10:44.923Z,94.40
2018-08-18T19:13:13.594Z,94.50
2018-08-18T19:15:41.973Z,94.60
2018-08-18T19:18:11.297Z,94.70
2018-08-18T19:20:39.548Z,94.90
2018-08-18T19:23:13.190Z,95.00
2018-08-18T19:25:42.702Z,95.10
2018-08-18T19:28:14.362Z,95.30
2018-08-18T19:30:42.675Z,95.30
2018-08-18T19:33:11.777Z,95.40
2018-08-18T19:35:45.995Z,95.70
2018-08-18T19:38:14.979Z,95.70
2018-08-18T19:40:44.625Z,95.90
2018-08-18T19:43:15.679Z,96.00
2018-08-18T19:45:44.005Z,96.20
2018-08-18T19:48:14.071Z,96.30
2018-08-18T19:50:51.360Z,96.40
2018-08-18T19:53:24.316Z,96.50
2018-08-18T19:55:53.483Z,96.70
2018-08-18T19:58:21.942Z,96.70
2018-08-18T20:00:50.172Z,96.80
2018-08-18T20:03:18.933Z,97.00
2018-08-18T20:05:47.147Z,97.10
2018-08-18T20:08:17.540Z,97.30
2018-08-18T20:10:51.080Z,97.50
2018-08-18T20:13:20.179Z,97.50
2018-08-18T20:15:49.632Z,97.70
2018-08-18T20:18:18.074Z,97.90
2018-08-18T20:20:46.499Z,98.10
2018-08-18T20:23:16.819Z,98.30
2018-08-18T20:25:45.175Z,98.20
2018-08-18T20:28:13.467Z,98.40
2018-08-18T20:30:41.640Z,98.50
2018-08-18T20:33:10.116Z,98.60
2018-08-18T20:35:38.349Z,98.80
2018-08-18T20:38:06.536Z,98.90
2018-08-18T20:40:34.682Z,99.10
2018-08-18T20:43:03.249Z,99.20
2018-08-18T20:45:36.824Z,99.40
2018-08-18T20:48:05.892Z,99.50
2018-08-18T20:50:34.086Z,99.70
2018-08-18T20:53:07.686Z,99.80
2018-08-18T20:55:35.939Z,99.90
2018-08-18T20:58:04.089Z,99.90
2018-08-18T21:00:32.346Z,99.90
2018-08-18T21:03:00.523Z,99.90
2018-08-18T21:05:28.738Z,99.90
2018-08-18T21:07:59.203Z,99.90
2018-08-18T21:10:27.395Z,99.90
2018-08-18T21:12:55.712Z,99.90
2018-08-18T21:15:23.864Z,99.90
2018-08-18T21:17:52.028Z,99.90
2018-08-18T21:20:20.185Z,99.90
2018-08-18T21:22:48.329Z,99.90
2018-08-18T21:25:17.004Z,99.90
2018-08-18T21:27:45.214Z,99.90
2018-08-18T21:30:15.930Z,99.90
2018-08-18T21:32:44.122Z,99.90
2018-08-18T21:35:12.347Z,99.90
2018-08-18T21:37:40.511Z,99.90
2018-08-18T21:40:09.387Z,99.90
2018-08-18T21:42:37.576Z,99.90
2018-08-18T21:45:09.176Z,99.90
2018-08-18T21:47:37.372Z,99.90
2018-08-18T21:50:05.570Z,99.90
2018-08-18T21:52:33.760Z,99.90
2018-08-18T21:55:01.941Z,99.90
2018-08-18T21:57:31.373Z,99.90
2018-08-18T21:59:59.948Z,99.90
2018-08-18T22:02:40.344Z,99.90
2018-08-18T22:05:10.171Z,99.90
2018-08-18T22:07:43.617Z,99.90
2018-08-18T22:10:11.862Z,99.90
2018-08-18T22:12:40.302Z,99.90
2018-08-18T22:15:14.604Z,99.90
2018-08-18T22:17:42.839Z,99.90
2018-08-18T22:20:11.049Z,99.90
2018-08-18T22:22:39.244Z,99.90
2018-08-18T22:25:07.408Z,99.90
2018-08-18T22:27:36.481Z,99.90
2018-08-18T22:30:06.807Z,99.90
2018-08-18T22:32:36.562Z,99.90
2018-08-18T22:35:04.735Z,99.90
2018-08-18T22:37:32.881Z,99.90
2018-08-18T22:40:01.191Z,99.90
2018-08-18T22:42:29.442Z,99.90
2018-08-18T22:44:58.317Z,99.90
2018-08-18T22:47:26.432Z,99.90
2018-08-18T22:49:54.625Z,99.90
2018-08-18T22:52:22.814Z,99.90
2018-08-18T22:54:51.016Z,99.90
2018-08-18T22:57:19.181Z,99.90
2018-08-18T22:59:47.421Z,99.90
2018-08-18T23:02:15.638Z,99.90
2018-08-18T23:04:43.853Z,99.90
2018-08-18T23:07:12.094Z,99.90
2018-08-18T23:09:40.252Z,99.90
2018-08-18T23:12:08.432Z,99.90
2018-08-18T23:14:37.695Z,99.90
2018-08-18T23:17:07.175Z,99.90
2018-08-18T23:19:35.325Z,99.90
2018-08-18T23:22:03.535Z,99.90
2018-08-18T23:24:34.648Z,99.90
2018-08-18T23:27:03.167Z,99.90
2018-08-18T23:29:31.362Z,99.90
2018-08-18T23:31:59.907Z,99.90
2018-08-18T23:34:28.082Z,99.90
2018-08-18T23:36:57.169Z,99.90
2018-08-18T23:39:25.355Z,99.90
2018-08-18T23:42:03.472Z,99.90
2018-08-18T23:44:31.667Z,99.90
2018-08-18T23:46:59.863Z,99.90
2018-08-18T23:49:28.060Z,99.90
2018-08-18T23:51:56.485Z,99.90
2018-08-18T23:54:24.744Z,99.90
2018-08-18T23:56:53.124Z,99.90
2018-08-18T23:59:23.204Z,99.90
