createdAt,value
2018-11-11T00:00:44.968Z,318.00
2018-11-11T00:01:44.957Z,295.40
2018-11-11T00:02:44.962Z,311.60
2018-11-11T00:03:44.950Z,304.20
2018-11-11T00:04:44.927Z,342.90
2018-11-11T00:05:44.928Z,333.10
2018-11-11T00:06:44.948Z,294.80
2018-11-11T00:07:44.902Z,329.70
2018-11-11T00:08:44.909Z,310.60
2018-11-11T00:09:44.888Z,311.00
2018-11-11T00:10:44.863Z,319.20
2018-11-11T00:11:44.892Z,346.40
2018-11-11T00:12:44.875Z,358.90
2018-11-11T00:13:44.875Z,334.70
2018-11-11T00:14:44.908Z,321.20
2018-11-11T00:15:44.834Z,312.10
2018-11-11T00:16:44.847Z,291.50
2018-11-11T00:17:44.810Z,320.80
2018-11-11T00:18:44.838Z,354.60
2018-11-11T00:19:44.835Z,273.00
2018-11-11T00:20:44.805Z,296.40
2018-11-11T00:21:44.832Z,350.70
2018-11-11T00:22:44.798Z,343.20
2018-11-11T00:23:44.795Z,289.60
2018-11-11T00:24:44.781Z,328.90
2018-11-11T00:25:44.754Z,312.60
2018-11-11T00:26:44.756Z,287.00
2018-11-11T00:27:44.742Z,361.70
2018-11-11T00:28:44.771Z,381.70
2018-11-11T00:29:44.731Z,371.70
2018-11-11T00:30:44.737Z,335.70
2018-11-11T00:31:44.722Z,358.00
2018-11-11T00:32:44.713Z,349.10
2018-11-11T00:33:44.729Z,315.40
2018-11-11T00:34:44.680Z,295.90
2018-11-11T00:35:44.689Z,314.30
2018-11-11T00:36:44.671Z,327.80
2018-11-11T00:37:44.676Z,347.30
2018-11-11T00:38:44.669Z,336.30
2018-11-11T00:39:44.760Z,353.00
2018-11-11T00:40:44.632Z,328.30
2018-11-11T00:41:44.629Z,343.80
2018-11-11T00:42:44.648Z,351.40
2018-11-11T00:43:44.635Z,352.60
2018-11-11T00:44:44.593Z,332.50
2018-11-11T00:45:44.614Z,343.60
2018-11-11T00:46:44.599Z,350.30
2018-11-11T00:47:44.593Z,367.10
2018-11-11T00:48:44.585Z,361.00
2018-11-11T00:49:44.558Z,354.00
2018-11-11T00:50:44.557Z,361.50
2018-11-11T00:51:44.571Z,350.30
2018-11-11T00:52:44.564Z,338.10
2018-11-11T00:53:44.528Z,320.10
2018-11-11T00:54:44.524Z,348.90
2018-11-11T00:55:44.533Z,299.50
2018-11-11T00:56:44.512Z,372.40
2018-11-11T00:57:44.513Z,381.50
2018-11-11T00:58:44.492Z,372.40
2018-11-11T00:59:44.500Z,371.50
2018-11-11T01:00:44.490Z,334.90
2018-11-11T01:01:44.478Z,335.20
2018-11-11T01:02:44.478Z,374.90
2018-11-11T01:03:44.463Z,386.70
2018-11-11T01:04:44.431Z,358.90
2018-11-11T01:05:44.443Z,357.80
2018-11-11T01:06:44.450Z,359.90
2018-11-11T01:07:44.429Z,338.00
2018-11-11T01:08:44.414Z,362.70
2018-11-11T01:09:44.401Z,337.80
2018-11-11T01:10:44.392Z,340.00
2018-11-11T01:11:44.392Z,372.20
2018-11-11T01:12:44.384Z,348.80
2018-11-11T01:13:44.359Z,343.10
2018-11-11T01:14:44.366Z,347.50
2018-11-11T01:15:44.345Z,351.30
2018-11-11T01:16:44.355Z,370.80
2018-11-11T01:17:44.318Z,347.00
2018-11-11T01:18:44.311Z,369.60
2018-11-11T01:19:44.338Z,373.10
2018-11-11T01:20:44.324Z,354.80
2018-11-11T01:21:44.306Z,324.00
2018-11-11T01:22:44.301Z,394.50
2018-11-11T01:23:44.282Z,388.30
2018-11-11T01:24:44.273Z,371.10
2018-11-11T01:25:44.264Z,336.60
2018-11-11T01:26:44.261Z,338.10
2018-11-11T01:27:44.264Z,328.30
2018-11-11T01:28:44.300Z,345.10
2018-11-11T01:29:44.285Z,369.70
2018-11-11T01:30:44.216Z,379.20
2018-11-11T01:31:44.231Z,372.30
2018-11-11T01:32:44.256Z,345.60
2018-11-11T01:33:44.199Z,340.70
2018-11-11T01:34:44.217Z,336.40
2018-11-11T01:35:44.195Z,355.10
2018-11-11T01:36:44.194Z,330.50
2018-11-11T01:37:44.174Z,342.20
2018-11-11T01:38:44.224Z,398.20
2018-11-11T01:39:44.165Z,393.00
2018-11-11T01:40:44.153Z,336.60
2018-11-11T01:41:44.129Z,368.00
2018-11-11T01:42:44.120Z,372.50
2018-11-11T01:43:44.121Z,346.40
2018-11-11T01:44:44.145Z,347.20
2018-11-11T01:45:44.097Z,388.00
2018-11-11T01:46:44.071Z,349.10
2018-11-11T01:47:44.078Z,334.70
2018-11-11T01:48:44.068Z,322.10
2018-11-11T01:49:44.086Z,370.30
2018-11-11T01:50:44.082Z,330.00
2018-11-11T01:51:44.078Z,356.80
2018-11-11T01:52:44.067Z,342.10
2018-11-11T01:53:44.040Z,350.00
2018-11-11T01:54:44.040Z,320.90
2018-11-11T01:55:44.010Z,351.00
2018-11-11T01:56:44.009Z,322.50
2018-11-11T01:57:44.008Z,335.70
2018-11-11T01:58:44.012Z,333.20
2018-11-11T01:59:43.969Z,331.20
2018-11-11T02:00:44.025Z,360.40
2018-11-11T02:01:43.973Z,363.30
2018-11-11T02:02:43.974Z,345.20
2018-11-11T02:03:43.944Z,363.20
2018-11-11T02:04:43.946Z,341.00
2018-11-11T02:05:43.995Z,344.70
2018-11-11T02:06:43.933Z,329.40
2018-11-11T02:07:43.909Z,356.60
2018-11-11T02:08:43.934Z,321.00
2018-11-11T02:09:43.969Z,329.50
2018-11-11T02:10:43.884Z,329.10
2018-11-11T02:11:43.961Z,332.70
2018-11-11T02:12:43.877Z,326.30
2018-11-11T02:13:43.869Z,349.70
2018-11-11T02:14:43.863Z,389.80
2018-11-11T02:15:43.853Z,360.40
2018-11-11T02:16:43.951Z,330.30
2018-11-11T02:17:43.867Z,394.00
2018-11-11T02:18:43.846Z,323.90
2018-11-11T02:19:43.836Z,374.20
2018-11-11T02:20:43.793Z,335.70
2018-11-11T02:21:43.915Z,361.90
2018-11-11T02:22:43.950Z,346.20
2018-11-11T02:23:43.778Z,365.30
2018-11-11T02:24:43.773Z,347.20
2018-11-11T02:25:43.832Z,379.50
2018-11-11T02:26:43.793Z,396.20
2018-11-11T02:27:43.849Z,394.10
2018-11-11T02:28:43.766Z,360.60
2018-11-11T02:29:43.761Z,358.00
2018-11-11T02:30:43.724Z,383.20
2018-11-11T02:31:43.779Z,378.70
2018-11-11T02:32:43.733Z,348.40
2018-11-11T02:33:43.812Z,356.00
2018-11-11T02:34:43.710Z,353.40
2018-11-11T02:35:43.694Z,345.70
2018-11-11T02:36:43.707Z,337.70
2018-11-11T02:37:43.776Z,344.60
2018-11-11T02:38:43.654Z,320.20
2018-11-11T02:39:43.706Z,329.40
2018-11-11T02:40:43.665Z,331.50
2018-11-11T02:41:43.674Z,363.00
2018-11-11T02:42:43.618Z,325.60
2018-11-11T02:43:43.651Z,363.70
2018-11-11T02:44:43.619Z,344.40
2018-11-11T02:45:43.632Z,350.00
2018-11-11T02:46:43.598Z,374.20
2018-11-11T02:47:43.580Z,356.80
2018-11-11T02:48:43.575Z,353.10
2018-11-11T02:49:43.573Z,371.00
2018-11-11T02:50:43.595Z,362.90
2018-11-11T02:51:43.546Z,356.00
2018-11-11T02:52:43.604Z,345.40
2018-11-11T02:53:43.547Z,366.30
2018-11-11T02:54:43.556Z,369.60
2018-11-11T02:55:43.543Z,268.70
2018-11-11T02:56:43.527Z,352.90
2018-11-11T02:57:43.519Z,317.50
2018-11-11T02:58:43.517Z,324.50
2018-11-11T02:59:43.520Z,328.40
2018-11-11T03:00:43.494Z,341.60
2018-11-11T03:01:43.486Z,342.90
2018-11-11T03:02:43.485Z,347.50
2018-11-11T03:03:43.463Z,346.10
2018-11-11T03:04:43.454Z,329.20
2018-11-11T03:05:43.452Z,339.60
2018-11-11T03:06:43.437Z,315.00
2018-11-11T03:07:43.464Z,342.00
2018-11-11T03:08:43.420Z,357.70
2018-11-11T03:09:43.433Z,364.10
2018-11-11T03:10:43.409Z,358.60
2018-11-11T03:11:43.414Z,324.20
2018-11-11T03:12:43.392Z,375.40
2018-11-11T03:13:43.391Z,324.20
2018-11-11T03:14:43.365Z,342.80
2018-11-11T03:15:43.345Z,350.30
2018-11-11T03:16:43.361Z,356.10
2018-11-11T03:17:43.341Z,372.70
2018-11-11T03:18:43.399Z,343.90
2018-11-11T03:19:43.339Z,340.90
2018-11-11T03:20:43.324Z,337.70
2018-11-11T03:21:43.329Z,312.90
2018-11-11T03:22:43.291Z,322.10
2018-11-11T03:23:43.291Z,346.50
2018-11-11T03:24:43.315Z,361.30
2018-11-11T03:25:43.323Z,372.00
2018-11-11T03:26:43.286Z,358.00
2018-11-11T03:27:43.282Z,365.70
2018-11-11T03:28:43.262Z,375.80
2018-11-11T03:29:43.270Z,361.00
2018-11-11T03:30:43.258Z,347.20
2018-11-11T03:31:43.253Z,358.50
2018-11-11T03:32:43.232Z,336.60
2018-11-11T03:33:43.215Z,319.20
2018-11-11T03:34:43.213Z,333.00
2018-11-11T03:35:43.213Z,357.00
2018-11-11T03:36:43.210Z,330.40
2018-11-11T03:37:43.173Z,331.30
2018-11-11T03:38:43.185Z,316.90
2018-11-11T03:39:43.179Z,313.80
2018-11-11T03:40:43.223Z,331.20
2018-11-11T03:41:43.175Z,331.60
2018-11-11T03:42:43.152Z,340.80
2018-11-11T03:43:43.146Z,328.30
2018-11-11T03:44:43.186Z,334.80
2018-11-11T03:45:43.112Z,358.30
2018-11-11T03:46:43.128Z,353.10
2018-11-11T03:47:43.089Z,348.20
2018-11-11T03:48:43.102Z,320.00
2018-11-11T03:49:43.106Z,334.40
2018-11-11T03:50:43.080Z,327.20
2018-11-11T03:51:43.096Z,343.50
2018-11-11T03:52:43.046Z,351.70
2018-11-11T03:53:43.093Z,353.10
2018-11-11T03:54:43.035Z,359.60
2018-11-11T03:55:43.076Z,359.10
2018-11-11T03:56:43.033Z,364.50
2018-11-11T03:57:43.038Z,347.70
2018-11-11T03:58:43.108Z,351.50
2018-11-11T03:59:43.014Z,362.40
2018-11-11T04:00:42.983Z,359.90
2018-11-11T04:01:42.977Z,346.40
2018-11-11T04:02:42.971Z,357.00
2018-11-11T04:03:42.992Z,347.70
2018-11-11T04:04:42.979Z,361.70
2018-11-11T04:05:42.958Z,333.30
2018-11-11T04:06:42.964Z,359.20
2018-11-11T04:07:42.959Z,367.20
2018-11-11T04:08:42.949Z,334.80
2018-11-11T04:09:42.932Z,374.70
2018-11-11T04:10:42.922Z,351.80
2018-11-11T04:11:42.940Z,343.50
2018-11-11T04:12:42.903Z,357.80
2018-11-11T04:13:42.887Z,354.20
2018-11-11T04:14:42.874Z,365.00
2018-11-11T04:15:42.884Z,378.00
2018-11-11T04:16:42.885Z,400.70
2018-11-11T04:17:42.878Z,368.60
2018-11-11T04:18:42.856Z,392.60
2018-11-11T04:19:42.901Z,378.00
2018-11-11T04:20:42.846Z,378.00
2018-11-11T04:21:42.839Z,364.70
2018-11-11T04:22:42.806Z,362.40
2018-11-11T04:23:42.859Z,387.70
2018-11-11T04:24:42.817Z,411.20
2018-11-11T04:25:42.803Z,395.10
2018-11-11T04:26:42.823Z,375.10
2018-11-11T04:27:42.788Z,363.00
2018-11-11T04:28:42.773Z,374.90
2018-11-11T04:29:42.782Z,380.00
2018-11-11T04:30:42.775Z,372.00
2018-11-11T04:31:42.747Z,376.10
2018-11-11T04:32:42.731Z,363.50
2018-11-11T04:33:42.701Z,354.40
2018-11-11T04:34:42.739Z,402.20
2018-11-11T04:35:42.709Z,384.10
2018-11-11T04:36:42.687Z,389.00
2018-11-11T04:37:42.690Z,373.30
2018-11-11T04:38:42.678Z,369.80
2018-11-11T04:39:42.717Z,375.30
2018-11-11T04:40:42.682Z,387.20
2018-11-11T04:41:42.666Z,390.30
2018-11-11T04:42:42.662Z,352.00
2018-11-11T04:43:42.647Z,350.70
2018-11-11T04:44:42.643Z,356.00
2018-11-11T04:45:42.642Z,384.10
2018-11-11T04:46:42.871Z,360.80
2018-11-11T04:47:42.592Z,364.90
2018-11-11T04:48:42.604Z,371.30
2018-11-11T04:49:42.604Z,378.00
2018-11-11T04:50:42.614Z,373.70
2018-11-11T04:51:42.576Z,372.90
2018-11-11T04:52:42.587Z,346.10
2018-11-11T04:53:42.542Z,386.10
2018-11-11T04:54:42.569Z,362.80
2018-11-11T04:55:42.553Z,351.60
2018-11-11T04:56:42.532Z,380.60
2018-11-11T04:57:42.530Z,399.70
2018-11-11T04:58:42.554Z,380.80
2018-11-11T04:59:42.531Z,374.00
2018-11-11T05:00:42.495Z,371.80
2018-11-11T05:01:42.878Z,371.70
2018-11-11T05:02:42.547Z,350.20
2018-11-11T05:03:42.496Z,384.10
2018-11-11T05:04:42.534Z,381.70
2018-11-11T05:05:42.448Z,378.70
2018-11-11T05:06:42.454Z,383.90
2018-11-11T05:07:42.448Z,378.10
2018-11-11T05:08:42.416Z,392.80
2018-11-11T05:09:42.430Z,382.10
2018-11-11T05:10:42.432Z,386.70
2018-11-11T05:11:42.432Z,383.50
2018-11-11T05:12:42.392Z,401.70
2018-11-11T05:13:42.437Z,404.00
2018-11-11T05:14:42.422Z,376.40
2018-11-11T05:15:42.383Z,381.20
2018-11-11T05:16:42.412Z,398.60
2018-11-11T05:17:42.363Z,427.80
2018-11-11T05:18:42.366Z,418.20
2018-11-11T05:19:42.350Z,399.90
2018-11-11T05:20:42.388Z,379.60
2018-11-11T05:21:42.343Z,385.50
2018-11-11T05:22:42.420Z,395.40
2018-11-11T05:23:42.326Z,369.40
2018-11-11T05:24:42.296Z,414.80
2018-11-11T05:25:42.283Z,408.60
2018-11-11T05:26:42.291Z,387.80
2018-11-11T05:27:42.288Z,405.60
2018-11-11T05:28:42.261Z,354.20
2018-11-11T05:29:42.252Z,369.60
2018-11-11T05:30:42.266Z,382.00
2018-11-11T05:31:42.238Z,360.40
2018-11-11T05:32:42.241Z,383.30
2018-11-11T05:33:42.246Z,370.90
2018-11-11T05:34:42.223Z,394.10
2018-11-11T05:35:42.211Z,402.40
2018-11-11T05:36:42.205Z,402.00
2018-11-11T05:37:42.197Z,392.20
2018-11-11T05:38:42.211Z,389.60
2018-11-11T05:39:42.179Z,381.90
2018-11-11T05:40:42.179Z,414.00
2018-11-11T05:41:42.167Z,407.00
2018-11-11T05:42:42.160Z,410.70
2018-11-11T05:43:42.149Z,372.20
2018-11-11T05:44:42.119Z,354.80
2018-11-11T05:45:42.131Z,373.50
2018-11-11T05:46:42.101Z,400.00
2018-11-11T05:47:42.109Z,364.80
2018-11-11T05:48:42.085Z,388.90
2018-11-11T05:49:42.432Z,363.60
2018-11-11T05:50:42.103Z,351.30
2018-11-11T05:51:42.059Z,352.90
2018-11-11T05:52:42.061Z,331.20
2018-11-11T05:53:42.058Z,339.40
2018-11-11T05:54:42.050Z,363.00
2018-11-11T05:55:42.037Z,405.30
2018-11-11T05:56:42.037Z,357.50
2018-11-11T05:57:42.024Z,405.90
2018-11-11T05:58:42.022Z,386.30
2018-11-11T05:59:42.045Z,402.50
2018-11-11T06:00:41.997Z,377.70
2018-11-11T06:01:42.001Z,404.40
2018-11-11T06:02:41.987Z,387.00
2018-11-11T06:03:41.960Z,399.80
2018-11-11T06:04:41.962Z,392.30
2018-11-11T06:05:41.956Z,382.00
2018-11-11T06:06:41.951Z,390.70
2018-11-11T06:07:41.951Z,384.00
2018-11-11T06:08:41.905Z,398.30
2018-11-11T06:09:41.911Z,382.80
2018-11-11T06:10:41.954Z,335.50
2018-11-11T06:11:41.890Z,410.10
2018-11-11T06:12:41.916Z,349.80
2018-11-11T06:13:41.912Z,327.00
2018-11-11T06:14:41.911Z,372.20
2018-11-11T06:15:41.883Z,422.50
2018-11-11T06:16:42.152Z,420.70
2018-11-11T06:17:41.824Z,396.60
2018-11-11T06:18:41.832Z,360.20
2018-11-11T06:19:41.825Z,359.00
2018-11-11T06:20:41.828Z,365.10
2018-11-11T06:21:41.842Z,349.70
2018-11-11T06:22:41.800Z,344.80
2018-11-11T06:23:41.799Z,368.90
2018-11-11T06:24:41.789Z,389.10
2018-11-11T06:25:41.763Z,365.80
2018-11-11T06:26:41.750Z,348.80
2018-11-11T06:27:41.821Z,346.30
2018-11-11T06:28:41.745Z,374.80
2018-11-11T06:29:41.744Z,343.40
2018-11-11T06:30:41.749Z,329.50
2018-11-11T06:31:41.728Z,359.90
2018-11-11T06:32:41.715Z,341.00
2018-11-11T06:33:41.683Z,367.90
2018-11-11T06:34:41.706Z,362.40
2018-11-11T06:35:41.696Z,353.50
2018-11-11T06:36:41.717Z,383.60
2018-11-11T06:37:41.654Z,382.70
2018-11-11T06:38:41.693Z,379.00
2018-11-11T06:39:41.694Z,372.70
2018-11-11T06:40:41.656Z,352.60
2018-11-11T06:41:41.650Z,368.40
2018-11-11T06:42:41.617Z,355.70
2018-11-11T06:43:41.595Z,367.80
2018-11-11T06:44:41.592Z,368.80
2018-11-11T06:45:41.585Z,354.00
2018-11-11T06:46:41.580Z,347.00
2018-11-11T06:47:41.587Z,345.40
2018-11-11T06:48:41.559Z,342.50
2018-11-11T06:49:41.592Z,325.30
2018-11-11T06:50:41.572Z,377.30
2018-11-11T06:51:41.559Z,362.00
2018-11-11T06:52:41.512Z,336.70
2018-11-11T06:53:41.536Z,348.50
2018-11-11T06:54:41.798Z,328.80
2018-11-11T06:55:41.496Z,343.20
2018-11-11T06:56:41.549Z,349.00
2018-11-11T06:57:41.506Z,368.00
2018-11-11T06:58:41.476Z,327.10
2018-11-11T06:59:41.623Z,333.30
2018-11-11T07:00:41.468Z,338.90
2018-11-11T07:01:41.466Z,304.60
2018-11-11T07:02:41.436Z,357.50
2018-11-11T07:03:41.456Z,320.10
2018-11-11T07:04:41.450Z,353.30
2018-11-11T07:05:41.408Z,351.20
2018-11-11T07:06:41.390Z,376.50
2018-11-11T07:07:41.466Z,386.80
2018-11-11T07:08:41.423Z,346.70
2018-11-11T07:09:41.375Z,354.00
2018-11-11T07:10:41.385Z,374.90
2018-11-11T07:11:41.362Z,357.00
2018-11-11T07:12:41.376Z,356.10
2018-11-11T07:13:41.375Z,332.90
2018-11-11T07:14:41.358Z,345.20
2018-11-11T07:15:41.327Z,361.10
2018-11-11T07:16:41.346Z,336.40
2018-11-11T07:17:41.317Z,304.00
2018-11-11T07:18:41.299Z,346.70
2018-11-11T07:19:41.312Z,341.50
2018-11-11T07:20:41.281Z,331.70
2018-11-11T07:21:41.289Z,337.20
2018-11-11T07:22:41.303Z,348.90
2018-11-11T07:23:41.319Z,323.10
2018-11-11T07:24:41.271Z,368.60
2018-11-11T07:25:41.254Z,339.30
2018-11-11T07:26:41.248Z,260.70
2018-11-11T07:27:41.220Z,322.40
2018-11-11T07:28:41.216Z,371.10
2018-11-11T07:29:41.196Z,328.50
2018-11-11T07:30:41.201Z,330.30
2018-11-11T07:31:41.205Z,313.80
2018-11-11T07:32:41.188Z,343.50
2018-11-11T07:33:41.163Z,359.60
2018-11-11T07:34:41.177Z,365.50
2018-11-11T07:35:41.148Z,348.70
2018-11-11T07:36:41.158Z,337.20
2018-11-11T07:37:41.143Z,339.90
2018-11-11T07:38:41.185Z,346.10
2018-11-11T07:39:41.145Z,332.70
2018-11-11T07:40:41.121Z,343.30
2018-11-11T07:41:41.116Z,357.60
2018-11-11T07:42:41.085Z,349.90
2018-11-11T07:43:41.097Z,334.60
2018-11-11T07:44:41.060Z,387.60
2018-11-11T07:45:41.071Z,353.20
2018-11-11T07:46:41.074Z,343.80
2018-11-11T07:47:41.074Z,327.80
2018-11-11T07:48:41.043Z,351.60
2018-11-11T07:49:41.029Z,356.20
2018-11-11T07:50:41.039Z,380.60
2018-11-11T07:51:41.030Z,373.00
2018-11-11T07:52:41.015Z,353.90
2018-11-11T07:53:41.010Z,344.40
2018-11-11T07:54:41.033Z,362.10
2018-11-11T07:55:40.999Z,401.40
2018-11-11T07:56:40.976Z,376.50
2018-11-11T07:57:40.990Z,354.20
2018-11-11T07:58:40.972Z,395.10
2018-11-11T07:59:40.964Z,352.00
2018-11-11T08:00:40.983Z,387.20
2018-11-11T08:01:40.982Z,363.70
2018-11-11T08:02:41.164Z,361.60
2018-11-11T08:03:40.915Z,406.60
2018-11-11T08:04:40.896Z,394.10
2018-11-11T08:05:40.911Z,394.40
2018-11-11T08:06:40.881Z,383.30
2018-11-11T08:07:40.901Z,397.40
2018-11-11T08:08:40.865Z,403.30
2018-11-11T08:09:40.868Z,406.20
2018-11-11T08:10:40.871Z,370.40
2018-11-11T08:11:40.861Z,339.20
2018-11-11T08:12:40.836Z,371.10
2018-11-11T08:13:40.885Z,391.90
2018-11-11T08:14:40.817Z,389.20
2018-11-11T08:15:40.813Z,394.00
2018-11-11T08:16:40.856Z,407.30
2018-11-11T08:17:40.800Z,363.70
2018-11-11T08:18:40.849Z,405.30
2018-11-11T08:19:40.782Z,423.30
2018-11-11T08:20:40.780Z,395.10
2018-11-11T08:21:40.750Z,411.60
2018-11-11T08:22:40.767Z,416.20
2018-11-11T08:23:40.780Z,334.60
2018-11-11T08:24:40.728Z,373.60
2018-11-11T08:25:40.735Z,363.30
2018-11-11T08:26:40.765Z,380.70
2018-11-11T08:27:40.770Z,357.40
2018-11-11T08:28:40.839Z,396.10
2018-11-11T08:29:40.696Z,395.30
2018-11-11T08:30:40.704Z,373.50
2018-11-11T08:31:40.687Z,374.10
2018-11-11T08:32:40.671Z,365.60
2018-11-11T08:33:40.668Z,371.00
2018-11-11T08:34:40.635Z,362.40
2018-11-11T08:35:40.657Z,380.30
2018-11-11T08:36:40.618Z,382.10
2018-11-11T08:37:40.638Z,379.30
2018-11-11T08:38:40.620Z,367.60
2018-11-11T08:39:40.620Z,328.10
2018-11-11T08:40:40.648Z,375.20
2018-11-11T08:41:40.604Z,366.50
2018-11-11T08:42:40.572Z,356.30
2018-11-11T08:43:40.585Z,323.40
2018-11-11T08:44:40.795Z,341.20
2018-11-11T08:45:40.556Z,341.00
2018-11-11T08:46:40.553Z,375.50
2018-11-11T08:47:40.530Z,384.10
2018-11-11T08:48:40.516Z,358.40
2018-11-11T08:49:40.530Z,387.50
2018-11-11T08:50:40.518Z,325.10
2018-11-11T08:51:40.535Z,366.30
2018-11-11T08:52:40.512Z,385.30
2018-11-11T08:53:40.500Z,333.50
2018-11-11T08:54:40.488Z,343.20
2018-11-11T08:55:40.478Z,315.90
2018-11-11T08:56:40.447Z,327.40
2018-11-11T08:57:40.436Z,327.50
2018-11-11T08:58:40.438Z,341.00
2018-11-11T08:59:40.456Z,373.20
2018-11-11T09:00:40.473Z,319.20
2018-11-11T09:01:40.428Z,285.30
2018-11-11T09:02:40.423Z,339.20
2018-11-11T09:03:40.395Z,380.90
2018-11-11T09:04:40.444Z,350.70
2018-11-11T09:05:40.373Z,352.70
2018-11-11T09:06:40.397Z,338.30
2018-11-11T09:07:40.369Z,337.30
2018-11-11T09:08:40.335Z,318.50
2018-11-11T09:09:40.346Z,353.80
2018-11-11T09:10:40.355Z,354.50
2018-11-11T09:11:40.421Z,365.70
2018-11-11T09:12:40.331Z,374.70
2018-11-11T09:13:40.336Z,362.80
2018-11-11T09:14:40.350Z,361.70
2018-11-11T09:15:40.337Z,335.40
2018-11-11T09:16:40.298Z,330.40
2018-11-11T09:17:40.275Z,353.80
2018-11-11T09:18:40.262Z,338.30
2018-11-11T09:19:40.279Z,325.10
2018-11-11T09:20:40.304Z,323.00
2018-11-11T09:21:40.241Z,357.20
2018-11-11T09:22:40.288Z,277.20
2018-11-11T09:23:40.269Z,314.50
2018-11-11T09:24:40.221Z,340.70
2018-11-11T09:25:40.270Z,343.60
2018-11-11T09:26:40.195Z,321.20
2018-11-11T09:27:40.209Z,344.40
2018-11-11T09:28:40.252Z,341.70
2018-11-11T09:29:40.270Z,345.60
2018-11-11T09:30:40.212Z,313.50
2018-11-11T09:31:40.160Z,335.50
2018-11-11T09:32:40.179Z,329.00
2018-11-11T09:33:40.150Z,344.70
2018-11-11T09:34:40.134Z,325.10
2018-11-11T09:35:40.160Z,310.00
2018-11-11T09:36:40.142Z,282.80
2018-11-11T09:37:40.125Z,294.80
2018-11-11T09:38:40.108Z,294.10
2018-11-11T09:39:40.089Z,306.90
2018-11-11T09:40:40.084Z,320.20
2018-11-11T09:41:40.097Z,254.30
2018-11-11T09:42:40.140Z,325.20
2018-11-11T09:43:40.080Z,302.50
2018-11-11T09:44:40.052Z,307.40
2018-11-11T09:45:40.039Z,292.40
2018-11-11T09:46:40.074Z,291.60
2018-11-11T09:47:40.074Z,292.60
2018-11-11T09:48:40.053Z,298.00
2018-11-11T09:49:40.063Z,254.80
2018-11-11T09:50:39.996Z,261.90
2018-11-11T09:51:40.005Z,280.70
2018-11-11T09:52:40.054Z,280.50
2018-11-11T09:53:40.024Z,300.10
2018-11-11T09:54:39.996Z,255.20
2018-11-11T09:55:39.957Z,285.80
2018-11-11T09:56:40.000Z,295.90
2018-11-11T09:57:40.002Z,275.70
2018-11-11T09:58:40.055Z,306.30
2018-11-11T09:59:39.952Z,283.10
2018-11-11T10:00:39.927Z,275.60
2018-11-11T10:01:39.965Z,272.60
2018-11-11T10:02:39.896Z,332.00
2018-11-11T10:03:39.888Z,330.00
2018-11-11T10:04:39.901Z,264.70
2018-11-11T10:05:39.892Z,309.50
2018-11-11T10:06:39.943Z,283.10
2018-11-11T10:07:39.863Z,316.80
2018-11-11T10:08:39.886Z,312.70
2018-11-11T10:09:39.868Z,260.80
2018-11-11T10:10:39.846Z,295.70
2018-11-11T10:11:39.836Z,249.00
2018-11-11T10:12:39.831Z,266.70
2018-11-11T10:13:39.832Z,243.30
2018-11-11T10:14:39.823Z,240.40
2018-11-11T10:15:39.805Z,298.00
2018-11-11T10:16:39.810Z,303.90
2018-11-11T10:17:39.810Z,317.80
2018-11-11T10:18:39.789Z,291.20
2018-11-11T10:19:39.775Z,295.90
2018-11-11T10:20:39.838Z,296.50
2018-11-11T10:21:39.760Z,245.80
2018-11-11T10:22:39.751Z,243.80
2018-11-11T10:23:39.737Z,269.30
2018-11-11T10:24:39.739Z,280.10
2018-11-11T10:25:39.716Z,279.10
2018-11-11T10:26:39.729Z,295.10
2018-11-11T10:27:39.723Z,240.40
2018-11-11T10:28:39.764Z,257.40
2018-11-11T10:29:39.708Z,272.60
2018-11-11T10:30:39.687Z,261.70
2018-11-11T10:31:39.682Z,254.80
2018-11-11T10:32:39.680Z,241.40
2018-11-11T10:33:39.741Z,260.10
2018-11-11T10:34:39.665Z,240.00
2018-11-11T10:35:39.655Z,247.30
2018-11-11T10:36:39.638Z,241.40
2018-11-11T10:37:39.649Z,243.30
2018-11-11T10:38:39.634Z,240.40
2018-11-11T10:39:39.632Z,260.20
2018-11-11T10:40:39.618Z,243.90
2018-11-11T10:41:39.660Z,278.40
2018-11-11T10:42:39.640Z,243.40
2018-11-11T10:43:39.610Z,242.90
2018-11-11T10:44:39.591Z,233.90
2018-11-11T10:45:39.589Z,183.30
2018-11-11T10:46:39.575Z,216.70
2018-11-11T10:47:39.570Z,213.20
2018-11-11T10:48:39.822Z,242.20
2018-11-11T10:49:39.541Z,229.30
2018-11-11T10:50:39.549Z,217.60
2018-11-11T10:51:39.543Z,186.20
2018-11-11T10:52:39.517Z,212.30
2018-11-11T10:53:39.539Z,228.00
2018-11-11T10:54:39.520Z,154.50
2018-11-11T10:55:39.535Z,184.40
2018-11-11T10:56:39.500Z,179.70
2018-11-11T10:57:39.490Z,204.20
2018-11-11T10:58:39.549Z,207.30
2018-11-11T10:59:39.489Z,205.30
2018-11-11T11:00:39.451Z,179.90
2018-11-11T11:01:39.449Z,223.80
2018-11-11T11:02:39.457Z,238.20
2018-11-11T11:03:39.495Z,183.60
2018-11-11T11:04:39.441Z,177.20
2018-11-11T11:05:39.456Z,204.00
2018-11-11T11:06:39.447Z,208.20
2018-11-11T11:07:39.478Z,197.20
2018-11-11T11:08:39.436Z,210.00
2018-11-11T11:09:39.453Z,220.20
2018-11-11T11:10:39.416Z,196.50
2018-11-11T11:11:39.408Z,198.30
2018-11-11T11:12:39.405Z,184.30
2018-11-11T11:13:39.376Z,189.20
2018-11-11T11:14:39.385Z,163.30
2018-11-11T11:15:39.379Z,176.50
2018-11-11T11:16:39.375Z,199.30
2018-11-11T11:17:39.350Z,179.90
2018-11-11T11:18:39.353Z,185.10
2018-11-11T11:19:39.342Z,200.60
2018-11-11T11:20:39.349Z,184.70
2018-11-11T11:21:39.357Z,166.60
2018-11-11T11:22:39.329Z,198.20
2018-11-11T11:23:39.369Z,176.30
2018-11-11T11:24:39.366Z,168.90
2018-11-11T11:25:39.413Z,166.30
2018-11-11T11:26:39.301Z,151.80
2018-11-11T11:27:39.315Z,147.40
2018-11-11T11:28:39.288Z,208.40
2018-11-11T11:29:39.290Z,216.60
2018-11-11T11:30:39.283Z,149.00
2018-11-11T11:31:39.316Z,181.30
2018-11-11T11:32:39.278Z,171.60
2018-11-11T11:33:39.271Z,196.60
2018-11-11T11:34:39.252Z,181.70
2018-11-11T11:35:39.278Z,157.50
2018-11-11T11:36:39.249Z,149.10
2018-11-11T11:37:39.242Z,158.30
2018-11-11T11:38:39.245Z,133.20
2018-11-11T11:39:39.226Z,157.60
2018-11-11T11:40:39.221Z,149.90
2018-11-11T11:41:39.220Z,137.10
2018-11-11T11:42:39.251Z,116.80
2018-11-11T11:43:39.191Z,122.80
2018-11-11T11:44:39.181Z,97.80
2018-11-11T11:45:39.187Z,104.70
2018-11-11T11:46:39.188Z,115.20
2018-11-11T11:47:39.196Z,108.90
2018-11-11T11:48:39.178Z,103.60
2018-11-11T11:49:39.151Z,124.80
2018-11-11T11:50:39.174Z,118.40
2018-11-11T11:51:39.167Z,87.60
2018-11-11T11:52:39.152Z,88.80
2018-11-11T11:53:39.150Z,85.20
2018-11-11T11:54:39.124Z,75.70
2018-11-11T11:55:39.199Z,76.70
2018-11-11T11:56:39.126Z,82.40
2018-11-11T11:57:39.114Z,86.30
2018-11-11T11:58:39.125Z,91.40
2018-11-11T11:59:39.099Z,83.80
2018-11-11T12:00:39.142Z,108.50
2018-11-11T12:01:39.114Z,78.00
2018-11-11T12:02:39.087Z,99.60
2018-11-11T12:03:39.075Z,70.00
2018-11-11T12:04:39.082Z,62.00
2018-11-11T12:05:39.083Z,71.30
2018-11-11T12:06:39.065Z,85.40
2018-11-11T12:07:39.084Z,73.70
2018-11-11T12:08:39.181Z,52.50
2018-11-11T12:09:39.068Z,65.10
2018-11-11T12:10:39.064Z,71.90
2018-11-11T12:11:39.063Z,70.20
2018-11-11T12:12:39.042Z,122.90
2018-11-11T12:13:39.047Z,75.90
2018-11-11T12:14:39.032Z,82.20
2018-11-11T12:15:39.049Z,60.70
2018-11-11T12:16:39.115Z,64.20
2018-11-11T12:17:39.031Z,56.70
2018-11-11T12:18:39.030Z,43.10
2018-11-11T12:19:39.026Z,50.10
2018-11-11T12:20:38.984Z,46.40
2018-11-11T12:21:39.001Z,46.20
2018-11-11T12:22:39.033Z,44.20
2018-11-11T12:23:38.979Z,48.40
2018-11-11T12:24:38.989Z,40.40
2018-11-11T12:25:39.001Z,36.20
2018-11-11T12:26:38.966Z,38.00
2018-11-11T12:27:39.028Z,31.60
2018-11-11T12:28:38.980Z,33.60
2018-11-11T12:29:38.947Z,31.90