createdAt,value
2018-07-04T00:02:28.352Z,15.30
2018-07-04T00:05:08.411Z,15.20
2018-07-04T00:07:48.698Z,15.20
2018-07-04T00:10:28.698Z,15.20
2018-07-04T00:13:08.719Z,15.00
2018-07-04T00:15:48.785Z,14.80
2018-07-04T00:18:29.381Z,14.70
2018-07-04T00:21:09.766Z,14.40
2018-07-04T00:23:49.796Z,15.50
2018-07-04T00:26:29.853Z,16.20
2018-07-04T00:29:10.105Z,16.60
2018-07-04T00:31:50.192Z,16.60
2018-07-04T00:34:30.616Z,16.60
2018-07-04T00:37:10.607Z,16.50
2018-07-04T00:39:50.778Z,16.40
2018-07-04T00:42:30.786Z,16.40
2018-07-04T00:45:10.918Z,16.30
2018-07-04T00:47:51.047Z,16.20
2018-07-04T00:50:31.116Z,16.40
2018-07-04T00:53:11.308Z,16.20
2018-07-04T00:58:25.927Z,16.30
2018-07-04T01:01:05.852Z,16.50
2018-07-04T01:03:46.067Z,16.50
2018-07-04T01:06:26.229Z,16.50
2018-07-04T01:09:06.920Z,16.60
2018-07-04T01:11:47.335Z,16.50
2018-07-04T01:14:27.331Z,16.50
2018-07-04T01:17:07.256Z,16.60
2018-07-04T01:19:47.489Z,16.60
2018-07-04T01:22:27.388Z,16.50
2018-07-04T01:25:07.407Z,16.50
2018-07-04T01:27:47.639Z,16.40
2018-07-04T01:30:27.958Z,16.30
2018-07-04T01:33:07.989Z,16.10
2018-07-04T01:35:48.296Z,16.20
2018-07-04T01:38:28.752Z,16.10
2018-07-04T01:41:09.024Z,16.00
2018-07-04T01:43:49.120Z,16.20
2018-07-04T01:46:29.398Z,16.20
2018-07-04T01:49:09.317Z,16.10
2018-07-04T01:51:49.843Z,16.00
2018-07-04T01:54:29.838Z,16.00
2018-07-04T01:59:44.361Z,15.90
2018-07-04T02:02:24.780Z,15.80
2018-07-04T02:05:04.982Z,15.70
2018-07-04T02:07:45.139Z,15.70
2018-07-04T02:10:25.295Z,15.60
2018-07-04T02:13:05.416Z,15.50
2018-07-04T02:15:45.550Z,15.50
2018-07-04T02:18:25.699Z,15.50
2018-07-04T02:21:07.232Z,15.50
2018-07-04T02:23:48.561Z,15.40
2018-07-04T02:26:28.908Z,15.50
2018-07-04T02:29:09.336Z,15.30
2018-07-04T02:31:49.649Z,15.00
2018-07-04T02:34:29.589Z,15.10
2018-07-04T02:37:09.782Z,15.20
2018-07-04T02:39:49.955Z,15.20
2018-07-04T02:42:30.401Z,15.20
2018-07-04T02:45:10.623Z,15.10
2018-07-04T02:47:52.163Z,15.20
2018-07-04T02:50:32.101Z,15.10
2018-07-04T02:53:12.525Z,15.10
2018-07-04T02:55:52.713Z,15.20
2018-07-04T02:58:33.095Z,15.10
2018-07-04T03:01:13.427Z,15.20
2018-07-04T03:03:53.460Z,15.10
2018-07-04T03:06:33.837Z,15.10
2018-07-04T03:09:14.146Z,15.10
2018-07-04T03:11:54.548Z,15.10
2018-07-04T03:14:34.452Z,15.10
2018-07-04T03:17:14.761Z,15.20
2018-07-04T03:19:54.746Z,15.10
2018-07-04T03:22:34.707Z,15.10
2018-07-04T03:25:14.816Z,15.10
2018-07-04T03:27:55.041Z,15.10
2018-07-04T03:30:34.890Z,15.00
2018-07-04T03:33:14.890Z,15.00
2018-07-04T03:35:55.478Z,15.10
2018-07-04T03:38:35.561Z,15.20
2018-07-04T03:41:15.814Z,15.20
2018-07-04T03:43:55.967Z,15.20
2018-07-04T03:46:36.660Z,15.30
2018-07-04T03:49:17.606Z,15.20
2018-07-04T03:51:57.627Z,15.20
2018-07-04T03:54:37.558Z,15.30
2018-07-04T03:57:17.745Z,15.30
2018-07-04T03:59:57.936Z,15.40
2018-07-04T04:02:38.029Z,15.30
2018-07-04T04:05:19.221Z,15.30
2018-07-04T04:07:59.282Z,15.30
2018-07-04T04:10:39.298Z,15.30
2018-07-04T04:13:19.243Z,15.30
2018-07-04T04:15:59.447Z,15.40
2018-07-04T04:18:39.770Z,15.40
2018-07-04T04:21:19.727Z,15.40
2018-07-04T04:23:59.859Z,15.50
2018-07-04T04:26:40.156Z,15.50
2018-07-04T04:29:20.186Z,15.40
2018-07-04T04:32:00.303Z,15.50
2018-07-04T04:34:40.392Z,15.50
2018-07-04T04:37:20.392Z,15.50
2018-07-04T04:40:00.502Z,15.50
2018-07-04T04:42:40.868Z,15.60
2018-07-04T04:45:21.008Z,15.50
2018-07-04T04:48:01.226Z,15.50
2018-07-04T04:50:41.468Z,15.50
2018-07-04T04:53:21.595Z,15.60
2018-07-04T04:56:01.616Z,15.60
2018-07-04T04:58:42.126Z,15.50
2018-07-04T05:01:22.111Z,15.60
2018-07-04T05:04:02.366Z,15.50
2018-07-04T05:06:42.289Z,15.70
2018-07-04T05:09:22.453Z,15.70
2018-07-04T05:12:02.642Z,15.60
2018-07-04T05:14:42.489Z,15.80
2018-07-04T05:17:22.591Z,15.70
2018-07-04T05:20:02.706Z,15.80
2018-07-04T05:22:42.986Z,15.80
2018-07-04T05:25:23.359Z,15.80
2018-07-04T05:28:03.921Z,15.80
2018-07-04T05:30:44.025Z,15.70
2018-07-04T05:33:24.070Z,15.80
2018-07-04T05:36:04.377Z,15.70
2018-07-04T05:38:44.631Z,15.80
2018-07-04T05:41:24.731Z,15.80
2018-07-04T05:44:04.941Z,15.90
2018-07-04T05:46:45.198Z,15.90
2018-07-04T05:49:26.438Z,15.90
2018-07-04T05:52:06.486Z,16.00
2018-07-04T05:54:46.577Z,16.00
2018-07-04T05:57:26.666Z,16.10
2018-07-04T06:00:06.923Z,16.00
2018-07-04T06:02:47.150Z,16.10
2018-07-04T06:05:27.230Z,16.20
2018-07-04T06:10:41.812Z,16.00
2018-07-04T06:13:22.312Z,16.10
2018-07-04T06:16:02.499Z,16.10
2018-07-04T06:18:42.549Z,16.20
2018-07-04T06:21:22.559Z,16.10
2018-07-04T06:24:02.690Z,16.20
2018-07-04T06:26:42.836Z,16.40
2018-07-04T06:29:22.762Z,16.40
2018-07-04T06:32:03.141Z,16.60
2018-07-04T06:34:43.770Z,16.60
2018-07-04T06:37:23.858Z,16.40
2018-07-04T06:39:51.869Z,16.30
2018-07-04T06:42:20.666Z,16.30
2018-07-04T06:44:48.737Z,16.50
2018-07-04T06:47:16.687Z,16.60
2018-07-04T06:49:44.392Z,16.60
2018-07-04T06:52:13.159Z,16.70
2018-07-04T06:54:41.123Z,16.80
2018-07-04T06:57:09.001Z,16.70
2018-07-04T06:59:36.946Z,16.80
2018-07-04T07:02:11.086Z,16.90
2018-07-04T07:04:52.754Z,17.20
2018-07-04T07:07:33.281Z,17.20
2018-07-04T07:10:13.463Z,17.30
2018-07-04T07:12:53.727Z,17.20
2018-07-04T07:15:33.866Z,17.30
2018-07-04T07:18:15.301Z,17.40
2018-07-04T07:20:55.237Z,17.40
2018-07-04T07:23:35.628Z,17.50
2018-07-04T07:26:15.880Z,17.70
2018-07-04T07:28:55.996Z,17.80
2018-07-04T07:31:35.930Z,17.80
2018-07-04T07:34:16.261Z,17.90
2018-07-04T07:36:56.300Z,17.90
2018-07-04T07:39:36.846Z,17.60
2018-07-04T07:44:51.484Z,17.80
2018-07-04T07:47:31.641Z,17.90
2018-07-04T07:50:11.796Z,17.90
2018-07-04T07:52:52.238Z,17.90
2018-07-04T07:55:32.426Z,17.90
2018-07-04T07:58:12.650Z,17.90
2018-07-04T08:00:52.627Z,18.10
2018-07-04T08:03:33.082Z,17.60
2018-07-04T08:06:13.528Z,17.30
2018-07-04T08:08:53.489Z,17.20
2018-07-04T08:11:33.706Z,17.00
2018-07-04T08:14:14.196Z,17.10
2018-07-04T08:16:54.569Z,17.20
2018-07-04T08:19:35.240Z,17.30
2018-07-04T08:22:16.200Z,17.40
2018-07-04T08:24:56.207Z,17.20
2018-07-04T08:27:36.348Z,17.20
2018-07-04T08:30:16.537Z,17.70
2018-07-04T08:32:56.986Z,18.00
2018-07-04T08:35:37.238Z,17.80
2018-07-04T08:38:17.207Z,18.10
2018-07-04T08:40:57.461Z,18.40
2018-07-04T08:43:37.509Z,18.70
2018-07-04T08:46:17.859Z,19.00
2018-07-04T08:48:57.801Z,18.90
2018-07-04T08:51:37.990Z,18.90
2018-07-04T08:54:18.149Z,19.20
2018-07-04T08:56:58.321Z,19.30
2018-07-04T08:59:38.253Z,19.30
2018-07-04T09:02:18.801Z,19.00
2018-07-04T09:04:58.870Z,19.00
2018-07-04T09:07:39.055Z,18.80
2018-07-04T09:10:19.217Z,18.70
2018-07-04T09:12:59.590Z,18.90
2018-07-04T09:15:39.449Z,19.10
2018-07-04T09:18:19.657Z,18.90
2018-07-04T09:20:59.541Z,19.00
2018-07-04T09:23:39.640Z,18.70
2018-07-04T09:26:19.728Z,18.90
2018-07-04T09:28:59.944Z,18.80
2018-07-04T09:31:39.945Z,18.50
2018-07-04T09:34:20.222Z,18.70
2018-07-04T09:37:00.200Z,19.10
2018-07-04T09:39:40.279Z,19.30
2018-07-04T09:42:20.351Z,18.80
2018-07-04T09:45:00.670Z,18.60
2018-07-04T09:47:40.650Z,18.50
2018-07-04T09:50:21.044Z,18.60
2018-07-04T09:53:01.457Z,18.40
2018-07-04T09:55:41.459Z,18.50
2018-07-04T09:58:21.915Z,19.00
2018-07-04T10:01:07.432Z,19.20
2018-07-04T10:03:47.527Z,19.30
2018-07-04T10:06:27.702Z,19.60
2018-07-04T10:09:08.066Z,19.70
2018-07-04T10:11:48.062Z,19.90
2018-07-04T10:14:28.223Z,20.50
2018-07-04T10:17:08.691Z,20.60
2018-07-04T10:19:49.189Z,20.30
2018-07-04T10:22:29.209Z,20.40
2018-07-04T10:25:09.520Z,20.60
2018-07-04T10:27:49.498Z,20.30
2018-07-04T10:30:29.723Z,19.10
2018-07-04T10:33:09.836Z,18.90
2018-07-04T10:35:49.854Z,19.00
2018-07-04T10:38:30.202Z,19.30
2018-07-04T10:41:10.228Z,19.90
2018-07-04T10:43:50.469Z,19.60
2018-07-04T10:46:30.436Z,19.60
2018-07-04T10:49:10.874Z,19.80
2018-07-04T10:51:51.304Z,20.10
2018-07-04T10:54:31.628Z,20.10
2018-07-04T10:57:11.908Z,20.30
2018-07-04T10:59:51.856Z,20.50
2018-07-04T11:02:32.327Z,20.60
2018-07-04T11:05:12.567Z,20.70
2018-07-04T11:07:52.977Z,20.60
2018-07-04T11:10:33.188Z,20.60
2018-07-04T11:13:13.367Z,20.30
2018-07-04T11:15:53.692Z,20.50
2018-07-04T11:18:33.874Z,20.80
2018-07-04T11:21:14.146Z,21.10
2018-07-04T11:23:54.302Z,21.00
2018-07-04T11:26:34.540Z,21.00
2018-07-04T11:29:14.885Z,21.20
2018-07-04T11:31:55.071Z,21.40
2018-07-04T11:34:34.955Z,21.40
2018-07-04T11:37:14.878Z,21.50
2018-07-04T11:39:54.900Z,21.30
2018-07-04T11:42:35.456Z,21.60
2018-07-04T11:45:15.626Z,21.90
2018-07-04T11:47:43.605Z,22.20
2018-07-04T11:50:11.525Z,22.00
2018-07-04T11:52:39.219Z,22.40
2018-07-04T11:55:07.407Z,22.50
2018-07-04T11:57:35.285Z,22.40
2018-07-04T12:00:03.142Z,22.30
2018-07-04T12:02:31.624Z,22.40
2018-07-04T12:05:11.976Z,22.60
2018-07-04T12:07:39.777Z,22.60
2018-07-04T12:10:07.629Z,22.70
2018-07-04T12:12:35.381Z,21.70
2018-07-04T12:15:03.266Z,21.70
2018-07-04T12:17:32.031Z,21.50
2018-07-04T12:20:00.509Z,21.90
2018-07-04T12:22:29.497Z,22.30
2018-07-04T12:24:57.378Z,22.20
2018-07-04T12:27:25.158Z,21.70
2018-07-04T12:29:54.019Z,22.00
2018-07-04T12:32:21.746Z,22.30
2018-07-04T12:34:49.936Z,22.20
2018-07-04T12:37:18.001Z,22.40
2018-07-04T12:39:46.195Z,22.60
2018-07-04T12:42:14.230Z,22.40
2018-07-04T12:44:42.137Z,22.40
2018-07-04T12:47:10.163Z,22.60
2018-07-04T12:49:38.156Z,22.80
2018-07-04T12:52:06.140Z,22.80
2018-07-04T12:54:39.071Z,22.60
2018-07-04T12:57:19.050Z,22.60
2018-07-04T12:59:59.638Z,22.80
2018-07-04T13:02:39.997Z,23.00
2018-07-04T13:05:20.443Z,23.20
2018-07-04T13:08:00.787Z,23.20
2018-07-04T13:10:40.759Z,23.20
2018-07-04T13:13:21.342Z,22.70
2018-07-04T13:16:01.785Z,22.80
2018-07-04T13:18:41.826Z,22.90
2018-07-04T13:21:22.557Z,22.90
2018-07-04T13:24:02.557Z,22.80
2018-07-04T13:26:42.569Z,22.90
2018-07-04T13:29:22.809Z,23.10
2018-07-04T13:32:02.982Z,22.60
2018-07-04T13:34:43.179Z,22.50
2018-07-04T13:37:23.338Z,22.50
2018-07-04T13:40:03.452Z,22.40
2018-07-04T13:42:43.476Z,22.40
2018-07-04T13:45:24.171Z,22.10
2018-07-04T13:48:04.298Z,22.00
2018-07-04T13:50:44.538Z,22.40
2018-07-04T13:53:24.887Z,22.30
2018-07-04T13:56:05.215Z,22.30
2018-07-04T13:58:45.579Z,22.20
2018-07-04T14:01:25.936Z,21.90
2018-07-04T14:04:06.446Z,21.80
2018-07-04T14:06:46.259Z,22.00
2018-07-04T14:09:26.588Z,22.00
2018-07-04T14:12:07.982Z,22.20
2018-07-04T14:14:48.442Z,22.40
2018-07-04T14:17:28.808Z,22.40
2018-07-04T14:20:08.956Z,22.30
2018-07-04T14:22:49.000Z,22.20
2018-07-04T14:25:30.595Z,22.30
2018-07-04T14:28:10.889Z,22.50
2018-07-04T14:30:51.494Z,22.50
2018-07-04T14:33:31.870Z,22.70
2018-07-04T14:36:11.857Z,23.00
2018-07-04T14:38:52.136Z,23.40
2018-07-04T14:41:32.334Z,23.40
2018-07-04T14:44:13.307Z,23.50
2018-07-04T14:46:53.452Z,23.50
2018-07-04T14:49:34.816Z,23.30
2018-07-04T14:52:15.480Z,23.30
2018-07-04T14:54:55.486Z,23.20
2018-07-04T14:57:35.656Z,22.90
2018-07-04T15:00:15.875Z,23.10
2018-07-04T15:02:55.877Z,23.20
2018-07-04T15:05:35.825Z,23.20
2018-07-04T15:08:15.827Z,23.30
2018-07-04T15:10:55.782Z,23.00
2018-07-04T15:13:36.002Z,23.10
2018-07-04T15:16:16.491Z,23.40
2018-07-04T15:18:56.619Z,23.50
2018-07-04T15:21:36.638Z,23.60
2018-07-04T15:24:16.772Z,23.90
2018-07-04T15:26:57.049Z,24.20
2018-07-04T15:29:37.269Z,24.10
2018-07-04T15:32:17.415Z,23.60
2018-07-04T15:34:57.519Z,23.50
2018-07-04T15:37:37.724Z,23.60
2018-07-04T15:40:17.909Z,23.70
2018-07-04T15:55:32.634Z,23.80
2018-07-04T15:58:12.728Z,23.90
2018-07-04T16:00:54.057Z,23.90
2018-07-04T16:03:34.106Z,24.00
2018-07-04T16:06:14.324Z,24.00
2018-07-04T16:08:54.541Z,23.60
2018-07-04T16:11:34.569Z,23.70
2018-07-04T16:14:14.643Z,23.50
2018-07-04T16:16:54.831Z,23.60
2018-07-04T16:19:35.116Z,23.50
2018-07-04T16:22:15.127Z,23.10
2018-07-04T16:24:55.301Z,22.70
2018-07-04T16:27:35.608Z,22.50
2018-07-04T16:30:15.819Z,22.60
2018-07-04T16:32:56.150Z,22.50
2018-07-04T16:46:43.669Z,22.40
2018-07-04T16:49:24.178Z,22.30
2018-07-04T16:52:04.490Z,22.20
2018-07-04T16:54:44.838Z,22.30
2018-07-04T16:57:25.158Z,22.10
2018-07-04T17:00:05.241Z,22.00
2018-07-04T17:02:45.168Z,21.90
2018-07-04T17:05:25.443Z,21.60
2018-07-04T17:08:05.770Z,21.30
2018-07-04T17:10:46.042Z,21.30
2018-07-04T17:13:26.380Z,21.50
2018-07-04T17:16:06.900Z,21.60
2018-07-04T17:18:47.060Z,21.80
2018-07-04T17:21:27.193Z,21.90
2018-07-04T17:24:07.343Z,22.00
2018-07-04T17:26:47.682Z,21.90
2018-07-04T17:29:28.080Z,21.70
2018-07-04T17:32:08.214Z,21.40
2018-07-04T17:34:48.379Z,21.40
2018-07-04T17:37:28.855Z,21.20
2018-07-04T17:40:09.062Z,21.20
2018-07-04T17:42:49.387Z,21.10
2018-07-04T17:45:29.291Z,20.80
2018-07-04T17:48:09.370Z,20.70
2018-07-04T17:50:49.821Z,20.70
2018-07-04T17:53:30.282Z,20.80
2018-07-04T17:56:10.616Z,20.70
2018-07-04T17:58:50.741Z,20.70
2018-07-04T18:01:31.098Z,20.70
2018-07-04T18:04:11.453Z,20.70
2018-07-04T18:06:51.994Z,20.70
2018-07-04T18:09:32.052Z,20.50
2018-07-04T18:12:12.442Z,20.40
2018-07-04T18:14:52.579Z,20.30
2018-07-04T18:17:32.436Z,20.40
2018-07-04T18:20:12.720Z,20.40
2018-07-04T18:22:52.871Z,20.40
2018-07-04T18:25:33.011Z,20.40
2018-07-04T18:28:13.020Z,20.40
2018-07-04T18:30:53.515Z,20.50
2018-07-04T18:33:33.672Z,20.40
2018-07-04T18:36:13.979Z,20.40
2018-07-04T18:38:54.378Z,20.50
2018-07-04T18:41:34.399Z,20.60
2018-07-04T18:44:14.570Z,20.50
2018-07-04T18:46:55.062Z,20.30
2018-07-04T18:49:35.500Z,19.90
2018-07-04T18:52:15.592Z,19.50
2018-07-04T18:54:55.747Z,19.10
2018-07-04T18:57:35.813Z,18.60
2018-07-04T19:00:15.844Z,18.90
2018-07-04T19:02:55.928Z,19.10
2018-07-04T19:05:36.216Z,19.10
2018-07-04T19:08:16.910Z,19.40
2018-07-04T19:10:57.240Z,19.60
2018-07-04T19:13:37.588Z,19.80
2018-07-04T19:16:17.481Z,19.80
2018-07-04T19:18:58.010Z,19.80
2018-07-04T19:21:40.016Z,19.60
2018-07-04T19:24:20.193Z,19.50
2018-07-04T19:27:00.396Z,19.50
2018-07-04T19:29:40.777Z,19.50
2018-07-04T19:32:21.235Z,19.40
2018-07-04T19:35:01.701Z,19.30
2018-07-04T19:37:42.162Z,19.30
2018-07-04T19:40:22.520Z,19.20
2018-07-04T19:43:02.624Z,19.00
2018-07-04T19:45:42.905Z,19.00
2018-07-04T19:48:23.491Z,18.90
2018-07-04T19:51:04.860Z,18.80
2018-07-04T19:53:45.535Z,18.90
2018-07-04T19:56:25.585Z,18.90
2018-07-04T19:59:06.240Z,18.90
2018-07-04T20:01:46.621Z,18.80
2018-07-04T20:04:26.650Z,18.70
2018-07-04T20:07:06.861Z,18.50
2018-07-04T20:09:46.983Z,18.30
2018-07-04T20:12:27.222Z,18.20
2018-07-04T20:15:07.256Z,18.20
2018-07-04T20:17:47.709Z,18.20
2018-07-04T20:20:27.728Z,18.20
2018-07-04T20:23:07.881Z,18.10
2018-07-04T20:25:48.406Z,18.10
2018-07-04T20:28:28.760Z,17.90
2018-07-04T20:31:08.840Z,17.50
2018-07-04T20:33:49.274Z,17.40
2018-07-04T20:36:29.478Z,17.20
2018-07-04T20:39:11.119Z,17.10
2018-07-04T20:41:51.630Z,16.80
2018-07-04T20:44:31.852Z,16.90
2018-07-04T20:47:12.330Z,16.90
2018-07-04T20:49:52.422Z,16.50
2018-07-04T20:52:32.807Z,16.60
2018-07-04T20:55:13.247Z,16.70
2018-07-04T20:57:53.448Z,16.80
2018-07-04T21:00:34.804Z,16.60
2018-07-04T21:03:15.366Z,16.60
2018-07-04T21:05:55.684Z,16.70
2018-07-04T21:08:35.988Z,16.70
2018-07-04T21:11:18.730Z,16.60
2018-07-04T21:14:01.002Z,16.50
2018-07-04T21:16:42.140Z,16.60
2018-07-04T21:19:22.581Z,16.70
2018-07-04T21:22:02.597Z,16.50
2018-07-04T21:24:42.778Z,16.60
2018-07-04T21:27:23.076Z,16.20
2018-07-04T21:30:03.423Z,16.40
2018-07-04T21:32:43.813Z,16.20
2018-07-04T21:35:23.688Z,16.20
2018-07-04T21:38:03.800Z,16.40
2018-07-04T21:40:43.919Z,16.50
2018-07-04T21:43:24.483Z,16.40
2018-07-04T21:46:04.755Z,16.30
2018-07-04T21:48:44.838Z,16.10
2018-07-04T21:51:25.114Z,16.00
2018-07-04T21:54:05.141Z,15.90
2018-07-04T21:56:45.710Z,15.80
2018-07-04T21:59:25.777Z,16.00
2018-07-04T22:02:05.791Z,16.00
2018-07-04T22:04:45.916Z,15.90
2018-07-04T22:07:26.069Z,15.70
2018-07-04T22:10:06.342Z,16.10
2018-07-04T22:12:46.520Z,15.60
2018-07-04T22:15:27.064Z,15.70
2018-07-04T22:18:07.762Z,15.70
2018-07-04T22:20:47.973Z,15.80
2018-07-04T22:23:29.583Z,15.80
2018-07-04T22:26:09.862Z,15.50
2018-07-04T22:28:50.100Z,15.40
2018-07-04T22:31:30.112Z,15.30
2018-07-04T22:34:10.489Z,15.30
2018-07-04T22:36:50.886Z,15.40
2018-07-04T22:39:31.070Z,15.50
2018-07-04T22:42:11.391Z,15.40
2018-07-04T22:44:51.667Z,15.50
2018-07-04T22:47:32.026Z,15.30
2018-07-04T22:50:12.289Z,15.20
2018-07-04T22:52:52.629Z,15.10
2018-07-04T22:55:32.629Z,15.20
2018-07-04T22:58:13.237Z,15.40
2018-07-04T23:00:53.118Z,15.10
2018-07-04T23:06:08.369Z,15.20
2018-07-04T23:08:48.682Z,15.30
2018-07-04T23:11:29.096Z,15.40
2018-07-04T23:14:09.323Z,15.40
2018-07-04T23:16:49.707Z,14.90
2018-07-04T23:19:29.928Z,14.70
2018-07-04T23:22:10.081Z,14.60
2018-07-04T23:24:50.149Z,14.60
2018-07-04T23:27:30.379Z,14.40
2018-07-04T23:30:10.988Z,14.50
2018-07-04T23:32:50.990Z,14.20
2018-07-04T23:35:30.831Z,14.20
2018-07-04T23:38:11.312Z,14.30
2018-07-04T23:40:51.499Z,14.40
2018-07-04T23:43:31.428Z,14.40
2018-07-04T23:46:11.571Z,14.60
2018-07-04T23:48:52.332Z,14.70
2018-07-04T23:51:32.349Z,14.70
2018-07-04T23:54:12.517Z,15.00
2018-07-04T23:56:54.066Z,14.90
2018-07-04T23:59:34.218Z,14.90
