createdAt,value
2018-10-11T00:01:07.655Z,92.87
2018-10-11T00:03:36.782Z,92.65
2018-10-11T00:06:05.947Z,92.58
2018-10-11T00:08:34.969Z,92.42
2018-10-11T00:11:04.089Z,93.03
2018-10-11T00:13:33.592Z,93.05
2018-10-11T00:16:03.109Z,92.94
2018-10-11T00:18:32.420Z,93.36
2018-10-11T00:21:01.552Z,93.58
2018-10-11T00:23:30.492Z,93.13
2018-10-11T00:25:59.577Z,92.84
2018-10-11T00:28:28.920Z,92.90
2018-10-11T00:30:58.028Z,93.11
2018-10-11T00:33:27.950Z,93.63
2018-10-11T00:35:57.099Z,93.18
2018-10-11T00:38:26.133Z,93.24
2018-10-11T00:40:55.721Z,93.93
2018-10-11T00:43:25.116Z,93.79
2018-10-11T00:45:54.700Z,93.80
2018-10-11T00:48:24.530Z,94.26
2018-10-11T00:50:53.729Z,93.77
2018-10-11T00:53:23.846Z,94.20
2018-10-11T00:55:53.304Z,94.78
2018-10-11T00:58:22.453Z,94.29
2018-10-11T01:00:51.854Z,94.23
2018-10-11T01:03:21.036Z,94.04
2018-10-11T01:05:50.076Z,94.70
2018-10-11T01:08:18.957Z,93.99
2018-10-11T01:10:47.839Z,93.57
2018-10-11T01:13:17.957Z,94.13
2018-10-11T01:15:46.946Z,94.82
2018-10-11T01:18:16.192Z,94.55
2018-10-11T01:20:45.223Z,95.10
2018-10-11T01:23:14.265Z,94.30
2018-10-11T01:25:43.643Z,94.43
2018-10-11T01:28:12.703Z,94.51
2018-10-11T01:30:47.219Z,94.72
2018-10-11T01:33:18.714Z,94.42
2018-10-11T01:35:47.917Z,94.63
2018-10-11T01:38:16.993Z,94.13
2018-10-11T01:40:45.881Z,94.61
2018-10-11T01:43:15.368Z,94.35
2018-10-11T01:45:44.596Z,94.95
2018-10-11T01:48:13.547Z,94.54
2018-10-11T01:50:42.916Z,95.13
2018-10-11T01:53:12.365Z,95.24
2018-10-11T01:55:41.381Z,94.79
2018-10-11T01:58:10.367Z,95.42
2018-10-11T02:00:39.594Z,94.99
2018-10-11T02:03:09.991Z,95.32
2018-10-11T02:05:38.918Z,95.12
2018-10-11T02:08:07.927Z,94.83
2018-10-11T02:10:36.792Z,94.90
2018-10-11T02:13:05.627Z,95.34
2018-10-11T02:15:34.953Z,94.94
2018-10-11T02:18:04.208Z,94.92
2018-10-11T02:20:33.506Z,95.28
2018-10-11T02:23:02.805Z,94.89
2018-10-11T02:25:31.793Z,95.56
2018-10-11T02:28:01.071Z,95.58
2018-10-11T02:30:30.240Z,95.44
2018-10-11T02:32:59.289Z,95.71
2018-10-11T02:35:28.656Z,95.27
2018-10-11T02:37:57.715Z,95.59
2018-10-11T02:40:26.534Z,95.22
2018-10-11T02:42:55.615Z,95.81
2018-10-11T02:45:24.554Z,95.83
2018-10-11T02:47:53.840Z,95.27
2018-10-11T02:50:22.838Z,95.53
2018-10-11T02:52:51.892Z,96.07
2018-10-11T02:55:24.238Z,95.62
2018-10-11T02:58:04.119Z,96.06
2018-10-11T03:00:35.192Z,96.21
2018-10-11T03:03:08.949Z,96.06
2018-10-11T03:05:40.742Z,95.97
2018-10-11T03:08:13.151Z,95.22
2018-10-11T03:10:42.131Z,95.12
2018-10-11T03:13:13.071Z,95.58
2018-10-11T03:15:42.731Z,96.03
2018-10-11T03:18:12.805Z,96.24
2018-10-11T03:20:43.020Z,95.34
2018-10-11T03:23:12.548Z,95.39
2018-10-11T03:25:42.751Z,95.29
2018-10-11T03:28:12.953Z,95.90
2018-10-11T03:30:42.134Z,96.16
2018-10-11T03:33:12.245Z,95.40
2018-10-11T03:35:42.313Z,95.64
2018-10-11T03:38:11.576Z,96.02
2018-10-11T03:40:40.504Z,95.65
2018-10-11T03:43:09.838Z,95.99
2018-10-11T03:45:38.845Z,96.10
2018-10-11T03:48:08.204Z,95.85
2018-10-11T03:50:37.529Z,96.17
2018-10-11T03:53:06.856Z,95.70
2018-10-11T03:55:36.057Z,95.78
2018-10-11T03:58:04.978Z,95.87
2018-10-11T04:00:34.451Z,96.28
2018-10-11T04:03:03.727Z,95.44
2018-10-11T04:05:32.869Z,95.93
2018-10-11T04:08:01.878Z,96.33
2018-10-11T04:10:31.399Z,95.89
2018-10-11T04:13:00.863Z,96.42
2018-10-11T04:15:30.396Z,95.82
2018-10-11T04:17:59.914Z,96.22
2018-10-11T04:20:28.976Z,96.32
2018-10-11T04:22:58.151Z,96.24
2018-10-11T04:25:27.699Z,96.65
2018-10-11T04:27:57.308Z,96.69
2018-10-11T04:30:26.743Z,96.27
2018-10-11T04:32:56.744Z,96.53
2018-10-11T04:35:26.562Z,96.03
2018-10-11T04:37:55.710Z,96.68
2018-10-11T04:40:25.237Z,96.62
2018-10-11T04:42:54.763Z,96.50
2018-10-11T04:45:24.308Z,96.31
2018-10-11T04:47:54.122Z,96.79
2018-10-11T04:50:23.118Z,96.87
2018-10-11T04:52:52.072Z,96.94
2018-10-11T04:55:21.484Z,96.63
2018-10-11T04:57:50.954Z,96.74
2018-10-11T05:00:20.073Z,96.47
2018-10-11T05:02:49.437Z,96.41
2018-10-11T05:05:18.425Z,96.79
2018-10-11T05:07:47.734Z,96.16
2018-10-11T05:10:16.913Z,95.97
2018-10-11T05:12:46.424Z,96.31
2018-10-11T05:15:15.820Z,96.62
2018-10-11T05:17:45.939Z,96.54
2018-10-11T05:20:15.410Z,96.59
2018-10-11T05:22:44.643Z,96.57
2018-10-11T05:25:13.889Z,97.05
2018-10-11T05:27:43.033Z,96.83
2018-10-11T05:30:12.163Z,96.66
2018-10-11T05:32:41.384Z,96.29
2018-10-11T05:35:10.926Z,96.81
2018-10-11T05:37:40.318Z,96.29
2018-10-11T05:40:09.495Z,96.96
2018-10-11T05:42:39.008Z,96.94
2018-10-11T05:45:15.601Z,97.35
2018-10-11T05:47:45.087Z,97.01
2018-10-11T05:50:14.524Z,97.04
2018-10-11T05:52:44.503Z,96.59
2018-10-11T05:55:14.339Z,97.10
2018-10-11T05:57:43.989Z,97.26
2018-10-11T06:00:13.589Z,96.71
2018-10-11T06:03:16.502Z,96.97
2018-10-11T06:05:45.913Z,96.75
2018-10-11T06:08:14.969Z,97.02
2018-10-11T06:10:45.445Z,97.14
2018-10-11T06:13:15.292Z,96.76
2018-10-11T06:15:44.673Z,96.86
2018-10-11T06:18:14.208Z,97.58
2018-10-11T06:20:43.396Z,97.08
2018-10-11T06:23:12.533Z,96.97
2018-10-11T06:25:41.468Z,97.65
2018-10-11T06:28:10.947Z,97.20
2018-10-11T06:30:40.370Z,97.33
2018-10-11T06:33:09.275Z,97.01
2018-10-11T06:35:39.234Z,97.65
2018-10-11T06:38:08.629Z,97.51
2018-10-11T06:40:38.188Z,97.20
2018-10-11T06:43:07.634Z,97.08
2018-10-11T06:45:37.110Z,98.18
2018-10-11T06:48:08.064Z,97.82
2018-10-11T06:50:37.244Z,97.42
2018-10-11T06:53:06.527Z,97.84
2018-10-11T06:55:42.303Z,97.96
2018-10-11T06:58:11.523Z,97.52
2018-10-11T07:00:40.636Z,97.33
2018-10-11T07:03:10.046Z,97.91
2018-10-11T07:05:46.924Z,97.82
2018-10-11T07:08:16.120Z,97.42
2018-10-11T07:10:45.351Z,98.02
2018-10-11T07:13:14.407Z,97.71
2018-10-11T07:15:50.997Z,97.94
2018-10-11T07:18:20.068Z,97.86
2018-10-11T07:20:49.186Z,97.69
2018-10-11T07:23:18.356Z,97.50
2018-10-11T07:25:53.311Z,97.79
2018-10-11T07:28:22.818Z,97.91
2018-10-11T07:30:51.869Z,97.96
2018-10-11T07:33:21.028Z,97.82
2018-10-11T07:35:50.117Z,97.71
2018-10-11T07:38:19.633Z,97.67
2018-10-11T07:40:48.810Z,97.89
2018-10-11T07:43:17.861Z,97.93
2018-10-11T07:45:50.406Z,97.63
2018-10-11T07:48:20.637Z,97.89
2018-10-11T07:50:49.873Z,97.83
2018-10-11T07:53:18.871Z,97.64
2018-10-11T07:55:48.317Z,97.80
2018-10-11T07:58:17.335Z,97.44
2018-10-11T08:00:46.487Z,97.45
2018-10-11T08:03:15.507Z,97.59
2018-10-11T08:05:53.698Z,97.58
2018-10-11T08:08:23.312Z,97.41
2018-10-11T08:10:52.886Z,97.45
2018-10-11T08:13:22.148Z,97.57
2018-10-11T08:15:52.481Z,97.23
2018-10-11T08:18:21.440Z,97.24
2018-10-11T08:20:50.491Z,97.87
2018-10-11T08:23:19.453Z,97.55
2018-10-11T08:25:48.915Z,97.35
2018-10-11T08:28:22.476Z,97.24
2018-10-11T08:30:51.487Z,97.43
2018-10-11T08:33:20.633Z,97.19
2018-10-11T08:35:55.296Z,97.22
2018-10-11T08:38:24.437Z,97.27
2018-10-11T08:40:53.478Z,96.92
2018-10-11T08:43:22.956Z,96.85
2018-10-11T08:46:08.977Z,96.31
2018-10-11T08:48:38.076Z,96.13
2018-10-11T08:51:07.040Z,95.68
2018-10-11T08:53:36.518Z,95.44
2018-10-11T08:56:13.670Z,95.34
2018-10-11T08:58:42.877Z,94.98
2018-10-11T09:01:13.031Z,94.71
2018-10-11T09:03:42.489Z,94.52
2018-10-11T09:06:12.558Z,93.89
2018-10-11T09:08:41.760Z,93.45
2018-10-11T09:11:10.785Z,93.19
2018-10-11T09:13:40.616Z,93.33
2018-10-11T09:16:18.301Z,92.01
2018-10-11T09:18:47.431Z,91.84
2018-10-11T09:21:16.528Z,91.16
2018-10-11T09:23:45.628Z,90.38
2018-10-11T09:26:15.902Z,91.12
2018-10-11T09:28:44.948Z,90.73
2018-10-11T09:31:14.262Z,90.97
2018-10-11T09:33:43.869Z,90.59
2018-10-11T09:36:13.112Z,90.12
2018-10-11T09:38:42.558Z,90.40
2018-10-11T09:41:11.628Z,89.74
2018-10-11T09:43:40.766Z,89.42
2018-10-11T09:46:11.002Z,89.17
2018-10-11T09:48:40.103Z,88.88
2018-10-11T09:51:10.456Z,85.91
2018-10-11T09:53:39.956Z,85.12
2018-10-11T09:56:09.136Z,84.52
2018-10-11T09:58:38.216Z,83.31
2018-10-11T10:01:12.290Z,81.13
2018-10-11T10:03:41.318Z,81.16
2018-10-11T10:06:10.457Z,80.20
2018-10-11T10:08:39.518Z,79.46
2018-10-11T10:11:08.620Z,78.80
2018-10-11T10:13:37.780Z,78.35
2018-10-11T10:16:07.704Z,77.66
2018-10-11T10:18:36.809Z,77.09
2018-10-11T10:21:05.857Z,73.14
2018-10-11T10:23:34.849Z,73.65
2018-10-11T10:26:04.910Z,73.81
2018-10-11T10:28:33.879Z,72.66
2018-10-11T10:31:02.932Z,71.81
2018-10-11T10:33:32.320Z,71.42
2018-10-11T10:36:01.539Z,69.46
2018-10-11T10:38:30.699Z,68.88
2018-10-11T10:41:00.449Z,67.22
2018-10-11T10:43:29.890Z,67.04
2018-10-11T10:45:59.381Z,65.50
2018-10-11T10:48:28.401Z,65.03
2018-10-11T10:50:57.434Z,62.85
2018-10-11T10:53:26.537Z,63.22
2018-10-11T10:55:56.272Z,62.62
2018-10-11T10:58:25.336Z,61.47
2018-10-11T11:00:54.289Z,61.51
2018-10-11T11:03:23.272Z,60.24
2018-10-11T11:05:52.254Z,60.86
2018-10-11T11:08:22.410Z,58.86
2018-10-11T11:10:51.394Z,59.73
2018-10-11T11:13:22.618Z,59.14
2018-10-11T11:15:52.297Z,58.35
2018-10-11T11:18:24.746Z,58.08
2018-10-11T11:20:53.713Z,57.79
2018-10-11T11:23:22.866Z,57.33
2018-10-11T11:25:51.785Z,55.75
2018-10-11T11:28:21.971Z,54.77
2018-10-11T11:30:51.291Z,55.53
2018-10-11T11:33:20.349Z,55.82
2018-10-11T11:35:49.464Z,56.04
2018-10-11T11:38:20.533Z,55.45
2018-10-11T11:40:49.653Z,55.75
2018-10-11T11:43:18.737Z,54.72
2018-10-11T11:45:47.920Z,53.76
2018-10-11T11:48:18.142Z,54.08
2018-10-11T11:50:47.215Z,53.79
2018-10-11T11:53:16.181Z,54.16
2018-10-11T11:55:44.976Z,53.66
2018-10-11T11:58:14.862Z,53.87
2018-10-11T12:00:43.791Z,53.08
2018-10-11T12:03:12.580Z,52.68
2018-10-11T12:05:41.569Z,53.22
2018-10-11T12:08:11.312Z,52.49
2018-10-11T12:10:40.070Z,52.97
2018-10-11T12:13:12.860Z,53.68
2018-10-11T12:15:43.714Z,53.08
2018-10-11T12:18:28.133Z,51.59
2018-10-11T12:20:57.039Z,52.13
2018-10-11T12:23:25.973Z,52.40
2018-10-11T12:25:54.815Z,51.11
2018-10-11T12:28:33.463Z,51.61
2018-10-11T12:31:02.194Z,51.33
2018-10-11T12:33:31.111Z,49.43
2018-10-11T12:35:59.994Z,49.13
2018-10-11T12:38:30.029Z,49.15
2018-10-11T12:40:58.816Z,48.99
2018-10-11T12:43:27.652Z,47.76
2018-10-11T12:45:56.434Z,47.39
2018-10-11T12:48:33.565Z,47.39
2018-10-11T12:51:02.671Z,45.58
2018-10-11T12:53:31.483Z,46.45
2018-10-11T12:56:00.360Z,46.48
2018-10-11T12:58:30.207Z,45.66
2018-10-11T13:00:59.090Z,46.44
2018-10-11T13:03:28.656Z,46.28
2018-10-11T13:05:59.348Z,46.80
2018-10-11T13:08:32.968Z,47.27
2018-10-11T13:11:04.883Z,46.61
2018-10-11T13:13:37.228Z,47.15
2018-10-11T13:16:07.012Z,46.11
2018-10-11T13:18:36.852Z,46.36
2018-10-11T13:21:05.706Z,47.06
2018-10-11T13:23:35.364Z,47.15
2018-10-11T13:26:04.422Z,48.42
2018-10-11T13:28:34.229Z,45.56
2018-10-11T13:31:05.580Z,41.20
2018-10-11T13:33:37.957Z,39.08
2018-10-11T13:36:10.791Z,37.51
2018-10-11T13:38:40.704Z,36.16
2018-10-11T13:41:11.135Z,35.61
2018-10-11T13:43:39.858Z,32.17
2018-10-11T13:46:08.815Z,31.26
2018-10-11T13:48:37.539Z,32.15
2018-10-11T13:51:07.093Z,33.05
2018-10-11T13:53:36.139Z,32.96
2018-10-11T13:56:05.433Z,32.59
2018-10-11T13:58:35.986Z,28.92
2018-10-11T14:01:04.924Z,28.72
2018-10-11T14:03:33.789Z,29.31
2018-10-11T14:06:03.012Z,28.25
2018-10-11T14:08:32.984Z,26.04
2018-10-11T14:11:02.781Z,24.33
2018-10-11T14:13:31.602Z,23.50
2018-10-11T14:16:00.415Z,22.80
2018-10-11T14:18:31.392Z,22.16
2018-10-11T14:21:00.515Z,22.44
2018-10-11T14:23:29.248Z,21.78
2018-10-11T14:25:58.003Z,20.99
2018-10-11T14:28:41.492Z,20.26
2018-10-11T14:31:10.245Z,21.95
2018-10-11T14:33:39.337Z,22.39
2018-10-11T14:36:08.251Z,22.88
2018-10-11T14:38:37.227Z,23.00
2018-10-11T14:41:06.039Z,22.05
2018-10-11T14:43:34.921Z,23.60
2018-10-11T14:46:03.600Z,23.53
2018-10-11T14:48:45.776Z,24.38
2018-10-11T14:51:14.626Z,24.33
2018-10-11T14:53:43.470Z,23.90
2018-10-11T14:56:12.355Z,24.36
2018-10-11T14:58:44.694Z,25.01
2018-10-11T15:01:13.759Z,25.62
2018-10-11T15:03:42.976Z,24.97
2018-10-11T15:06:11.727Z,23.93
2018-10-11T15:08:53.749Z,23.27
2018-10-11T15:11:22.528Z,23.55
2018-10-11T15:13:51.211Z,23.74
2018-10-11T15:16:19.998Z,24.59
2018-10-11T15:18:54.372Z,25.34
2018-10-11T15:21:23.073Z,25.32
2018-10-11T15:23:51.869Z,26.02
2018-10-11T15:26:21.153Z,27.89
2018-10-11T15:28:50.875Z,27.23
2018-10-11T15:31:20.007Z,28.13
2018-10-11T15:33:48.657Z,29.40
2018-10-11T15:36:17.379Z,32.01
2018-10-11T15:38:46.116Z,35.20
2018-10-11T15:41:14.964Z,37.16
2018-10-11T15:43:43.718Z,39.03
2018-10-11T15:46:12.356Z,41.26
2018-10-11T15:48:41.139Z,42.00
2018-10-11T15:51:09.885Z,43.19
2018-10-11T15:53:38.673Z,43.51
2018-10-11T15:56:09.903Z,44.71
2018-10-11T15:58:38.770Z,45.63
2018-10-11T16:01:07.552Z,46.63
2018-10-11T16:03:36.444Z,48.64
2018-10-11T16:06:05.861Z,49.08
2018-10-11T16:08:34.738Z,50.79
2018-10-11T16:11:10.827Z,51.00
2018-10-11T16:13:39.725Z,52.20
2018-10-11T16:16:08.815Z,52.92
2018-10-11T16:18:37.705Z,54.02
2018-10-11T16:21:13.950Z,54.77
2018-10-11T16:23:42.681Z,55.32
2018-10-11T16:26:11.542Z,56.54
2018-10-11T16:28:40.442Z,56.74
2018-10-11T16:31:16.780Z,57.73
2018-10-11T16:33:45.714Z,58.57
2018-10-11T16:36:15.410Z,58.69
2018-10-11T16:38:44.206Z,59.11
2018-10-11T16:41:23.936Z,59.95
2018-10-11T16:43:53.069Z,60.53
2018-10-11T16:46:21.836Z,60.95
2018-10-11T16:48:50.577Z,61.28
2018-10-11T16:51:19.467Z,61.81
2018-10-11T16:53:48.260Z,62.04
2018-10-11T16:56:17.154Z,62.43
2018-10-11T16:58:46.747Z,63.34
2018-10-11T17:01:15.552Z,63.60
2018-10-11T17:03:44.358Z,63.56
2018-10-11T17:06:13.278Z,64.16
2018-10-11T17:08:42.131Z,64.33
2018-10-11T17:11:10.867Z,64.89
2018-10-11T17:13:39.730Z,64.66
2018-10-11T17:16:08.564Z,65.18
2018-10-11T17:18:37.463Z,65.57
2018-10-11T17:21:06.362Z,65.58
2018-10-11T17:23:35.100Z,65.74
2018-10-11T17:26:03.924Z,66.21
2018-10-11T17:28:32.800Z,66.05
2018-10-11T17:31:01.527Z,65.66
2018-10-11T17:33:30.417Z,66.32
2018-10-11T17:35:59.163Z,66.33
2018-10-11T17:38:28.062Z,66.35
2018-10-11T17:40:56.835Z,65.95
2018-10-11T17:43:25.636Z,66.23
2018-10-11T17:45:54.463Z,66.00
2018-10-11T17:48:23.308Z,66.22
2018-10-11T17:50:55.239Z,66.16
2018-10-11T17:53:24.062Z,66.26
2018-10-11T17:55:53.229Z,67.17
2018-10-11T17:58:22.072Z,66.41
2018-10-11T18:00:50.802Z,66.33
2018-10-11T18:03:19.575Z,66.71
2018-10-11T18:05:49.031Z,67.08
2018-10-11T18:08:17.802Z,66.76
2018-10-11T18:10:48.799Z,66.83
2018-10-11T18:13:17.846Z,66.88
2018-10-11T18:15:46.563Z,67.16
2018-10-11T18:18:15.591Z,67.58
2018-10-11T18:20:45.071Z,67.54
2018-10-11T18:23:13.892Z,67.85
2018-10-11T18:25:42.947Z,67.78
2018-10-11T18:28:12.105Z,68.16
2018-10-11T18:30:41.350Z,68.38
2018-10-11T18:33:10.374Z,67.83
2018-10-11T18:35:39.777Z,68.39
2018-10-11T18:38:08.850Z,68.35
2018-10-11T18:40:37.812Z,68.16
2018-10-11T18:43:06.903Z,68.00
2018-10-11T18:45:35.894Z,68.41
2018-10-11T18:48:04.822Z,68.73
2018-10-11T18:50:33.836Z,68.48
2018-10-11T18:53:02.624Z,69.03
2018-10-11T18:55:31.757Z,69.11
2018-10-11T18:58:00.675Z,69.04
2018-10-11T19:00:30.020Z,68.80
2018-10-11T19:02:59.131Z,69.11
2018-10-11T19:05:28.564Z,69.18
2018-10-11T19:07:57.869Z,69.61
2018-10-11T19:10:27.017Z,69.43
2018-10-11T19:12:56.164Z,69.37
2018-10-11T19:15:25.305Z,69.59
2018-10-11T19:17:54.354Z,69.60
2018-10-11T19:20:23.671Z,69.66
2018-10-11T19:22:52.958Z,69.72
2018-10-11T19:25:22.080Z,70.45
2018-10-11T19:27:51.857Z,70.76
2018-10-11T19:30:20.824Z,70.86
2018-10-11T19:32:49.750Z,71.12
2018-10-11T19:35:18.617Z,71.27
2018-10-11T19:37:47.439Z,71.58
2018-10-11T19:40:16.364Z,72.23
2018-10-11T19:42:45.118Z,72.13
2018-10-11T19:45:14.355Z,72.86
2018-10-11T19:47:43.274Z,73.04
2018-10-11T19:50:12.419Z,73.15
2018-10-11T19:52:41.552Z,73.73
2018-10-11T19:55:10.472Z,73.65
2018-10-11T19:57:39.530Z,73.84
2018-10-11T20:00:08.576Z,74.00
2018-10-11T20:02:37.445Z,74.50
2018-10-11T20:05:06.345Z,74.04
2018-10-11T20:07:36.228Z,74.03
2018-10-11T20:10:05.123Z,74.60
2018-10-11T20:12:34.029Z,74.13
2018-10-11T20:15:03.443Z,74.46
2018-10-11T20:17:32.950Z,74.50
2018-10-11T20:20:01.920Z,74.58
2018-10-11T20:22:30.891Z,74.60
2018-10-11T20:24:59.710Z,74.67
2018-10-11T20:27:28.534Z,75.29
2018-10-11T20:29:57.352Z,75.37
2018-10-11T20:32:27.145Z,75.88
2018-10-11T20:34:55.952Z,75.73
2018-10-11T20:37:24.799Z,76.36
2018-10-11T20:39:53.730Z,76.20
2018-10-11T20:42:22.554Z,76.38
2018-10-11T20:44:51.307Z,76.73
2018-10-11T20:47:20.159Z,76.58
2018-10-11T20:49:48.916Z,77.06
2018-10-11T20:52:17.825Z,77.24
2018-10-11T20:54:46.636Z,77.48
2018-10-11T20:57:15.467Z,77.79
2018-10-11T20:59:44.208Z,78.05
2018-10-11T21:02:12.998Z,77.96
2018-10-11T21:04:41.784Z,78.58
2018-10-11T21:07:10.739Z,78.51
2018-10-11T21:09:39.480Z,78.75
2018-10-11T21:12:08.378Z,78.99
2018-10-11T21:14:37.181Z,79.72
2018-10-11T21:17:06.044Z,79.42
2018-10-11T21:19:35.950Z,79.86
2018-10-11T21:22:04.772Z,79.80
2018-10-11T21:24:33.680Z,80.08
2018-10-11T21:27:02.550Z,79.89
2018-10-11T21:29:31.373Z,80.04
2018-10-11T21:32:00.243Z,80.23
2018-10-11T21:34:29.056Z,80.80
2018-10-11T21:36:57.835Z,80.91
2018-10-11T21:39:26.651Z,81.01
2018-10-11T21:41:56.985Z,81.19
2018-10-11T21:44:25.819Z,81.13
2018-10-11T21:46:54.597Z,81.05
2018-10-11T21:49:23.331Z,81.55
2018-10-11T21:51:53.182Z,81.97
2018-10-11T21:54:22.169Z,82.01
2018-10-11T21:56:51.020Z,81.95
2018-10-11T21:59:19.818Z,82.53
2018-10-11T22:01:48.533Z,82.51
2018-10-11T22:04:17.314Z,82.54
2018-10-11T22:06:46.128Z,83.04
2018-10-11T22:09:15.345Z,82.97
2018-10-11T22:11:44.169Z,83.31
2018-10-11T22:14:12.960Z,83.01
2018-10-11T22:16:42.223Z,83.53
2018-10-11T22:19:11.100Z,83.79
2018-10-11T22:21:39.855Z,83.29
2018-10-11T22:24:09.180Z,83.54
2018-10-11T22:26:38.008Z,83.95
2018-10-11T22:29:06.882Z,83.91
2018-10-11T22:31:35.717Z,84.05
2018-10-11T22:34:04.407Z,84.12
2018-10-11T22:36:33.091Z,84.33
2018-10-11T22:39:01.870Z,84.23
2018-10-11T22:41:30.851Z,84.39
2018-10-11T22:43:59.690Z,84.41
2018-10-11T22:46:28.540Z,84.85
2018-10-11T22:48:57.303Z,84.84
2018-10-11T22:51:25.978Z,84.96
2018-10-11T22:53:54.755Z,85.00
2018-10-11T22:56:23.519Z,85.13
2018-10-11T22:58:53.261Z,85.09
2018-10-11T23:01:21.938Z,85.23
2018-10-11T23:03:51.093Z,85.43
2018-10-11T23:06:19.892Z,85.41
2018-10-11T23:08:48.544Z,85.35
2018-10-11T23:11:17.277Z,85.52
2018-10-11T23:13:46.356Z,85.74
2018-10-11T23:16:15.198Z,85.92
2018-10-11T23:18:44.028Z,85.84
2018-10-11T23:21:13.270Z,85.94
2018-10-11T23:23:43.391Z,85.96
2018-10-11T23:26:12.163Z,86.24
2018-10-11T23:28:41.417Z,86.08
2018-10-11T23:31:10.592Z,86.31
2018-10-11T23:33:39.484Z,86.26
2018-10-11T23:36:08.236Z,86.35
2018-10-11T23:38:37.195Z,86.72
2018-10-11T23:41:06.352Z,86.54
2018-10-11T23:43:35.195Z,86.67
2018-10-11T23:46:04.012Z,86.65
2018-10-11T23:48:32.864Z,87.01
2018-10-11T23:51:01.646Z,87.09
2018-10-11T23:53:30.312Z,87.03
2018-10-11T23:55:59.104Z,86.87
2018-10-11T23:58:27.772Z,86.69
