createdAt,value
2023-01-17T00:03:58.348Z,99.90
2023-01-17T00:09:18.855Z,99.90
2023-01-17T00:14:20.798Z,99.90
2023-01-17T00:19:41.114Z,99.90
2023-01-17T00:25:01.562Z,99.90
2023-01-17T00:30:03.632Z,99.90
2023-01-17T00:35:05.975Z,99.90
2023-01-17T00:40:08.938Z,99.90
2023-01-17T00:45:29.497Z,99.90
2023-01-17T00:50:50.367Z,99.90
2023-01-17T00:56:10.620Z,99.90
2023-01-17T01:01:31.001Z,99.90
2023-01-17T01:06:51.648Z,99.90
2023-01-17T01:12:11.959Z,99.90
2023-01-17T01:17:32.459Z,99.90
2023-01-17T01:22:53.239Z,99.90
2023-01-17T01:28:25.487Z,99.90
2023-01-17T01:33:27.368Z,99.90
2023-01-17T01:38:29.333Z,99.90
2023-01-17T01:43:45.240Z,99.90
2023-01-17T01:49:21.927Z,99.90
2023-01-17T01:54:37.849Z,99.90
2023-01-17T01:59:48.472Z,99.90
2023-01-17T02:04:51.403Z,99.90
2023-01-17T02:09:54.446Z,99.90
2023-01-17T02:14:56.814Z,99.90
2023-01-17T02:20:27.749Z,99.90
2023-01-17T02:25:54.475Z,99.90
2023-01-17T02:31:27.755Z,99.90
2023-01-17T02:36:35.742Z,99.90
2023-01-17T02:41:41.407Z,99.90
2023-01-17T02:46:48.938Z,99.90
2023-01-17T02:52:14.941Z,99.90
2023-01-17T02:57:54.797Z,99.90
2023-01-17T03:03:06.539Z,99.90
2023-01-17T03:08:09.800Z,99.90
2023-01-17T03:13:11.703Z,99.90
2023-01-17T03:18:15.914Z,99.90
2023-01-17T03:23:17.812Z,99.90
2023-01-17T03:28:19.751Z,99.90
2023-01-17T03:33:21.803Z,99.90
2023-01-17T03:38:25.268Z,99.90
2023-01-17T03:43:27.162Z,99.90
2023-01-17T03:48:29.029Z,99.90
2023-01-17T03:53:30.951Z,99.90
2023-01-17T03:58:35.181Z,99.90
2023-01-17T04:03:37.289Z,99.90
2023-01-17T04:08:39.144Z,99.90
2023-01-17T04:13:41.252Z,99.90
2023-01-17T04:18:44.671Z,99.90
2023-01-17T04:23:46.548Z,99.90
2023-01-17T04:28:48.540Z,99.90
2023-01-17T04:33:50.452Z,99.90
2023-01-17T04:38:52.369Z,99.90
2023-01-17T04:43:54.347Z,99.90
2023-01-17T04:48:56.256Z,99.90
2023-01-17T04:53:58.191Z,99.90
2023-01-17T04:59:00.149Z,99.90
2023-01-17T05:04:02.038Z,99.90
2023-01-17T05:09:04.380Z,99.90
2023-01-17T05:14:06.483Z,99.90
2023-01-17T05:19:08.557Z,99.90
2023-01-17T05:24:10.564Z,99.90
2023-01-17T05:29:12.558Z,99.90
2023-01-17T05:34:14.669Z,99.90
2023-01-17T05:39:16.538Z,99.90
2023-01-17T05:44:18.505Z,99.90
2023-01-17T05:49:20.593Z,99.90
2023-01-17T05:54:22.479Z,99.90
2023-01-17T05:59:36.615Z,99.90
2023-01-17T06:04:39.527Z,99.90
2023-01-17T06:09:41.451Z,99.90
2023-01-17T06:14:43.439Z,99.90
2023-01-17T06:19:45.564Z,99.90
2023-01-17T06:24:47.510Z,99.90
2023-01-17T06:29:49.496Z,99.90
2023-01-17T06:34:51.407Z,99.90
2023-01-17T06:39:53.286Z,99.90
2023-01-17T06:44:55.142Z,99.90
2023-01-17T06:49:57.036Z,99.90
2023-01-17T06:54:58.961Z,99.90
2023-01-17T07:00:00.997Z,99.90
2023-01-17T07:05:02.934Z,99.90
2023-01-17T07:10:05.334Z,99.90
2023-01-17T07:15:08.248Z,99.90
2023-01-17T07:20:10.630Z,99.90
2023-01-17T07:25:12.969Z,99.90
2023-01-17T07:30:15.079Z,99.90
2023-01-17T07:35:17.044Z,99.90
2023-01-17T07:40:20.612Z,99.90
2023-01-17T07:45:22.516Z,99.90
2023-01-17T07:50:24.428Z,99.90
2023-01-17T07:55:26.345Z,99.90
2023-01-17T08:00:28.997Z,99.90
2023-01-17T08:05:30.945Z,99.90
2023-01-17T08:10:32.816Z,99.90
2023-01-17T08:15:34.705Z,99.90
2023-01-17T08:20:36.640Z,99.90
2023-01-17T08:25:39.274Z,99.90
2023-01-17T08:30:41.428Z,99.90
2023-01-17T08:35:55.509Z,99.90
2023-01-17T08:41:01.577Z,99.90
2023-01-17T08:46:03.594Z,99.90
2023-01-17T08:51:05.816Z,99.90
2023-01-17T08:56:07.892Z,99.90
2023-01-17T09:01:09.980Z,99.90
2023-01-17T09:06:14.489Z,99.90
2023-01-17T09:11:17.403Z,99.90
2023-01-17T09:16:19.447Z,99.90
2023-01-17T09:21:21.469Z,99.90
2023-01-17T09:26:28.599Z,99.90
2023-01-17T09:31:30.666Z,99.90
2023-01-17T09:36:34.767Z,99.90
2023-01-17T09:41:59.660Z,99.90
2023-01-17T09:47:31.512Z,99.90
2023-01-17T09:52:33.564Z,99.90
2023-01-17T09:58:01.184Z,99.90
2023-01-17T10:03:21.199Z,99.90
2023-01-17T10:08:30.830Z,99.90
2023-01-17T10:13:54.211Z,99.90
2023-01-17T10:19:08.270Z,99.90
2023-01-17T10:24:33.894Z,99.90
2023-01-17T10:29:36.711Z,99.90
2023-01-17T10:34:47.817Z,99.90
2023-01-17T10:39:52.240Z,99.90
2023-01-17T10:45:16.620Z,99.90
2023-01-17T10:50:20.728Z,99.90
2023-01-17T10:55:48.834Z,99.90
2023-01-17T11:00:59.936Z,99.90
2023-01-17T11:06:23.623Z,99.90
2023-01-17T11:11:31.007Z,99.90
2023-01-17T11:16:33.764Z,99.90
2023-01-17T11:21:39.475Z,99.90
2023-01-17T11:26:49.411Z,99.90
2023-01-17T11:31:53.747Z,99.90
2023-01-17T11:37:14.416Z,99.90
2023-01-17T11:42:42.337Z,99.90
2023-01-17T11:47:44.508Z,99.90
2023-01-17T11:52:46.440Z,99.90
2023-01-17T11:57:50.558Z,99.90
2023-01-17T12:03:04.484Z,99.90
2023-01-17T12:08:06.435Z,97.90
2023-01-17T12:13:49.373Z,97.70
2023-01-17T12:18:57.979Z,99.20
2023-01-17T12:24:18.613Z,99.90
2023-01-17T12:29:32.443Z,98.70
2023-01-17T12:34:50.824Z,95.70
2023-01-17T12:40:12.975Z,94.20
2023-01-17T12:45:37.838Z,92.00
2023-01-17T12:51:04.144Z,92.10
2023-01-17T12:56:14.563Z,86.40
2023-01-17T13:01:30.448Z,88.50
2023-01-17T13:06:46.267Z,87.10
2023-01-17T13:11:57.934Z,91.50
2023-01-17T13:17:09.147Z,86.20
2023-01-17T13:22:18.093Z,86.30
2023-01-17T13:27:38.522Z,87.80
2023-01-17T13:33:09.622Z,89.00
2023-01-17T13:38:54.854Z,87.90
2023-01-17T13:44:18.301Z,89.50
2023-01-17T13:49:23.317Z,91.50
2023-01-17T13:54:32.399Z,93.40
2023-01-17T13:59:34.340Z,93.50
2023-01-17T14:05:07.312Z,93.70
2023-01-17T14:10:30.585Z,91.50
2023-01-17T14:15:33.551Z,92.80
2023-01-17T14:20:44.893Z,96.10
2023-01-17T14:25:47.185Z,99.90
2023-01-17T14:30:54.783Z,99.90
2023-01-17T14:36:01.754Z,99.90
2023-01-17T14:41:12.238Z,99.90
2023-01-17T14:46:24.567Z,99.90
2023-01-17T14:51:28.593Z,99.90
2023-01-17T14:56:32.186Z,99.90
2023-01-17T15:01:36.540Z,99.90
2023-01-17T15:06:41.895Z,99.90
2023-01-17T15:11:47.351Z,99.90
2023-01-17T15:16:52.376Z,99.90
2023-01-17T15:21:55.503Z,99.90
2023-01-17T15:26:58.720Z,99.90
2023-01-17T15:32:06.974Z,99.90
2023-01-17T15:37:35.435Z,99.90
2023-01-17T15:42:42.552Z,99.90
2023-01-17T15:47:46.251Z,99.90
2023-01-17T15:53:03.816Z,99.90
2023-01-17T15:58:23.902Z,99.90
2023-01-17T16:03:29.647Z,99.90
2023-01-17T16:08:41.271Z,99.90
2023-01-17T16:13:47.566Z,99.90
2023-01-17T16:18:58.260Z,99.90
2023-01-17T16:24:03.085Z,99.90
2023-01-17T16:29:07.918Z,99.90
2023-01-17T16:34:13.092Z,99.90
2023-01-17T16:39:16.180Z,99.90
2023-01-17T16:44:19.285Z,99.90
2023-01-17T16:49:22.383Z,99.90
2023-01-17T16:54:25.513Z,99.90
2023-01-17T16:59:39.541Z,99.90
2023-01-17T17:04:49.010Z,99.90
2023-01-17T17:09:52.341Z,99.90
2023-01-17T17:14:55.513Z,99.90
2023-01-17T17:19:58.586Z,99.90
2023-01-17T17:25:00.760Z,99.90
2023-01-17T17:30:02.688Z,99.90
2023-01-17T17:35:05.471Z,99.90
2023-01-17T17:40:08.075Z,99.90
2023-01-17T17:45:10.460Z,99.90
2023-01-17T17:50:13.323Z,99.90
2023-01-17T17:55:18.975Z,99.90
2023-01-17T18:00:23.079Z,99.90
2023-01-17T18:05:24.943Z,99.90
2023-01-17T18:10:27.664Z,99.90
2023-01-17T18:15:29.627Z,99.90
2023-01-17T18:20:31.971Z,99.90
2023-01-17T18:25:36.450Z,99.90
2023-01-17T18:30:38.887Z,99.90
2023-01-17T18:35:40.801Z,99.90
2023-01-17T18:40:42.790Z,99.90
2023-01-17T18:45:52.248Z,99.90
2023-01-17T18:51:16.951Z,99.90
2023-01-17T18:56:22.147Z,99.90
2023-01-17T19:01:27.666Z,99.90
2023-01-17T19:06:51.210Z,99.90
2023-01-17T19:11:53.129Z,99.90
2023-01-17T19:16:57.161Z,99.90
2023-01-17T19:21:59.073Z,99.90
2023-01-17T19:27:02.626Z,99.90
2023-01-17T19:32:04.707Z,99.90
2023-01-17T19:37:06.824Z,99.90
2023-01-17T19:42:15.331Z,99.90
2023-01-17T19:47:17.211Z,99.90
2023-01-17T19:52:19.643Z,99.90
2023-01-17T19:57:24.209Z,99.90
2023-01-17T20:02:26.728Z,99.90
2023-01-17T20:07:29.736Z,99.90
2023-01-17T20:12:31.670Z,99.90
2023-01-17T20:17:34.654Z,99.90
2023-01-17T20:22:36.652Z,99.90
2023-01-17T20:27:42.894Z,99.90
2023-01-17T20:32:45.997Z,99.90
2023-01-17T20:37:50.731Z,99.90
2023-01-17T20:42:52.620Z,99.90
2023-01-17T20:47:55.264Z,99.90
2023-01-17T20:52:57.366Z,99.90
2023-01-17T20:57:59.745Z,99.90
2023-01-17T21:03:01.764Z,99.90
2023-01-17T21:08:05.107Z,99.90
2023-01-17T21:13:06.991Z,99.90
2023-01-17T21:18:09.890Z,99.90
2023-01-17T21:23:17.860Z,99.90
2023-01-17T21:28:19.912Z,99.90
2023-01-17T21:33:23.352Z,99.90
2023-01-17T21:38:25.144Z,99.90
2023-01-17T21:43:27.057Z,99.90
2023-01-17T21:48:29.015Z,99.90
2023-01-17T21:53:33.091Z,99.90
2023-01-17T21:58:43.819Z,99.90
2023-01-17T22:03:49.357Z,99.90
2023-01-17T22:08:51.494Z,99.90
2023-01-17T22:13:53.468Z,99.90
2023-01-17T22:18:55.467Z,99.90
2023-01-17T22:23:59.525Z,99.90
2023-01-17T22:29:02.547Z,99.90
2023-01-17T22:34:05.532Z,99.90
2023-01-17T22:39:07.862Z,99.90
2023-01-17T22:44:10.103Z,99.90
2023-01-17T22:49:13.317Z,99.90
2023-01-17T22:54:15.471Z,99.90
2023-01-17T22:59:17.441Z,99.90
2023-01-17T23:04:19.409Z,99.90
2023-01-17T23:09:21.399Z,99.90
2023-01-17T23:14:54.759Z,99.90
2023-01-17T23:19:56.714Z,99.90
2023-01-17T23:25:02.165Z,99.90
2023-01-17T23:30:28.005Z,99.90
2023-01-17T23:35:39.381Z,99.90
2023-01-17T23:41:04.578Z,99.90
2023-01-17T23:46:12.126Z,99.90
2023-01-17T23:51:14.223Z,99.90
2023-01-17T23:56:23.564Z,99.90
