createdAt,value
2019-04-01T00:00:13.796Z,3.60
2019-04-01T00:02:44.669Z,3.67
2019-04-01T00:05:13.904Z,3.30
2019-04-01T00:07:43.240Z,3.63
2019-04-01T00:10:12.496Z,3.57
2019-04-01T00:12:41.933Z,3.37
2019-04-01T00:15:11.186Z,3.60
2019-04-01T00:17:40.491Z,3.30
2019-04-01T00:20:09.747Z,3.23
2019-04-01T00:22:39.114Z,3.40
2019-04-01T00:25:09.474Z,3.30
2019-04-01T00:27:38.723Z,3.27
2019-04-01T00:30:07.960Z,3.47
2019-04-01T00:32:37.212Z,3.47
2019-04-01T00:35:07.123Z,3.70
2019-04-01T00:37:36.378Z,3.50
2019-04-01T00:40:06.855Z,3.83
2019-04-01T00:42:49.744Z,3.80
2019-04-01T00:45:20.619Z,3.60
2019-04-01T00:47:50.944Z,3.60
2019-04-01T00:50:20.184Z,3.40
2019-04-01T00:52:49.991Z,3.30
2019-04-01T00:55:19.233Z,3.80
2019-04-01T00:57:48.483Z,3.63
2019-04-01T01:00:19.105Z,3.67
2019-04-01T01:02:48.361Z,3.73
2019-04-01T01:05:17.623Z,3.40
2019-04-01T01:07:46.872Z,3.37
2019-04-01T01:10:16.120Z,3.83
2019-04-01T01:12:45.383Z,3.90
2019-04-01T01:15:14.637Z,3.50
2019-04-01T01:17:43.888Z,4.00
2019-04-01T01:20:13.139Z,3.90
2019-04-01T01:22:42.324Z,3.70
2019-04-01T01:25:11.556Z,3.80
2019-04-01T01:27:40.846Z,3.90
2019-04-01T01:30:10.060Z,3.67
2019-04-01T01:32:39.448Z,3.73
2019-04-01T01:35:09.008Z,3.43
2019-04-01T01:37:38.240Z,3.30
2019-04-01T01:40:07.499Z,3.33
2019-04-01T01:42:36.752Z,3.37
2019-04-01T01:45:06.368Z,3.20
2019-04-01T01:47:35.691Z,3.40
2019-04-01T01:50:06.571Z,3.70
2019-04-01T01:52:35.819Z,3.40
2019-04-01T01:55:05.196Z,3.50
2019-04-01T01:57:34.451Z,3.50
2019-04-01T02:00:04.435Z,3.60
2019-04-01T02:02:35.679Z,3.80
2019-04-01T02:05:06.073Z,3.70
2019-04-01T02:07:35.324Z,3.57
2019-04-01T02:10:05.245Z,4.00
2019-04-01T02:12:34.491Z,3.63
2019-04-01T02:15:05.979Z,3.50
2019-04-01T02:17:35.375Z,3.87
2019-04-01T02:20:05.493Z,3.60
2019-04-01T02:22:34.739Z,3.83
2019-04-01T02:25:04.435Z,3.80
2019-04-01T02:27:33.690Z,3.67
2019-04-01T02:30:04.295Z,3.60
2019-04-01T02:32:33.590Z,3.70
2019-04-01T02:35:02.782Z,3.50
2019-04-01T02:37:32.026Z,3.40
2019-04-01T02:40:01.269Z,3.87
2019-04-01T02:42:30.600Z,3.60
2019-04-01T02:44:59.851Z,3.90
2019-04-01T02:47:30.274Z,3.83
2019-04-01T02:49:59.526Z,3.70
2019-04-01T02:52:28.777Z,3.80
2019-04-01T02:54:58.029Z,3.73
2019-04-01T02:57:27.534Z,3.67
2019-04-01T02:59:56.783Z,3.57
2019-04-01T03:02:26.100Z,4.00
2019-04-01T03:04:55.358Z,3.73
2019-04-01T03:07:24.617Z,3.90
2019-04-01T03:09:53.852Z,4.00
2019-04-01T03:12:23.106Z,3.97
2019-04-01T03:14:52.356Z,3.90
2019-04-01T03:17:21.609Z,4.00
2019-04-01T03:19:50.861Z,4.23
2019-04-01T03:22:20.264Z,4.07
2019-04-01T03:24:49.514Z,3.90
2019-04-01T03:27:18.774Z,3.90
2019-04-01T03:29:48.008Z,3.83
2019-04-01T03:32:17.263Z,3.77
2019-04-01T03:34:46.513Z,3.70
2019-04-01T03:37:15.828Z,3.60
2019-04-01T03:39:45.078Z,4.27
2019-04-01T03:42:14.311Z,4.20
2019-04-01T03:44:43.571Z,3.83
2019-04-01T03:47:14.089Z,3.93
2019-04-01T03:49:43.334Z,4.00
2019-04-01T03:52:12.579Z,3.77
2019-04-01T03:54:41.837Z,3.80
2019-04-01T03:57:11.132Z,4.20
2019-04-01T03:59:40.405Z,3.87
2019-04-01T04:02:09.644Z,3.63
2019-04-01T04:04:38.897Z,3.70
2019-04-01T04:07:08.147Z,3.80
2019-04-01T04:09:37.874Z,4.00
2019-04-01T04:12:07.106Z,4.00
2019-04-01T04:14:36.347Z,3.70
2019-04-01T04:17:05.595Z,4.50
2019-04-01T04:19:34.763Z,3.97
2019-04-01T04:22:04.017Z,3.83
2019-04-01T04:24:33.293Z,4.03
2019-04-01T04:27:02.646Z,4.17
2019-04-01T04:29:31.828Z,3.87
2019-04-01T04:32:01.094Z,3.97
2019-04-01T04:34:30.336Z,3.57
2019-04-01T04:36:59.588Z,3.67
2019-04-01T04:39:29.169Z,4.00
2019-04-01T04:41:58.424Z,3.87
2019-04-01T04:44:27.903Z,3.90
2019-04-01T04:46:57.156Z,3.80
2019-04-01T04:49:26.479Z,3.90
2019-04-01T04:51:55.717Z,4.27
2019-04-01T04:54:24.971Z,3.70
2019-04-01T04:56:54.136Z,3.90
2019-04-01T04:59:23.394Z,3.60
2019-04-01T05:01:52.635Z,3.80
2019-04-01T05:04:22.158Z,3.93
2019-04-01T05:06:51.395Z,3.63
2019-04-01T05:09:20.689Z,3.60
2019-04-01T05:11:49.902Z,4.03
2019-04-01T05:14:19.268Z,3.60
2019-04-01T05:16:48.521Z,3.90
2019-04-01T05:19:19.128Z,3.80
2019-04-01T05:21:48.447Z,3.87
2019-04-01T05:24:17.706Z,3.70
2019-04-01T05:26:47.033Z,3.93
2019-04-01T05:29:16.444Z,3.80
2019-04-01T05:31:46.879Z,4.20
2019-04-01T05:34:17.219Z,3.80
2019-04-01T05:36:46.735Z,3.87
2019-04-01T05:39:15.977Z,4.10
2019-04-01T05:41:45.235Z,3.80
2019-04-01T05:44:14.478Z,4.03
2019-04-01T05:46:43.728Z,4.17
2019-04-01T05:49:12.981Z,3.70
2019-04-01T05:51:42.234Z,3.80
2019-04-01T05:54:11.484Z,4.03
2019-04-01T05:56:40.732Z,4.00
2019-04-01T05:59:09.972Z,3.63
2019-04-01T06:01:40.877Z,4.00
2019-04-01T06:04:10.119Z,4.27
2019-04-01T06:06:39.374Z,3.90
2019-04-01T06:09:09.096Z,3.37
2019-04-01T06:11:38.355Z,3.97
2019-04-01T06:14:07.599Z,3.90
2019-04-01T06:16:36.855Z,3.80
2019-04-01T06:19:06.243Z,3.73
2019-04-01T06:21:36.215Z,4.00
2019-04-01T06:24:05.397Z,4.07
2019-04-01T06:26:34.634Z,4.27
2019-04-01T06:29:03.889Z,3.93
2019-04-01T06:31:33.128Z,3.60
2019-04-01T06:34:02.460Z,3.97
2019-04-01T06:36:31.696Z,3.80
2019-04-01T06:39:01.156Z,3.80
2019-04-01T06:41:31.771Z,3.83
2019-04-01T06:44:01.012Z,4.20
2019-04-01T06:46:30.263Z,4.00
2019-04-01T06:48:59.506Z,3.97
2019-04-01T06:51:28.756Z,3.80
2019-04-01T06:53:57.920Z,4.13
2019-04-01T06:56:27.180Z,4.17
2019-04-01T06:58:56.425Z,3.90
2019-04-01T07:01:25.671Z,3.73
2019-04-01T07:03:54.931Z,3.80
2019-04-01T07:06:24.187Z,3.83
2019-04-01T07:08:53.449Z,4.00
2019-04-01T07:11:22.764Z,3.93
2019-04-01T07:13:52.241Z,4.00
2019-04-01T07:16:21.492Z,3.93
2019-04-01T07:18:50.747Z,4.40
2019-04-01T07:21:20.000Z,4.20
2019-04-01T07:23:49.252Z,3.93
2019-04-01T07:26:18.504Z,4.20
2019-04-01T07:28:47.746Z,4.40
2019-04-01T07:31:16.998Z,4.20
2019-04-01T07:33:46.239Z,4.00
2019-04-01T07:36:15.496Z,3.87
2019-04-01T07:38:44.732Z,3.87
2019-04-01T07:41:13.912Z,3.50
2019-04-01T07:43:43.148Z,4.03
2019-04-01T07:46:12.399Z,3.80
2019-04-01T07:48:41.636Z,3.90
2019-04-01T07:51:10.915Z,3.87
2019-04-01T07:53:40.125Z,3.77
2019-04-01T07:56:10.555Z,3.90
2019-04-01T07:58:39.952Z,3.83
2019-04-01T08:01:09.204Z,3.83
2019-04-01T08:03:41.973Z,3.33
2019-04-01T08:06:10.484Z,3.80
2019-04-01T08:08:39.739Z,3.73
2019-04-01T08:11:08.991Z,3.67
2019-04-01T08:13:39.328Z,3.90
2019-04-01T08:16:08.595Z,3.70
2019-04-01T08:18:37.824Z,3.67
2019-04-01T08:21:07.078Z,3.90
2019-04-01T08:23:36.331Z,3.97
2019-04-01T08:26:05.584Z,3.70
2019-04-01T08:28:34.904Z,3.53
2019-04-01T08:31:04.189Z,3.77
2019-04-01T08:33:33.416Z,3.93
2019-04-01T08:36:02.671Z,3.40
2019-04-01T08:38:31.924Z,3.40
2019-04-01T08:41:01.175Z,3.60
2019-04-01T08:43:30.416Z,3.77
2019-04-01T08:45:59.662Z,4.13
2019-04-01T08:48:28.912Z,3.83
2019-04-01T08:50:58.166Z,3.93
2019-04-01T08:53:27.401Z,3.83
2019-04-01T08:56:00.959Z,3.90
2019-04-01T08:58:27.507Z,3.83
2019-04-01T09:00:56.764Z,3.80
2019-04-01T09:03:26.029Z,3.80
2019-04-01T09:05:55.294Z,3.50
2019-04-01T09:08:24.604Z,3.70
2019-04-01T09:10:53.847Z,3.30
2019-04-01T09:13:23.096Z,4.13
2019-04-01T09:15:52.337Z,4.07
2019-04-01T09:18:21.590Z,3.90
2019-04-01T09:20:50.838Z,4.30
2019-04-01T09:23:20.093Z,4.33
2019-04-01T09:25:49.345Z,4.10
2019-04-01T09:28:18.586Z,4.00
2019-04-01T09:30:47.841Z,4.20
2019-04-01T09:33:17.084Z,4.20
2019-04-01T09:35:47.411Z,4.07
2019-04-01T09:38:16.663Z,4.13
2019-04-01T09:40:45.904Z,4.37
2019-04-01T09:43:15.721Z,4.43
2019-04-01T09:45:44.959Z,4.30
2019-04-01T09:48:14.217Z,4.20
2019-04-01T09:50:43.471Z,4.47
2019-04-01T09:53:13.772Z,4.17
2019-04-01T09:55:43.027Z,3.77
2019-04-01T09:58:13.533Z,4.33
2019-04-01T10:00:42.792Z,4.00
2019-04-01T10:03:12.102Z,4.10
2019-04-01T10:05:41.355Z,4.07
2019-04-01T10:08:10.964Z,4.00
2019-04-01T10:10:40.292Z,4.70
2019-04-01T10:13:09.684Z,4.00
2019-04-01T10:15:39.157Z,3.90
2019-04-01T10:18:08.407Z,3.83
2019-04-01T10:20:37.643Z,4.17
2019-04-01T10:23:07.032Z,4.13
2019-04-01T10:25:36.292Z,3.70
2019-04-01T10:28:05.545Z,4.30
2019-04-01T10:30:34.815Z,3.70
2019-04-01T10:33:04.216Z,4.23
2019-04-01T10:35:33.539Z,4.23
2019-04-01T10:38:03.865Z,3.90
2019-04-01T10:40:33.117Z,4.40
2019-04-01T10:43:02.427Z,4.30
2019-04-01T10:45:31.681Z,4.03
2019-04-01T10:48:01.223Z,3.90
2019-04-01T10:50:30.564Z,3.93
2019-04-01T10:53:00.112Z,4.50
2019-04-01T10:55:29.506Z,3.70
2019-04-01T10:57:58.825Z,4.20
2019-04-01T11:00:28.130Z,4.20
2019-04-01T11:02:57.378Z,4.03
2019-04-01T11:05:26.738Z,4.20
2019-04-01T11:07:57.380Z,3.93
2019-04-01T11:10:26.620Z,3.73
2019-04-01T11:12:55.872Z,3.97
2019-04-01T11:15:25.128Z,3.70
2019-04-01T11:17:54.381Z,3.90
2019-04-01T11:20:23.635Z,4.23
2019-04-01T11:22:52.983Z,4.20
2019-04-01T11:25:22.239Z,4.23
2019-04-01T11:27:51.491Z,4.13
2019-04-01T11:30:20.740Z,4.43
2019-04-01T11:32:49.991Z,4.00
2019-04-01T11:35:19.250Z,4.00
2019-04-01T11:37:48.501Z,4.20
2019-04-01T11:40:17.754Z,4.00
2019-04-01T11:42:47.077Z,4.40
2019-04-01T11:45:16.326Z,4.33
2019-04-01T11:47:45.606Z,4.07
2019-04-01T11:50:15.046Z,4.00
2019-04-01T11:52:44.314Z,4.83
2019-04-01T11:55:13.551Z,4.40
2019-04-01T11:57:42.804Z,3.97
2019-04-01T12:00:14.006Z,3.93
2019-04-01T12:02:43.251Z,4.20
2019-04-01T12:05:12.513Z,4.30
2019-04-01T12:07:41.760Z,4.50
2019-04-01T12:10:11.080Z,5.03
2019-04-01T12:12:40.334Z,4.77
2019-04-01T12:15:12.050Z,4.40
2019-04-01T12:17:41.817Z,4.10
2019-04-01T12:20:11.506Z,4.30
2019-04-01T12:22:45.233Z,4.40
2019-04-01T12:25:11.915Z,4.20
2019-04-01T12:27:41.152Z,4.37
2019-04-01T12:30:10.328Z,4.60
2019-04-01T12:32:39.565Z,4.40
2019-04-01T12:35:08.820Z,3.97
2019-04-01T12:37:38.067Z,4.33
2019-04-01T12:40:07.581Z,3.80
2019-04-01T12:42:36.833Z,4.47
2019-04-01T12:45:07.039Z,3.90
2019-04-01T12:47:36.294Z,4.20
2019-04-01T12:50:05.683Z,4.30
2019-04-01T12:52:34.938Z,4.53
2019-04-01T12:55:06.428Z,4.07
2019-04-01T12:57:35.684Z,4.03
2019-04-01T13:00:07.264Z,4.30
2019-04-01T13:02:36.504Z,4.63
2019-04-01T13:05:06.736Z,3.97
2019-04-01T13:07:36.344Z,4.03
2019-04-01T13:10:06.868Z,4.17
2019-04-01T13:12:36.124Z,4.40
2019-04-01T13:15:05.382Z,4.27
2019-04-01T13:17:34.633Z,3.77
2019-04-01T13:20:05.969Z,4.00
2019-04-01T13:22:35.228Z,4.00
2019-04-01T13:25:05.929Z,4.03
2019-04-01T13:27:35.607Z,3.77
2019-04-01T13:30:06.837Z,3.97
2019-04-01T13:32:36.240Z,3.70
2019-04-01T13:35:06.556Z,3.67
2019-04-01T13:37:35.821Z,4.17
2019-04-01T13:40:05.827Z,4.10
2019-04-01T13:42:35.088Z,4.83
2019-04-01T13:45:05.664Z,4.23
2019-04-01T13:47:35.043Z,4.90
2019-04-01T13:50:05.765Z,4.00
2019-04-01T13:52:34.999Z,4.10
2019-04-01T13:55:05.595Z,4.03
2019-04-01T13:57:35.802Z,4.13
2019-04-01T14:00:06.692Z,4.63
2019-04-01T14:02:36.019Z,4.00
2019-04-01T14:05:06.481Z,4.23
2019-04-01T14:07:35.693Z,4.30
2019-04-01T14:10:07.763Z,3.70
2019-04-01T14:12:37.017Z,3.90
2019-04-01T14:15:06.788Z,4.07
2019-04-01T14:17:37.315Z,3.70
2019-04-01T14:20:06.556Z,3.60
2019-04-01T14:22:35.808Z,3.80
2019-04-01T14:25:07.506Z,3.97
2019-04-01T14:27:37.144Z,3.70
2019-04-01T14:30:06.919Z,3.83
2019-04-01T14:32:36.176Z,3.50
2019-04-01T14:35:07.001Z,4.10
2019-04-01T14:37:36.255Z,4.00
2019-04-01T14:40:08.517Z,3.90
2019-04-01T14:42:39.641Z,3.70
2019-04-01T14:45:08.640Z,3.87
2019-04-01T14:47:55.547Z,3.97
2019-04-01T14:50:08.766Z,3.63
2019-04-01T14:52:38.090Z,3.60
2019-04-01T14:55:07.342Z,3.73
2019-04-01T14:57:36.591Z,4.23
2019-04-01T15:00:07.955Z,4.00
2019-04-01T15:02:37.275Z,3.97
2019-04-01T15:05:06.440Z,4.13
2019-04-01T15:07:35.753Z,4.07
2019-04-01T15:10:06.663Z,4.37
2019-04-01T15:12:35.918Z,3.67
2019-04-01T15:15:07.494Z,4.13
2019-04-01T15:17:37.099Z,3.97
2019-04-01T15:20:07.269Z,4.27
2019-04-01T15:22:36.526Z,3.80
2019-04-01T15:25:08.863Z,4.17
2019-04-01T15:27:38.119Z,3.97
2019-04-01T15:30:08.813Z,3.83
2019-04-01T15:32:39.021Z,3.87
2019-04-01T15:35:08.646Z,4.03
2019-04-01T15:37:38.123Z,4.27
2019-04-01T15:40:07.455Z,4.77
2019-04-01T15:42:36.704Z,4.20
2019-04-01T15:45:06.421Z,4.23
2019-04-01T15:47:36.183Z,4.00
2019-04-01T15:50:06.214Z,4.20
2019-04-01T15:52:36.736Z,4.20
2019-04-01T15:55:07.122Z,3.77
2019-04-01T15:57:36.368Z,3.80
2019-04-01T16:00:05.881Z,4.00
2019-04-01T16:02:35.206Z,4.13
2019-04-01T16:05:07.368Z,4.27
2019-04-01T16:07:37.620Z,4.00
2019-04-01T16:10:07.140Z,4.17
2019-04-01T16:12:36.303Z,4.33
2019-04-01T16:15:06.999Z,3.90
2019-04-01T16:17:36.240Z,4.73
2019-04-01T16:20:08.183Z,3.90
2019-04-01T16:22:37.423Z,4.37
2019-04-01T16:25:07.243Z,4.30
2019-04-01T16:27:37.768Z,4.43
2019-04-01T16:30:08.348Z,4.17
2019-04-01T16:32:38.771Z,4.50
2019-04-01T16:35:08.095Z,4.40
2019-04-01T16:37:37.335Z,4.47
2019-04-01T16:40:07.665Z,4.60
2019-04-01T16:42:36.911Z,4.30
2019-04-01T16:45:07.794Z,4.30
2019-04-01T16:47:37.028Z,4.40
2019-04-01T16:50:08.242Z,4.30
2019-04-01T16:52:37.490Z,4.30
2019-04-01T16:55:07.445Z,4.03
2019-04-01T16:57:36.696Z,4.17
2019-04-01T17:00:09.380Z,4.20
2019-04-01T17:02:38.636Z,3.80
2019-04-01T17:05:08.017Z,4.57
2019-04-01T17:07:37.463Z,4.47
2019-04-01T17:10:07.304Z,4.30
2019-04-01T17:12:36.669Z,4.63
2019-04-01T17:15:05.928Z,4.63
2019-04-01T17:17:35.163Z,4.30
2019-04-01T17:20:06.439Z,4.33
2019-04-01T17:22:35.700Z,4.40
2019-04-01T17:25:06.988Z,4.57
2019-04-01T17:27:36.242Z,5.03
2019-04-01T17:30:07.859Z,4.60
2019-04-01T17:32:37.144Z,4.90
2019-04-01T17:35:07.036Z,4.40
2019-04-01T17:37:38.071Z,4.43
2019-04-01T17:40:08.899Z,5.00
2019-04-01T17:42:39.343Z,4.97
2019-04-01T17:45:24.427Z,4.80
2019-04-01T17:47:53.685Z,5.03
2019-04-01T17:50:22.920Z,4.70
2019-04-01T17:52:53.775Z,4.20
2019-04-01T17:55:23.049Z,4.77
2019-04-01T17:57:52.287Z,4.50
2019-04-01T18:00:26.518Z,4.93
2019-04-01T18:02:55.760Z,4.60
2019-04-01T18:05:25.010Z,4.53
2019-04-01T18:07:54.260Z,4.80
2019-04-01T18:10:23.499Z,4.43
2019-04-01T18:12:52.751Z,5.13
2019-04-01T18:15:21.991Z,4.60
2019-04-01T18:17:51.256Z,5.17
2019-04-01T18:20:21.652Z,5.17
2019-04-01T18:22:50.980Z,5.23
2019-04-01T18:25:21.120Z,4.57
2019-04-01T18:27:50.677Z,4.70
2019-04-01T18:30:20.707Z,4.73
2019-04-01T18:32:53.513Z,4.70
2019-04-01T18:35:20.988Z,4.60
2019-04-01T18:37:50.227Z,4.40
2019-04-01T18:40:31.851Z,4.87
2019-04-01T18:42:50.365Z,4.60
2019-04-01T18:45:19.624Z,4.70
2019-04-01T18:47:50.207Z,4.67
2019-04-01T18:50:19.617Z,4.80
2019-04-01T18:52:48.878Z,4.90
2019-04-01T18:55:18.196Z,5.10
2019-04-01T18:57:48.548Z,4.67
2019-04-01T19:00:18.551Z,5.57
2019-04-01T19:02:48.280Z,5.27
2019-04-01T19:05:17.536Z,5.20
2019-04-01T19:07:46.779Z,4.97
2019-04-01T19:10:16.141Z,5.13
2019-04-01T19:12:45.563Z,5.80
2019-04-01T19:15:14.866Z,5.17
2019-04-01T19:17:44.120Z,4.60
2019-04-01T19:20:13.572Z,5.60
2019-04-01T19:22:42.824Z,4.93
2019-04-01T19:25:13.486Z,5.07
2019-04-01T19:27:42.740Z,5.37
2019-04-01T19:30:11.978Z,5.07
2019-04-01T19:32:41.571Z,5.33
2019-04-01T19:35:10.749Z,5.63
2019-04-01T19:37:39.996Z,5.30
2019-04-01T19:40:10.395Z,4.60
2019-04-01T19:42:39.913Z,5.50
2019-04-01T19:45:12.003Z,5.87
2019-04-01T19:47:41.578Z,5.93
2019-04-01T19:50:11.198Z,5.40
2019-04-01T19:52:40.447Z,5.00
2019-04-01T19:55:09.688Z,5.40
2019-04-01T19:57:39.007Z,5.17
2019-04-01T20:00:08.815Z,5.37
2019-04-01T20:02:39.245Z,5.33
2019-04-01T20:05:08.483Z,5.43
2019-04-01T20:07:37.735Z,5.30
2019-04-01T20:10:07.027Z,5.07
2019-04-01T20:12:36.315Z,5.37
2019-04-01T20:15:11.927Z,5.53
2019-04-01T20:17:40.705Z,5.70
2019-04-01T20:20:09.955Z,5.23
2019-04-01T20:22:39.213Z,5.30
2019-04-01T20:25:08.450Z,4.87
2019-04-01T20:27:37.868Z,5.67
2019-04-01T20:30:09.304Z,5.07
2019-04-01T20:32:39.082Z,5.43
2019-04-01T20:35:08.660Z,5.53
2019-04-01T20:37:37.999Z,5.73
2019-04-01T20:40:07.555Z,5.60
2019-04-01T20:42:36.795Z,5.83
2019-04-01T20:45:10.886Z,5.70
2019-04-01T20:47:40.066Z,5.43
2019-04-01T20:50:10.379Z,5.90
2019-04-01T20:52:39.701Z,5.77
2019-04-01T20:55:10.333Z,5.83
2019-04-01T20:57:39.590Z,6.13
2019-04-01T21:00:09.677Z,5.77
2019-04-01T21:02:40.632Z,6.10
2019-04-01T21:05:11.160Z,5.90
2019-04-01T21:07:40.411Z,6.13
2019-04-01T21:10:10.036Z,6.27
2019-04-01T21:12:39.645Z,6.00
2019-04-01T21:15:08.988Z,6.23
2019-04-01T21:17:38.230Z,6.37
2019-04-01T21:20:07.856Z,5.90
2019-04-01T21:22:37.377Z,6.63
2019-04-01T21:25:06.957Z,6.77
2019-04-01T21:27:37.271Z,6.93
2019-04-01T21:30:10.954Z,6.50
2019-04-01T21:32:40.267Z,6.73
2019-04-01T21:35:09.714Z,6.33
2019-04-01T21:37:39.468Z,6.97
2019-04-01T21:40:08.786Z,6.80
2019-04-01T21:42:38.058Z,6.90
2019-04-01T21:45:07.947Z,7.07
2019-04-01T21:47:38.467Z,7.27
2019-04-01T21:50:07.723Z,6.83
2019-04-01T21:52:36.979Z,6.83
2019-04-01T21:55:08.065Z,7.17
2019-04-01T21:57:37.259Z,6.97
2019-04-01T22:00:09.835Z,7.00
2019-04-01T22:02:41.075Z,6.90
2019-04-01T22:05:10.783Z,7.20
2019-04-01T22:07:40.287Z,7.47
2019-04-01T22:10:09.535Z,6.87
2019-04-01T22:12:38.779Z,7.10
2019-04-01T22:15:09.303Z,7.07
2019-04-01T22:17:39.827Z,7.20
2019-04-01T22:20:10.421Z,7.40
2019-04-01T22:22:40.203Z,7.77
2019-04-01T22:25:09.461Z,7.60
2019-04-01T22:27:38.723Z,7.57
2019-04-01T22:30:08.041Z,7.77
2019-04-01T22:32:37.295Z,7.67
2019-04-01T22:35:08.101Z,7.10
2019-04-01T22:37:38.117Z,7.97
2019-04-01T22:40:07.547Z,7.53
2019-04-01T22:42:36.807Z,7.03
2019-04-01T22:45:07.138Z,7.77
2019-04-01T22:47:36.402Z,7.60
2019-04-01T22:50:07.227Z,7.40
2019-04-01T22:52:36.465Z,7.40
2019-04-01T22:55:06.456Z,7.60
2019-04-01T22:57:35.768Z,8.27
2019-04-01T23:00:06.193Z,7.40
2019-04-01T23:02:37.049Z,7.87
2019-04-01T23:05:08.261Z,7.70
2019-04-01T23:07:37.530Z,7.30
2019-04-01T23:10:08.060Z,8.13
2019-04-01T23:12:37.295Z,7.40
2019-04-01T23:15:07.284Z,7.33
2019-04-01T23:17:38.293Z,7.33
2019-04-01T23:20:07.343Z,7.80
2019-04-01T23:22:36.600Z,8.40
2019-04-01T23:25:06.456Z,7.70
2019-04-01T23:27:35.710Z,8.00
2019-04-01T23:30:08.280Z,7.67
2019-04-01T23:32:37.531Z,7.47
2019-04-01T23:35:06.841Z,7.30
2019-04-01T23:37:36.095Z,7.90
2019-04-01T23:40:06.105Z,8.13
2019-04-01T23:42:37.690Z,7.97
2019-04-01T23:45:06.853Z,7.03
2019-04-01T23:47:36.105Z,7.57
2019-04-01T23:50:09.037Z,8.03
2019-04-01T23:52:38.157Z,7.50
2019-04-01T23:55:07.399Z,7.80
2019-04-01T23:57:36.647Z,7.23
