createdAt,value
2017-10-12T00:01:09.575Z,7.03
2017-10-12T00:03:44.564Z,8.80
2017-10-12T00:06:14.043Z,6.50
2017-10-12T00:08:42.732Z,8.63
2017-10-12T00:11:11.418Z,7.03
2017-10-12T00:13:40.134Z,6.37
2017-10-12T00:16:08.829Z,5.80
2017-10-12T00:18:37.523Z,5.63
2017-10-12T00:21:10.112Z,5.73
2017-10-12T00:23:38.839Z,5.57
2017-10-12T00:26:07.590Z,5.80
2017-10-12T00:28:36.295Z,6.23
2017-10-12T00:31:04.989Z,6.07
2017-10-12T00:33:34.601Z,6.43
2017-10-12T00:36:03.341Z,5.67
2017-10-12T00:38:32.027Z,5.90
2017-10-12T00:41:00.732Z,7.37
2017-10-12T00:43:29.413Z,5.90
2017-10-12T00:45:58.104Z,5.80
2017-10-12T00:48:26.820Z,6.23
2017-10-12T00:50:56.337Z,6.67
2017-10-12T00:53:25.803Z,7.80
2017-10-12T00:55:55.388Z,7.50
2017-10-12T00:58:24.135Z,8.20
2017-10-12T01:00:53.589Z,7.80
2017-10-12T01:03:22.277Z,6.83
2017-10-12T01:05:50.969Z,5.10
2017-10-12T01:08:19.647Z,4.90
2017-10-12T01:10:48.344Z,6.77
2017-10-12T01:13:17.109Z,6.30
2017-10-12T01:15:45.805Z,5.80
2017-10-12T01:18:14.488Z,4.50
2017-10-12T01:20:44.098Z,4.63
2017-10-12T01:23:18.884Z,4.30
2017-10-12T01:25:47.567Z,4.03
2017-10-12T01:28:16.279Z,3.20
2017-10-12T01:30:44.974Z,3.20
2017-10-12T01:33:16.556Z,2.63
2017-10-12T01:35:45.235Z,2.93
2017-10-12T01:38:14.297Z,3.10
2017-10-12T01:40:45.468Z,3.00
2017-10-12T01:43:14.160Z,3.60
2017-10-12T01:45:42.854Z,3.80
2017-10-12T01:48:11.543Z,3.30
2017-10-12T01:50:40.226Z,2.60
2017-10-12T01:53:09.085Z,2.77
2017-10-12T01:55:38.863Z,3.50
2017-10-12T01:58:08.431Z,2.80
2017-10-12T02:00:43.291Z,3.17
2017-10-12T02:03:12.756Z,3.10
2017-10-12T02:05:42.304Z,2.97
2017-10-12T02:08:11.044Z,3.00
2017-10-12T02:10:39.782Z,2.73
2017-10-12T02:13:08.467Z,3.00
2017-10-12T02:15:37.167Z,2.70
2017-10-12T02:18:05.884Z,3.00
2017-10-12T02:20:35.552Z,2.90
2017-10-12T02:23:04.279Z,2.70
2017-10-12T02:25:34.587Z,3.03
2017-10-12T02:28:03.279Z,3.40
2017-10-12T02:30:32.035Z,3.05
2017-10-12T02:33:00.814Z,3.50
2017-10-12T02:35:29.488Z,2.60
2017-10-12T02:37:59.183Z,2.95
2017-10-12T02:40:28.676Z,3.55
2017-10-12T02:43:03.695Z,4.28
2017-10-12T02:45:32.376Z,3.75
2017-10-12T02:48:01.062Z,3.45
2017-10-12T02:50:29.798Z,3.95
2017-10-12T02:52:59.240Z,4.30
2017-10-12T02:55:27.951Z,4.10
2017-10-12T02:57:56.635Z,4.03
2017-10-12T03:00:25.353Z,4.95
2017-10-12T03:02:54.051Z,3.62
2017-10-12T03:05:22.735Z,3.55
2017-10-12T03:07:57.631Z,3.10
2017-10-12T03:10:26.336Z,2.90
2017-10-12T03:12:55.811Z,2.80
2017-10-12T03:15:24.471Z,3.00
2017-10-12T03:17:55.179Z,3.45
2017-10-12T03:20:24.716Z,3.67
2017-10-12T03:22:54.403Z,3.50
2017-10-12T03:25:23.118Z,3.85
2017-10-12T03:27:51.766Z,5.10
2017-10-12T03:30:20.586Z,7.05
2017-10-12T03:32:49.328Z,5.35
2017-10-12T03:35:18.839Z,6.00
2017-10-12T03:37:47.533Z,6.10
2017-10-12T03:40:16.263Z,5.10
2017-10-12T03:42:51.163Z,3.62
2017-10-12T03:45:19.881Z,4.32
2017-10-12T03:47:48.552Z,3.12
2017-10-12T03:50:23.533Z,3.40
2017-10-12T03:52:53.137Z,4.78
2017-10-12T03:55:22.731Z,5.22
2017-10-12T03:57:51.416Z,4.90
2017-10-12T04:00:20.104Z,5.03
2017-10-12T04:02:49.656Z,4.20
2017-10-12T04:05:20.029Z,4.05
2017-10-12T04:07:48.703Z,5.60
2017-10-12T04:10:23.691Z,5.30
2017-10-12T04:12:52.396Z,5.57
2017-10-12T04:15:21.071Z,4.25
2017-10-12T04:17:49.751Z,3.65
2017-10-12T04:20:19.275Z,2.62
2017-10-12T04:22:54.167Z,2.53
2017-10-12T04:25:22.848Z,3.97
2017-10-12T04:27:52.288Z,3.42
2017-10-12T04:30:28.176Z,3.70
2017-10-12T04:32:56.855Z,4.85
2017-10-12T04:35:31.864Z,6.12
2017-10-12T04:38:00.584Z,8.00
2017-10-12T04:40:29.267Z,7.87
2017-10-12T04:42:57.963Z,9.32
2017-10-12T04:45:27.666Z,9.55
2017-10-12T04:47:56.419Z,9.80
2017-10-12T04:50:25.968Z,9.07
2017-10-12T04:52:54.708Z,9.52
2017-10-12T04:55:23.388Z,10.60
2017-10-12T04:57:52.092Z,9.20
2017-10-12T05:00:26.969Z,9.07
2017-10-12T05:02:56.443Z,8.52
2017-10-12T05:05:30.371Z,8.40
2017-10-12T05:07:59.947Z,8.38
2017-10-12T05:10:28.626Z,8.70
2017-10-12T05:12:57.304Z,8.90
2017-10-12T05:15:26.020Z,8.07
2017-10-12T05:17:54.745Z,8.07
2017-10-12T05:20:29.543Z,8.20
2017-10-12T05:22:58.228Z,9.63
2017-10-12T05:25:33.131Z,8.75
2017-10-12T05:28:01.844Z,8.00
2017-10-12T05:30:30.578Z,7.57
2017-10-12T05:32:59.303Z,8.77
2017-10-12T05:35:29.927Z,7.90
2017-10-12T05:37:58.624Z,7.90
2017-10-12T05:40:33.514Z,7.15
2017-10-12T05:43:02.203Z,5.50
2017-10-12T05:45:31.125Z,5.82
2017-10-12T05:48:00.573Z,6.75
2017-10-12T05:50:29.343Z,6.20
2017-10-12T05:52:58.025Z,4.72
2017-10-12T05:55:27.592Z,5.05
2017-10-12T05:57:56.276Z,5.22
2017-10-12T06:00:25.900Z,4.40
2017-10-12T06:02:54.647Z,5.45
2017-10-12T06:05:24.987Z,6.85
2017-10-12T06:08:00.082Z,6.82
2017-10-12T06:10:28.859Z,6.90
2017-10-12T06:12:57.589Z,7.03
2017-10-12T06:15:26.366Z,7.07
2017-10-12T06:18:01.267Z,6.03
2017-10-12T06:20:30.814Z,6.00
2017-10-12T06:22:59.631Z,6.00
2017-10-12T06:25:28.322Z,5.77
2017-10-12T06:28:03.279Z,6.20
2017-10-12T06:30:31.957Z,5.70
2017-10-12T06:33:00.644Z,6.17
2017-10-12T06:35:29.332Z,7.47
2017-10-12T06:37:58.044Z,6.30
2017-10-12T06:40:26.744Z,6.80
2017-10-12T06:42:55.431Z,7.33
2017-10-12T06:45:24.379Z,7.83
2017-10-12T06:47:53.088Z,7.43
2017-10-12T06:50:28.124Z,8.33
2017-10-12T06:52:56.816Z,8.80
2017-10-12T06:55:25.511Z,8.90
2017-10-12T06:57:54.199Z,9.73
2017-10-12T07:00:22.913Z,9.80
2017-10-12T07:02:52.371Z,9.50
2017-10-12T07:05:22.991Z,8.97
2017-10-12T07:07:59.084Z,9.00
2017-10-12T07:10:27.781Z,7.13
2017-10-12T07:12:56.476Z,6.30
2017-10-12T07:15:26.025Z,6.67
2017-10-12T07:18:01.047Z,7.00
2017-10-12T07:20:29.751Z,8.07
2017-10-12T07:22:58.439Z,8.20
2017-10-12T07:25:33.414Z,7.77
2017-10-12T07:28:08.343Z,7.63
2017-10-12T07:30:37.179Z,7.63
2017-10-12T07:33:06.086Z,6.77
2017-10-12T07:35:41.243Z,6.63
2017-10-12T07:38:09.932Z,7.40
2017-10-12T07:40:44.899Z,6.67
2017-10-12T07:43:19.696Z,7.63
2017-10-12T07:45:54.600Z,8.97
2017-10-12T07:48:23.296Z,9.87
2017-10-12T07:50:53.846Z,11.57
2017-10-12T07:53:22.572Z,13.40
2017-10-12T07:55:52.324Z,11.67
2017-10-12T07:58:21.064Z,9.03
2017-10-12T08:00:49.755Z,8.43
2017-10-12T08:03:18.459Z,8.00
2017-10-12T08:05:48.023Z,8.07
2017-10-12T08:08:17.487Z,8.17
2017-10-12T08:10:52.404Z,8.70
2017-10-12T08:13:21.100Z,7.00
2017-10-12T08:15:49.794Z,6.70
2017-10-12T08:18:18.494Z,5.93
2017-10-12T08:20:48.068Z,4.43
2017-10-12T08:23:16.767Z,4.53
2017-10-12T08:25:51.849Z,4.23
2017-10-12T08:28:27.553Z,4.43
2017-10-12T08:30:57.100Z,4.17
2017-10-12T08:33:26.564Z,4.30
2017-10-12T08:35:55.279Z,4.90
2017-10-12T08:38:24.057Z,4.07
2017-10-12T08:40:58.987Z,5.17
2017-10-12T08:43:27.843Z,4.07
2017-10-12T08:45:57.360Z,4.40
2017-10-12T08:48:26.053Z,3.90
2017-10-12T08:50:54.749Z,4.40
2017-10-12T08:53:23.440Z,4.80
2017-10-12T08:55:52.124Z,4.30
2017-10-12T08:58:21.719Z,4.10
2017-10-12T09:00:50.415Z,4.03
2017-10-12T09:03:19.131Z,4.10
2017-10-12T09:05:47.973Z,4.13
2017-10-12T09:08:22.889Z,3.77
2017-10-12T09:10:53.331Z,4.77
2017-10-12T09:13:22.016Z,4.60
2017-10-12T09:15:56.939Z,3.73
2017-10-12T09:18:28.655Z,4.57
2017-10-12T09:20:57.363Z,3.97
2017-10-12T09:23:26.052Z,7.60
2017-10-12T09:25:55.519Z,4.30
2017-10-12T09:28:30.570Z,4.03
2017-10-12T09:30:59.251Z,3.40
2017-10-12T09:33:27.944Z,4.00
2017-10-12T09:35:56.622Z,3.60
2017-10-12T09:38:25.312Z,3.57
2017-10-12T09:40:54.001Z,3.80
2017-10-12T09:43:22.691Z,3.37
2017-10-12T09:45:51.378Z,3.70
2017-10-12T09:48:26.238Z,3.97
2017-10-12T09:51:01.203Z,3.93
2017-10-12T09:53:29.899Z,3.67
2017-10-12T09:56:04.795Z,3.70
2017-10-12T09:58:33.487Z,3.37
2017-10-12T10:01:08.446Z,3.73
2017-10-12T10:03:43.379Z,4.07
2017-10-12T10:06:12.067Z,3.27
2017-10-12T10:08:40.751Z,3.77
2017-10-12T10:11:09.440Z,4.23
2017-10-12T10:13:44.987Z,3.60
2017-10-12T10:16:13.671Z,3.30
2017-10-12T10:18:42.364Z,3.80
2017-10-12T10:21:11.914Z,3.80
2017-10-12T10:23:41.488Z,3.83
2017-10-12T10:26:11.094Z,3.50
2017-10-12T10:28:39.786Z,3.97
2017-10-12T10:31:08.483Z,3.57
2017-10-12T10:33:43.349Z,3.20
2017-10-12T10:36:12.055Z,3.27
2017-10-12T10:38:46.884Z,2.60
2017-10-12T10:41:15.597Z,3.03
2017-10-12T10:43:45.291Z,2.93
2017-10-12T10:46:13.967Z,2.70
2017-10-12T10:48:42.852Z,2.40
2017-10-12T10:51:17.883Z,2.43
2017-10-12T10:53:53.118Z,2.50
2017-10-12T10:56:28.173Z,2.47
2017-10-12T10:58:56.864Z,2.67
2017-10-12T11:01:25.576Z,2.40
2017-10-12T11:03:54.292Z,2.53
2017-10-12T11:06:29.188Z,2.57
2017-10-12T11:08:57.919Z,2.53
2017-10-12T11:11:26.616Z,2.40
2017-10-12T11:13:55.465Z,2.23
2017-10-12T11:16:30.326Z,2.40
2017-10-12T11:18:59.867Z,2.30
2017-10-12T11:21:34.759Z,2.53
2017-10-12T11:24:03.434Z,2.37
2017-10-12T11:26:32.150Z,2.03
2017-10-12T11:29:00.858Z,2.73
2017-10-12T11:31:29.532Z,2.30
2017-10-12T11:33:58.330Z,2.13
2017-10-12T11:36:33.239Z,2.10
2017-10-12T11:39:03.681Z,2.27
2017-10-12T11:41:32.367Z,2.23
2017-10-12T11:44:01.071Z,2.30
2017-10-12T11:46:36.625Z,2.00
2017-10-12T11:49:06.080Z,2.70
2017-10-12T11:51:34.759Z,3.00
2017-10-12T11:54:05.479Z,2.40
2017-10-12T11:56:34.171Z,2.50
2017-10-12T11:59:03.707Z,2.37
2017-10-12T12:01:32.411Z,2.77
2017-10-12T12:04:01.872Z,2.60
2017-10-12T12:06:30.580Z,2.53
2017-10-12T12:09:06.300Z,2.40
2017-10-12T12:11:34.985Z,2.77
2017-10-12T12:14:09.805Z,2.57
2017-10-12T12:16:44.625Z,2.63
2017-10-12T12:19:13.748Z,2.33
2017-10-12T12:21:48.710Z,2.63
2017-10-12T12:24:17.407Z,2.40
2017-10-12T12:26:46.869Z,2.70
2017-10-12T12:29:15.556Z,2.70
2017-10-12T12:31:44.245Z,2.90
2017-10-12T12:34:12.928Z,2.30
2017-10-12T12:36:41.619Z,2.90
2017-10-12T12:39:10.305Z,3.40
2017-10-12T12:41:45.163Z,3.20
2017-10-12T12:44:14.634Z,3.60
2017-10-12T12:46:50.393Z,3.40
2017-10-12T12:49:19.080Z,3.87
2017-10-12T12:51:54.102Z,3.93
2017-10-12T12:54:22.887Z,3.70
2017-10-12T12:56:52.493Z,3.70
2017-10-12T12:59:21.176Z,3.70
2017-10-12T13:01:56.909Z,3.40
2017-10-12T13:04:25.608Z,3.47
2017-10-12T13:06:54.299Z,4.07
2017-10-12T13:09:22.987Z,3.63
2017-10-12T13:11:51.684Z,3.40
2017-10-12T13:14:26.491Z,3.00
2017-10-12T13:16:59.994Z,2.80
2017-10-12T13:19:38.852Z,2.63
2017-10-12T13:22:07.531Z,2.50
2017-10-12T13:24:36.220Z,2.77
2017-10-12T13:27:04.914Z,2.67
2017-10-12T13:29:34.586Z,2.37
2017-10-12T13:32:09.470Z,2.17
2017-10-12T13:34:39.028Z,2.17
2017-10-12T13:37:13.840Z,2.17
2017-10-12T13:39:42.529Z,1.80
2017-10-12T13:42:11.211Z,2.13
2017-10-12T13:44:39.908Z,2.60
2017-10-12T13:47:08.596Z,2.43
2017-10-12T13:49:37.332Z,2.47
2017-10-12T13:52:06.764Z,2.60
2017-10-12T13:54:35.445Z,2.17
2017-10-12T13:57:04.168Z,1.90
2017-10-12T13:59:33.858Z,2.70
2017-10-12T14:02:02.561Z,2.33
2017-10-12T14:04:37.487Z,2.37
2017-10-12T14:07:12.292Z,2.40
2017-10-12T14:09:40.973Z,2.30
2017-10-12T14:12:09.684Z,2.00
2017-10-12T14:14:44.698Z,2.27
2017-10-12T14:17:19.621Z,1.90
2017-10-12T14:19:50.289Z,2.43
2017-10-12T14:22:19.175Z,2.10
2017-10-12T14:24:54.119Z,2.30
2017-10-12T14:27:28.992Z,2.27
2017-10-12T14:29:57.661Z,2.07
2017-10-12T14:32:26.399Z,2.73
2017-10-12T14:34:55.068Z,1.90
2017-10-12T14:37:23.753Z,2.50
2017-10-12T14:39:52.438Z,2.17
2017-10-12T14:42:21.122Z,2.27
2017-10-12T14:44:50.652Z,2.23
2017-10-12T14:47:25.490Z,1.83
2017-10-12T14:49:54.203Z,2.07
2017-10-12T14:52:23.639Z,1.87
2017-10-12T14:54:52.319Z,2.13
2017-10-12T14:57:21.016Z,2.03
2017-10-12T14:59:49.704Z,2.70
2017-10-12T15:02:18.392Z,2.50
2017-10-12T15:04:53.931Z,1.90
2017-10-12T15:07:28.937Z,2.10
2017-10-12T15:09:57.640Z,2.20
2017-10-12T15:12:26.306Z,1.80
2017-10-12T15:15:01.207Z,2.10
2017-10-12T15:17:29.908Z,2.60
2017-10-12T15:19:59.363Z,2.10
2017-10-12T15:22:28.128Z,2.00
2017-10-12T15:24:56.811Z,2.10
2017-10-12T15:27:25.496Z,2.40
2017-10-12T15:30:00.366Z,2.00
2017-10-12T15:32:29.103Z,2.40
2017-10-12T15:34:58.888Z,2.00
2017-10-12T15:37:27.602Z,2.90
2017-10-12T15:39:56.276Z,2.30
2017-10-12T15:42:24.967Z,2.10
2017-10-12T15:44:53.649Z,2.50
2017-10-12T15:47:28.705Z,2.37
2017-10-12T15:50:07.247Z,2.23
2017-10-12T15:52:42.191Z,2.13
2017-10-12T15:55:17.009Z,1.90
2017-10-12T15:57:52.659Z,2.10
2017-10-12T16:00:21.341Z,2.40
2017-10-12T16:02:51.652Z,3.37
2017-10-12T16:05:26.550Z,2.33
2017-10-12T16:07:55.240Z,3.30
2017-10-12T16:10:30.071Z,2.80
2017-10-12T16:12:58.759Z,2.80
2017-10-12T16:15:33.531Z,3.13
2017-10-12T16:18:02.216Z,3.00
2017-10-12T16:20:30.907Z,3.57
2017-10-12T16:23:05.849Z,13.47
2017-10-12T16:25:34.542Z,7.43
2017-10-12T16:28:04.083Z,4.07
2017-10-12T16:28:18.609Z,1.23
2017-10-12T16:30:32.797Z,3.80
2017-10-12T16:33:07.764Z,2.40
2017-10-12T16:35:42.807Z,3.23
2017-10-12T16:38:11.492Z,6.80
2017-10-12T16:40:46.415Z,4.40
2017-10-12T16:43:15.976Z,3.27
2017-10-12T16:45:51.917Z,4.60
2017-10-12T16:48:20.762Z,3.77
2017-10-12T16:51:00.952Z,5.57
2017-10-12T16:53:30.556Z,3.70
2017-10-12T16:55:59.379Z,2.60
2017-10-12T16:58:29.720Z,4.00
2017-10-12T17:01:08.934Z,3.17
2017-10-12T17:03:44.733Z,3.00
2017-10-12T17:06:23.150Z,2.63
2017-10-12T17:08:53.852Z,2.60
2017-10-12T17:11:25.350Z,2.70
2017-10-12T17:14:01.994Z,3.00
2017-10-12T17:16:32.677Z,2.20
2017-10-12T17:19:08.070Z,2.23
2017-10-12T17:21:42.987Z,2.03
2017-10-12T17:22:48.855Z,1.57
2017-10-12T17:24:19.235Z,2.50
2017-10-12T17:25:27.986Z,1.97
2017-10-12T17:26:48.542Z,2.80
2017-10-12T17:27:58.637Z,2.03
2017-10-12T17:29:24.004Z,2.80
2017-10-12T17:30:31.054Z,1.73
2017-10-12T17:31:55.326Z,2.30
2017-10-12T17:33:01.141Z,2.17
2017-10-12T17:34:24.378Z,2.40
2017-10-12T17:35:32.350Z,1.77
2017-10-12T17:36:53.358Z,2.57
2017-10-12T17:38:02.916Z,2.77
2017-10-12T17:39:24.184Z,2.80
2017-10-12T17:40:38.490Z,2.43
2017-10-12T17:41:53.057Z,2.70
2017-10-12T17:43:14.145Z,1.97
2017-10-12T17:44:31.291Z,3.80
2017-10-12T17:45:46.655Z,2.17
2017-10-12T17:47:12.996Z,5.90
2017-10-12T17:49:41.976Z,7.90
2017-10-12T17:52:12.253Z,3.47
2017-10-12T17:53:55.057Z,1.83
2017-10-12T17:54:41.306Z,2.73
2017-10-12T17:56:32.436Z,1.80
2017-10-12T17:57:17.180Z,2.90
2017-10-12T17:59:31.556Z,1.80
2017-10-12T17:59:53.472Z,2.47
2017-10-12T18:02:20.361Z,2.00
2017-10-12T18:02:22.566Z,2.47
2017-10-12T18:05:02.528Z,2.67
2017-10-12T18:07:33.754Z,3.90
2017-10-12T18:10:09.537Z,3.00
2017-10-12T18:12:38.280Z,2.83
2017-10-12T18:15:07.755Z,2.40
2017-10-12T18:17:42.668Z,2.60
2017-10-12T18:20:12.303Z,2.60
2017-10-12T18:22:40.996Z,2.77
2017-10-12T18:25:10.468Z,2.70
2017-10-12T18:27:39.155Z,2.50
2017-10-12T18:30:07.880Z,2.60
2017-10-12T18:32:41.706Z,2.90
2017-10-12T18:35:10.377Z,3.63
2017-10-12T18:37:46.001Z,3.63
2017-10-12T18:40:16.616Z,4.00
2017-10-12T18:42:46.952Z,5.90
2017-10-12T18:43:27.376Z,2.13
2017-10-12T18:45:21.754Z,6.60
2017-10-12T18:46:00.197Z,1.47
2017-10-12T18:47:56.755Z,7.47
2017-10-12T18:50:29.771Z,7.40
2017-10-12T18:52:13.117Z,1.93
2017-10-12T18:52:58.518Z,4.63
2017-10-12T18:54:47.606Z,1.90
2017-10-12T18:55:51.976Z,3.40
2017-10-12T18:57:23.413Z,1.67
2017-10-12T18:58:20.665Z,3.10
2017-10-12T18:59:53.808Z,1.73
2017-10-12T19:00:51.060Z,2.83
2017-10-12T19:02:25.547Z,1.60
2017-10-12T19:03:52.610Z,3.23
2017-10-12T19:04:59.823Z,1.70
2017-10-12T19:06:21.296Z,2.73
2017-10-12T19:07:35.354Z,1.30
2017-10-12T19:08:49.980Z,3.97
2017-10-12T19:11:22.027Z,5.40
2017-10-12T19:13:13.432Z,1.73
2017-10-12T19:13:50.728Z,4.90
2017-10-12T19:15:58.775Z,1.63
2017-10-12T19:16:25.603Z,5.30
2017-10-12T19:19:00.952Z,6.07
2017-10-12T19:21:29.671Z,7.23
2017-10-12T19:21:59.396Z,1.43
2017-10-12T19:24:04.628Z,6.43
2017-10-12T19:26:34.268Z,5.13
2017-10-12T19:27:28.713Z,1.50
2017-10-12T19:29:09.128Z,4.80
2017-10-12T19:30:01.164Z,1.73
2017-10-12T19:31:37.845Z,3.80
2017-10-12T19:32:35.787Z,1.60
2017-10-12T19:34:06.793Z,3.73
2017-10-12T19:35:11.860Z,1.47
2017-10-12T19:36:36.747Z,4.37
2017-10-12T19:37:47.358Z,1.60
2017-10-12T19:39:06.574Z,4.30
2017-10-12T19:40:21.729Z,1.47
2017-10-12T19:41:41.629Z,4.20
2017-10-12T19:42:53.174Z,1.80
2017-10-12T19:45:31.059Z,1.30
2017-10-12T19:46:43.346Z,3.43
2017-10-12T19:48:04.120Z,1.53
2017-10-12T19:49:18.170Z,4.10
2017-10-12T19:50:35.206Z,1.37
2017-10-12T19:51:46.843Z,4.20
2017-10-12T19:53:08.922Z,1.60
2017-10-12T19:54:15.549Z,5.00
2017-10-12T19:55:47.828Z,1.80
2017-10-12T19:56:45.120Z,5.60
2017-10-12T19:58:19.838Z,1.90
2017-10-12T19:59:20.033Z,4.17
2017-10-12T20:00:51.941Z,2.40
2017-10-12T20:01:51.750Z,4.47
2017-10-12T20:03:22.374Z,1.53
2017-10-12T20:04:21.861Z,4.60
2017-10-12T20:05:53.441Z,1.37
2017-10-12T20:06:50.584Z,4.87
2017-10-12T20:08:26.823Z,1.60
2017-10-12T20:09:21.446Z,4.00
2017-10-12T20:10:56.846Z,1.50
2017-10-12T20:11:50.904Z,3.50
2017-10-12T20:13:29.591Z,1.80
2017-10-12T20:14:19.599Z,3.77
2017-10-12T20:16:02.779Z,1.70
2017-10-12T20:16:48.412Z,3.37
2017-10-12T20:18:33.139Z,1.67
2017-10-12T20:19:18.689Z,3.90
2017-10-12T20:21:05.366Z,1.50
2017-10-12T20:21:47.380Z,4.20
2017-10-12T20:23:51.079Z,1.30
2017-10-12T20:26:22.162Z,1.67
2017-10-12T20:26:47.948Z,4.03
2017-10-12T20:28:54.121Z,1.67
2017-10-12T20:29:31.915Z,3.53
2017-10-12T20:31:26.820Z,2.03
2017-10-12T20:31:51.836Z,3.53
2017-10-12T20:33:58.091Z,1.77
2017-10-12T20:34:21.342Z,3.23
2017-10-12T20:36:33.022Z,1.40
2017-10-12T20:36:50.570Z,3.93
2017-10-12T20:39:25.416Z,3.10
2017-10-12T20:41:38.039Z,1.50
2017-10-12T20:44:08.635Z,1.60
2017-10-12T20:44:29.146Z,3.53
2017-10-12T20:46:42.229Z,1.60
2017-10-12T20:47:03.974Z,3.57
2017-10-12T20:49:13.675Z,1.57
2017-10-12T20:49:33.450Z,3.70
2017-10-12T20:51:48.071Z,1.93
2017-10-12T20:52:08.249Z,3.80
2017-10-12T20:54:18.131Z,2.20
2017-10-12T20:56:49.178Z,2.30
2017-10-12T20:57:14.707Z,3.93
2017-10-12T20:59:44.183Z,3.50
2017-10-12T21:07:16.734Z,5.30
2017-10-12T21:09:45.449Z,4.10
2017-10-12T21:12:15.030Z,4.53
2017-10-12T21:14:00.336Z,2.70
2017-10-12T21:14:43.752Z,6.60
2017-10-12T21:17:15.653Z,7.90
2017-10-12T21:19:44.339Z,7.00
2017-10-12T21:22:13.161Z,7.53
2017-10-12T21:24:47.942Z,7.37
2017-10-12T21:27:24.173Z,6.80
2017-10-12T21:27:31.559Z,1.50
2017-10-12T21:29:53.979Z,7.70
2017-10-12T21:32:23.740Z,7.53
2017-10-12T21:34:52.440Z,6.80
2017-10-12T21:37:27.279Z,7.33
2017-10-12T21:39:21.257Z,1.83
2017-10-12T21:39:55.986Z,10.47
2017-10-12T21:41:51.113Z,2.10
2017-10-12T21:42:30.764Z,10.20
2017-10-12T21:44:59.464Z,8.87
2017-10-12T21:47:07.147Z,1.83
2017-10-12T21:47:34.424Z,6.40
2017-10-12T21:50:03.137Z,5.67
2017-10-12T21:52:36.500Z,7.40
2017-10-12T21:52:40.505Z,1.93
2017-10-12T21:55:05.222Z,7.40
2017-10-12T21:56:14.390Z,2.10
2017-10-12T21:57:33.911Z,7.20
2017-10-12T22:00:02.640Z,7.83
2017-10-12T22:02:31.304Z,5.20
2017-10-12T22:04:59.987Z,4.13
2017-10-12T22:07:30.553Z,4.00
2017-10-12T22:10:05.473Z,3.43
2017-10-12T22:12:34.185Z,3.70
2017-10-12T22:15:02.877Z,3.80
2017-10-12T22:17:31.563Z,3.80
2017-10-12T22:20:01.029Z,3.80
2017-10-12T22:22:29.781Z,3.20
2017-10-12T22:25:04.741Z,3.23
2017-10-12T22:27:33.432Z,3.10
2017-10-12T22:30:02.132Z,2.40
2017-10-12T22:32:30.824Z,2.40
2017-10-12T22:35:01.133Z,3.30
2017-10-12T22:37:31.770Z,3.50
2017-10-12T22:40:06.732Z,4.30
2017-10-12T22:42:36.187Z,4.33
2017-10-12T22:45:11.068Z,4.50
2017-10-12T22:47:40.537Z,3.83
2017-10-12T22:50:09.416Z,3.80
2017-10-12T22:52:40.082Z,4.00
2017-10-12T22:55:09.809Z,4.40
2017-10-12T22:57:39.269Z,4.00
2017-10-12T23:00:09.594Z,3.73
2017-10-12T23:02:38.284Z,4.10
2017-10-12T23:05:06.999Z,3.27
2017-10-12T23:07:36.456Z,3.10
2017-10-12T23:10:05.139Z,3.20
2017-10-12T23:12:39.996Z,3.80
2017-10-12T23:15:08.680Z,3.80
2017-10-12T23:17:37.395Z,3.70
2017-10-12T23:20:06.944Z,3.50
2017-10-12T23:22:35.639Z,5.00
2017-10-12T23:25:04.731Z,7.30
2017-10-12T23:27:38.481Z,6.90
2017-10-12T23:30:11.227Z,6.80
2017-10-12T23:32:39.921Z,5.70
2017-10-12T23:35:08.613Z,5.27
2017-10-12T23:37:37.298Z,4.40
2017-10-12T23:40:05.992Z,4.83
2017-10-12T23:42:40.939Z,4.00
2017-10-12T23:45:10.515Z,3.63
2017-10-12T23:47:39.204Z,3.60
2017-10-12T23:50:12.408Z,3.67
2017-10-12T23:52:41.166Z,3.40
2017-10-12T23:55:09.867Z,4.20
2017-10-12T23:55:10.845Z,1.00
2017-10-12T23:57:44.080Z,1.13
2017-10-12T23:57:44.762Z,3.60
