createdAt,value
2017-10-02T00:01:10.685Z,95.10
2017-10-02T00:06:12.682Z,95.10
2017-10-02T00:11:14.490Z,95.10
2017-10-02T00:16:15.580Z,95.10
2017-10-02T00:21:16.637Z,95.20
2017-10-02T00:26:17.706Z,95.20
2017-10-02T00:31:18.992Z,95.20
2017-10-02T00:36:20.841Z,95.30
2017-10-02T00:41:21.887Z,95.30
2017-10-02T00:46:22.969Z,95.40
2017-10-02T00:51:24.779Z,95.50
2017-10-02T00:56:25.856Z,95.50
2017-10-02T01:01:26.941Z,95.80
2017-10-02T01:06:28.003Z,95.50
2017-10-02T01:11:29.086Z,95.60
2017-10-02T01:16:30.898Z,95.60
2017-10-02T01:21:31.957Z,95.60
2017-10-02T01:26:33.053Z,95.70
2017-10-02T01:31:34.137Z,95.60
2017-10-02T01:36:35.928Z,95.60
2017-10-02T01:41:36.991Z,95.70
2017-10-02T01:46:38.255Z,95.50
2017-10-02T01:51:39.316Z,95.60
2017-10-02T01:56:40.368Z,95.60
2017-10-02T02:01:41.414Z,95.70
2017-10-02T02:06:42.519Z,95.70
2017-10-02T02:11:43.822Z,95.70
2017-10-02T02:16:45.641Z,95.70
2017-10-02T02:21:46.721Z,95.70
2017-10-02T02:26:47.863Z,95.70
2017-10-02T02:31:48.918Z,95.80
2017-10-02T02:36:49.993Z,95.80
2017-10-02T02:41:51.054Z,95.80
2017-10-02T02:46:52.101Z,95.80
2017-10-02T02:51:53.458Z,95.90
2017-10-02T02:56:54.538Z,95.80
2017-10-02T03:01:55.614Z,95.80
2017-10-02T03:06:56.691Z,95.90
2017-10-02T03:11:58.504Z,95.90
2017-10-02T03:16:59.601Z,95.90
2017-10-02T03:22:00.678Z,95.90
2017-10-02T03:27:01.738Z,95.80
2017-10-02T03:32:02.797Z,96.00
2017-10-02T03:37:04.618Z,96.20
2017-10-02T03:42:05.689Z,96.00
2017-10-02T03:47:06.766Z,96.00
2017-10-02T03:52:07.830Z,96.00
2017-10-02T03:57:08.981Z,95.90
2017-10-02T04:02:10.049Z,95.90
2017-10-02T04:07:11.158Z,95.90
2017-10-02T04:12:12.274Z,96.30
2017-10-02T04:17:13.324Z,95.90
2017-10-02T04:22:14.410Z,95.90
2017-10-02T04:27:16.197Z,96.00
2017-10-02T04:32:17.273Z,95.90
2017-10-02T04:37:18.376Z,95.90
2017-10-02T04:42:19.471Z,95.90
2017-10-02T04:47:20.541Z,95.90
2017-10-02T04:52:21.616Z,95.90
2017-10-02T04:57:22.715Z,95.90
2017-10-02T05:02:23.774Z,95.90
2017-10-02T05:07:24.831Z,96.00
2017-10-02T05:12:25.918Z,96.00
2017-10-02T05:17:27.733Z,96.00
2017-10-02T05:22:28.838Z,96.00
2017-10-02T05:27:30.639Z,96.10
2017-10-02T05:32:31.724Z,96.00
2017-10-02T05:37:32.871Z,96.00
2017-10-02T05:42:33.976Z,96.00
2017-10-02T05:47:35.032Z,96.00
2017-10-02T05:52:36.569Z,96.10
2017-10-02T05:57:37.702Z,96.10
2017-10-02T06:02:38.769Z,96.10
2017-10-02T06:07:39.959Z,96.20
2017-10-02T06:12:41.026Z,96.20
2017-10-02T06:17:42.870Z,96.30
2017-10-02T06:22:43.956Z,96.30
2017-10-02T06:27:45.059Z,96.40
2017-10-02T06:32:46.901Z,95.20
2017-10-02T06:37:47.988Z,95.20
2017-10-02T06:42:49.798Z,94.20
2017-10-02T06:47:50.877Z,94.20
2017-10-02T06:52:51.941Z,92.50
2017-10-02T06:57:53.013Z,92.40
2017-10-02T07:02:54.089Z,91.70
2017-10-02T07:07:55.161Z,90.60
2017-10-02T07:12:56.969Z,87.70
2017-10-02T07:17:58.029Z,87.80
2017-10-02T07:22:59.141Z,84.10
2017-10-02T07:28:00.234Z,83.10
2017-10-02T07:33:01.357Z,86.50
2017-10-02T07:38:03.185Z,85.20
2017-10-02T07:43:04.265Z,85.20
2017-10-02T07:48:05.350Z,76.50
2017-10-02T07:53:06.411Z,74.00
2017-10-02T07:58:07.539Z,74.20
2017-10-02T08:03:08.626Z,73.00
2017-10-02T08:08:09.665Z,73.60
2017-10-02T08:13:10.759Z,70.40
2017-10-02T08:18:12.692Z,63.90
2017-10-02T08:23:13.757Z,63.90
2017-10-02T08:28:14.840Z,66.70
2017-10-02T08:33:15.888Z,64.70
2017-10-02T08:38:16.994Z,63.40
2017-10-02T08:43:18.045Z,62.40
2017-10-02T08:48:19.173Z,62.20
2017-10-02T08:53:20.993Z,63.60
2017-10-02T08:58:22.065Z,63.00
2017-10-02T09:03:23.130Z,61.60
2017-10-02T09:08:24.233Z,61.70
2017-10-02T09:13:26.009Z,59.50
2017-10-02T09:18:27.805Z,61.30
2017-10-02T09:23:28.861Z,61.40
2017-10-02T09:28:29.926Z,56.50
2017-10-02T09:33:30.995Z,54.90
2017-10-02T09:38:32.079Z,58.00
2017-10-02T09:43:33.212Z,57.80
2017-10-02T09:48:34.273Z,55.50
2017-10-02T09:53:35.332Z,49.30
2017-10-02T09:58:36.403Z,48.10
2017-10-02T10:03:37.489Z,48.60
2017-10-02T10:08:38.681Z,46.10
2017-10-02T10:13:39.790Z,38.70
2017-10-02T10:18:41.088Z,43.70
2017-10-02T10:23:42.169Z,44.50
2017-10-02T10:28:43.281Z,46.80
2017-10-02T10:33:44.353Z,47.40
2017-10-02T10:38:45.769Z,49.60
2017-10-02T10:43:46.828Z,51.70
2017-10-02T10:48:47.902Z,50.90
2017-10-02T10:53:48.965Z,50.30
2017-10-02T10:58:50.809Z,50.50
2017-10-02T11:03:51.863Z,49.90
2017-10-02T11:08:52.958Z,47.60
2017-10-02T11:13:54.033Z,48.30
2017-10-02T11:18:55.077Z,44.30
2017-10-02T11:23:56.139Z,47.30
2017-10-02T11:28:57.197Z,46.70
2017-10-02T11:33:58.266Z,42.70
2017-10-02T11:38:59.433Z,40.80
2017-10-02T11:44:00.486Z,40.90
2017-10-02T11:49:01.960Z,41.50
2017-10-02T11:54:03.061Z,42.00
2017-10-02T11:59:04.131Z,43.10
2017-10-02T12:04:05.198Z,43.20
2017-10-02T12:09:06.258Z,45.30
2017-10-02T12:14:07.382Z,45.40
2017-10-02T12:19:08.430Z,44.30
2017-10-02T12:24:10.232Z,46.00
2017-10-02T12:29:11.279Z,46.00
2017-10-02T12:34:12.344Z,46.10
2017-10-02T12:39:13.499Z,49.00
2017-10-02T12:44:14.598Z,47.70
2017-10-02T12:49:15.737Z,48.10
2017-10-02T12:54:16.790Z,47.60
2017-10-02T12:59:17.869Z,46.90
2017-10-02T13:04:18.910Z,46.50
2017-10-02T13:09:19.980Z,46.70
2017-10-02T13:14:21.081Z,47.00
2017-10-02T13:19:22.127Z,46.60
2017-10-02T13:24:23.174Z,47.80
2017-10-02T13:29:24.233Z,48.10
2017-10-02T13:34:25.288Z,48.30
2017-10-02T13:39:26.345Z,51.20
2017-10-02T13:44:27.427Z,51.30
2017-10-02T13:49:29.234Z,52.90
2017-10-02T13:54:30.331Z,52.90
2017-10-02T13:59:32.130Z,54.10
2017-10-02T14:04:33.172Z,54.20
2017-10-02T14:09:34.221Z,55.60
2017-10-02T14:14:35.312Z,56.40
2017-10-02T14:19:36.349Z,60.00
2017-10-02T14:24:37.434Z,59.30
2017-10-02T14:29:38.490Z,64.30
2017-10-02T14:34:39.526Z,65.80
2017-10-02T14:39:40.585Z,68.00
2017-10-02T14:44:41.721Z,67.40
2017-10-02T14:49:43.661Z,69.40
2017-10-02T14:54:45.811Z,69.40
2017-10-02T14:59:46.888Z,69.40
2017-10-02T15:04:48.711Z,69.50
2017-10-02T15:09:49.765Z,69.50
2017-10-02T15:14:50.830Z,70.50
2017-10-02T15:19:51.881Z,70.80
2017-10-02T15:24:52.963Z,71.90
2017-10-02T15:29:54.030Z,73.90
2017-10-02T15:34:55.145Z,75.10
2017-10-02T15:39:56.239Z,76.70
2017-10-02T15:44:57.309Z,78.80
2017-10-02T15:49:58.371Z,75.40
2017-10-02T15:54:59.441Z,73.20
2017-10-02T16:00:00.533Z,73.70
2017-10-02T16:05:01.637Z,73.40
2017-10-02T16:10:02.738Z,74.40
2017-10-02T16:15:04.544Z,74.90
2017-10-02T16:20:05.635Z,74.90
2017-10-02T16:25:07.291Z,76.70
2017-10-02T16:30:08.348Z,80.30
2017-10-02T16:35:09.424Z,82.50
2017-10-02T16:40:10.522Z,85.50
2017-10-02T16:45:11.636Z,86.00
2017-10-02T16:50:12.710Z,87.80
2017-10-02T16:55:13.801Z,89.10
2017-10-02T17:00:15.642Z,90.00
2017-10-02T17:05:16.756Z,90.00
2017-10-02T17:10:17.955Z,90.60
2017-10-02T17:15:19.009Z,91.10
2017-10-02T17:20:20.211Z,91.20
2017-10-02T17:25:22.089Z,91.40
2017-10-02T17:30:23.977Z,91.70
2017-10-02T17:35:25.034Z,91.70
2017-10-02T17:40:26.150Z,91.90
2017-10-02T17:45:27.209Z,92.00
2017-10-02T17:50:28.315Z,92.00
2017-10-02T17:55:29.449Z,92.10
2017-10-02T18:00:31.352Z,92.30
2017-10-02T18:05:32.413Z,92.30
2017-10-02T18:10:33.634Z,92.50
2017-10-02T18:15:35.482Z,92.90
2017-10-02T18:20:36.541Z,92.90
2017-10-02T18:25:37.617Z,93.00
2017-10-02T18:30:38.742Z,93.00
2017-10-02T18:35:39.821Z,93.30
2017-10-02T18:40:40.920Z,93.50
2017-10-02T18:45:42.034Z,93.60
2017-10-02T18:50:43.092Z,93.70
2017-10-02T18:55:44.622Z,93.90
2017-10-02T19:00:45.718Z,93.90
2017-10-02T19:05:46.797Z,93.90
2017-10-02T19:10:47.872Z,94.00
2017-10-02T19:15:49.001Z,94.30
2017-10-02T19:20:50.059Z,94.30
2017-10-02T19:25:51.129Z,94.30
2017-10-02T19:30:52.203Z,94.30
2017-10-02T19:35:53.264Z,94.30
2017-10-02T19:40:54.401Z,94.30
2017-10-02T19:45:55.472Z,94.20
2017-10-02T19:50:56.526Z,94.00
2017-10-02T19:55:57.619Z,94.00
2017-10-02T20:00:59.536Z,94.00
2017-10-02T20:06:00.702Z,94.00
2017-10-02T20:11:01.789Z,94.00
2017-10-02T20:16:02.893Z,94.00
2017-10-02T20:21:03.994Z,94.10
2017-10-02T20:26:05.071Z,94.00
2017-10-02T20:31:06.405Z,93.80
2017-10-02T20:36:07.468Z,93.80
2017-10-02T20:41:08.920Z,93.70
2017-10-02T20:46:10.213Z,93.70
2017-10-02T20:51:11.336Z,93.80
2017-10-02T20:56:12.981Z,93.70
2017-10-02T21:01:14.063Z,93.70
2017-10-02T21:06:15.442Z,93.60
2017-10-02T21:11:17.336Z,93.70
2017-10-02T21:16:18.397Z,93.60
2017-10-02T21:21:19.469Z,93.40
2017-10-02T21:26:20.916Z,93.40
2017-10-02T21:31:22.010Z,93.60
2017-10-02T21:36:23.808Z,93.80
2017-10-02T21:41:24.939Z,93.60
2017-10-02T21:46:26.001Z,93.50
2017-10-02T21:51:27.124Z,93.40
2017-10-02T21:56:28.161Z,93.40
2017-10-02T22:01:29.229Z,93.50
2017-10-02T22:06:37.134Z,93.70
2017-10-02T22:11:38.211Z,93.90
2017-10-02T22:16:39.486Z,93.80
2017-10-02T22:21:40.604Z,93.60
2017-10-02T22:26:41.688Z,93.60
2017-10-02T22:31:42.806Z,93.50
2017-10-02T22:36:45.258Z,93.30
2017-10-02T22:41:46.297Z,93.30
2017-10-02T22:46:47.357Z,93.20
2017-10-02T22:51:48.432Z,93.10
2017-10-02T22:56:49.490Z,93.40
2017-10-02T23:01:50.771Z,93.70
2017-10-02T23:06:51.853Z,93.70
2017-10-02T23:11:53.675Z,93.90
2017-10-02T23:16:54.787Z,93.90
2017-10-02T23:21:56.594Z,94.20
2017-10-02T23:26:57.643Z,94.20
2017-10-02T23:31:58.720Z,94.40
2017-10-02T23:36:59.780Z,94.50
2017-10-02T23:42:01.420Z,94.50
2017-10-02T23:47:02.462Z,94.60
2017-10-02T23:52:04.285Z,94.50
2017-10-02T23:57:05.338Z,94.50
