createdAt,value
2023-05-25T00:01:54.787Z,11.23
2023-05-25T00:04:27.344Z,11.37
2023-05-25T00:06:56.876Z,10.70
2023-05-25T00:09:26.104Z,9.17
2023-05-25T00:11:54.411Z,9.57
2023-05-25T00:14:22.634Z,10.20
2023-05-25T00:16:51.671Z,9.73
2023-05-25T00:19:19.785Z,11.23
2023-05-25T00:21:48.861Z,11.23
2023-05-25T00:24:18.338Z,9.50
2023-05-25T00:26:47.530Z,9.37
2023-05-25T00:29:17.185Z,11.27
2023-05-25T00:31:45.291Z,10.03
2023-05-25T00:34:13.267Z,11.87
2023-05-25T00:36:43.344Z,9.70
2023-05-25T00:39:11.492Z,10.63
2023-05-25T00:41:41.859Z,9.73
2023-05-25T00:44:09.944Z,10.53
2023-05-25T00:46:39.376Z,11.60
2023-05-25T00:49:07.506Z,11.23
2023-05-25T00:51:36.625Z,10.97
2023-05-25T00:54:04.799Z,10.70
2023-05-25T00:56:36.181Z,11.97
2023-05-25T00:59:09.298Z,11.03
2023-05-25T01:01:40.485Z,10.67
2023-05-25T01:04:13.493Z,11.90
2023-05-25T01:06:45.875Z,10.93
2023-05-25T01:09:17.517Z,12.43
2023-05-25T01:11:49.944Z,10.80
2023-05-25T01:14:22.392Z,10.80
2023-05-25T01:16:51.912Z,10.20
2023-05-25T01:19:20.198Z,10.80
2023-05-25T01:21:57.880Z,13.07
2023-05-25T01:24:34.573Z,11.27
2023-05-25T01:27:08.916Z,11.47
2023-05-25T01:29:41.331Z,12.17
2023-05-25T01:32:10.120Z,11.63
2023-05-25T01:34:39.979Z,12.17
2023-05-25T01:37:09.363Z,12.10
2023-05-25T01:39:37.431Z,12.70
2023-05-25T01:42:05.816Z,10.77
2023-05-25T01:44:34.114Z,11.70
2023-05-25T01:47:06.956Z,18.00
2023-05-25T01:49:44.370Z,12.23
2023-05-25T01:52:20.681Z,14.87
2023-05-25T01:54:54.121Z,15.07
2023-05-25T01:57:23.437Z,11.50
2023-05-25T01:59:54.888Z,12.27
2023-05-25T02:02:23.658Z,15.10
2023-05-25T02:04:51.804Z,11.60
2023-05-25T02:07:21.214Z,11.90
2023-05-25T02:09:49.132Z,14.33
2023-05-25T02:12:17.157Z,13.87
2023-05-25T02:14:46.117Z,11.70
2023-05-25T02:17:14.190Z,13.83
2023-05-25T02:19:42.287Z,11.83
2023-05-25T02:22:10.263Z,11.73
2023-05-25T02:24:39.655Z,10.93
2023-05-25T02:27:08.005Z,12.17
2023-05-25T02:29:36.126Z,11.47
2023-05-25T02:32:04.155Z,12.10
2023-05-25T02:34:32.200Z,12.83
2023-05-25T02:37:00.930Z,14.30
2023-05-25T02:39:28.965Z,13.67
2023-05-25T02:41:58.356Z,14.00
2023-05-25T02:44:26.354Z,17.13
2023-05-25T02:46:54.481Z,20.73
2023-05-25T02:49:22.611Z,14.83
2023-05-25T02:51:50.616Z,15.07
2023-05-25T02:54:18.628Z,14.37
2023-05-25T02:56:46.689Z,14.90
2023-05-25T02:59:16.522Z,14.70
2023-05-25T03:01:44.935Z,15.63
2023-05-25T03:04:12.961Z,16.10
2023-05-25T03:06:40.938Z,17.13
2023-05-25T03:09:09.837Z,17.77
2023-05-25T03:11:37.821Z,17.77
2023-05-25T03:14:06.021Z,14.33
2023-05-25T03:16:36.596Z,15.43
2023-05-25T03:19:05.664Z,16.63
2023-05-25T03:21:33.655Z,15.77
2023-05-25T03:24:01.670Z,14.47
2023-05-25T03:26:30.676Z,18.20
2023-05-25T03:28:58.696Z,21.70
2023-05-25T03:31:26.881Z,21.00
2023-05-25T03:33:56.248Z,15.97
2023-05-25T03:36:27.475Z,17.13
2023-05-25T03:41:40.990Z,16.80
2023-05-25T03:44:10.775Z,16.37
2023-05-25T03:46:39.521Z,16.40
2023-05-25T03:49:13.633Z,16.67
2023-05-25T03:51:41.999Z,14.83
2023-05-25T03:54:10.082Z,16.57
2023-05-25T03:56:38.044Z,20.07
2023-05-25T03:59:06.005Z,17.60
2023-05-25T04:01:38.163Z,17.57
2023-05-25T04:04:06.614Z,17.80
2023-05-25T04:06:37.286Z,18.70
2023-05-25T04:09:05.731Z,22.40
2023-05-25T04:11:33.650Z,20.80
2023-05-25T04:14:01.556Z,21.77
2023-05-25T04:16:29.817Z,17.83
2023-05-25T04:18:58.163Z,15.77
2023-05-25T04:21:26.769Z,16.37
2023-05-25T04:23:56.556Z,14.97
2023-05-25T04:26:26.400Z,17.87
2023-05-25T04:28:55.895Z,11.80
2023-05-25T04:31:25.017Z,12.57
2023-05-25T04:33:53.044Z,15.07
2023-05-25T04:36:21.172Z,12.03
2023-05-25T04:38:52.292Z,14.10
2023-05-25T04:41:21.857Z,16.10
2023-05-25T04:44:05.890Z,13.80
2023-05-25T04:46:37.686Z,13.50
2023-05-25T04:49:06.413Z,20.03
2023-05-25T04:51:34.374Z,15.97
2023-05-25T04:54:02.419Z,12.67
2023-05-25T04:56:31.761Z,13.97
2023-05-25T04:58:59.943Z,12.87
2023-05-25T05:01:31.613Z,14.57
2023-05-25T05:03:59.837Z,12.97
2023-05-25T05:06:29.204Z,13.23
2023-05-25T05:08:57.142Z,21.03
2023-05-25T05:11:25.241Z,14.97
2023-05-25T05:13:54.706Z,19.43
2023-05-25T05:16:23.085Z,20.00
2023-05-25T05:18:51.445Z,19.80
2023-05-25T05:21:21.336Z,16.00
2023-05-25T05:23:50.291Z,14.98
2023-05-25T05:26:18.326Z,15.82
2023-05-25T05:28:46.355Z,20.48
2023-05-25T05:31:19.879Z,16.85
2023-05-25T05:33:50.474Z,15.10
2023-05-25T05:36:18.494Z,18.85
2023-05-25T05:38:47.118Z,17.90
2023-05-25T05:41:15.432Z,15.85
2023-05-25T05:43:45.730Z,15.48
2023-05-25T05:46:14.080Z,17.40
2023-05-25T05:48:43.819Z,14.57
2023-05-25T05:51:11.966Z,14.85
2023-05-25T05:53:40.419Z,13.50
2023-05-25T05:56:18.458Z,14.23
2023-05-25T05:58:49.688Z,14.70
2023-05-25T06:01:18.256Z,13.60
2023-05-25T06:03:47.930Z,12.90
2023-05-25T06:06:16.426Z,13.70
2023-05-25T06:08:44.831Z,17.05
2023-05-25T06:11:12.992Z,15.45
2023-05-25T06:13:40.984Z,19.08
2023-05-25T06:16:09.199Z,13.80
2023-05-25T06:18:37.381Z,13.18
2023-05-25T06:21:07.652Z,13.95
2023-05-25T06:23:35.745Z,14.50
2023-05-25T06:26:07.339Z,13.68
2023-05-25T06:28:35.640Z,14.80
2023-05-25T06:31:04.000Z,14.63
2023-05-25T06:33:32.924Z,14.85
2023-05-25T06:36:01.721Z,13.18
2023-05-25T06:38:31.470Z,13.65
2023-05-25T06:41:05.027Z,14.88
2023-05-25T06:43:33.324Z,14.65
2023-05-25T06:46:01.346Z,15.45
2023-05-25T06:48:29.480Z,15.38
2023-05-25T06:50:57.674Z,12.90
2023-05-25T06:53:25.711Z,13.10
2023-05-25T06:55:55.176Z,17.10
2023-05-25T06:58:23.140Z,13.38
2023-05-25T07:00:51.690Z,12.45
2023-05-25T07:03:21.062Z,10.85
2023-05-25T07:08:37.012Z,12.65
2023-05-25T07:11:09.122Z,11.50
2023-05-25T07:13:37.161Z,11.80
2023-05-25T07:16:05.302Z,12.18
2023-05-25T07:18:33.557Z,11.00
2023-05-25T07:21:01.625Z,9.57
2023-05-25T07:23:29.917Z,10.70
2023-05-25T07:25:58.146Z,10.48
2023-05-25T07:28:27.514Z,17.65
2023-05-25T07:30:55.901Z,10.82
2023-05-25T07:33:24.005Z,9.80
2023-05-25T07:35:52.631Z,9.95
2023-05-25T07:38:20.956Z,9.18
2023-05-25T07:40:49.417Z,10.32
2023-05-25T07:43:17.516Z,9.55
2023-05-25T07:45:46.992Z,11.60
2023-05-25T07:48:15.261Z,9.85
2023-05-25T07:50:45.482Z,10.57
2023-05-25T07:53:14.027Z,17.10
2023-05-25T07:55:42.199Z,13.48
2023-05-25T07:58:10.454Z,11.63
2023-05-25T08:00:38.865Z,11.57
2023-05-25T08:03:08.485Z,12.43
2023-05-25T08:05:36.513Z,14.77
2023-05-25T08:08:04.832Z,12.43
2023-05-25T08:10:32.868Z,14.98
2023-05-25T08:13:01.020Z,14.10
2023-05-25T08:15:29.738Z,12.27
2023-05-25T08:17:58.025Z,16.88
2023-05-25T08:20:28.136Z,13.20
2023-05-25T08:22:56.266Z,13.15
2023-05-25T08:25:24.429Z,14.85
2023-05-25T08:27:52.562Z,18.30
2023-05-25T08:30:20.789Z,13.80
2023-05-25T08:32:48.978Z,10.60
2023-05-25T08:35:17.613Z,10.50
2023-05-25T08:37:46.993Z,11.82
2023-05-25T08:40:16.511Z,12.35
2023-05-25T08:42:45.532Z,9.73
2023-05-25T08:45:26.478Z,9.93
2023-05-25T08:48:07.463Z,10.80
2023-05-25T08:50:37.146Z,9.73
2023-05-25T08:53:15.723Z,18.77
2023-05-25T08:55:47.804Z,12.57
2023-05-25T08:58:19.701Z,11.87
2023-05-25T09:00:56.723Z,9.20
2023-05-25T09:03:26.582Z,9.63
2023-05-25T09:05:57.485Z,8.30
2023-05-25T09:08:27.377Z,9.77
2023-05-25T09:10:57.780Z,10.67
2023-05-25T09:13:25.939Z,11.23
2023-05-25T09:15:54.563Z,9.33
2023-05-25T09:18:22.777Z,9.10
2023-05-25T09:20:51.247Z,9.00
2023-05-25T09:23:20.340Z,11.03
2023-05-25T09:25:52.135Z,10.47
2023-05-25T09:30:52.621Z,1.93
2023-05-25T09:33:21.123Z,1.97
2023-05-25T09:35:50.201Z,2.90
2023-05-25T09:38:18.559Z,2.63
2023-05-25T09:40:47.413Z,2.30
2023-05-25T09:43:32.272Z,3.00
2023-05-25T09:46:06.465Z,1.70
2023-05-25T09:48:34.892Z,1.97
2023-05-25T09:51:02.952Z,1.83
2023-05-25T09:53:32.790Z,2.73
2023-05-25T09:56:03.184Z,2.40
2023-05-25T09:58:33.881Z,2.37
2023-05-25T10:01:02.850Z,1.70
2023-05-25T10:03:31.073Z,2.63
2023-05-25T10:05:59.155Z,3.07
2023-05-25T10:08:29.210Z,2.57
2023-05-25T10:10:57.324Z,2.10
2023-05-25T10:13:28.405Z,1.77
2023-05-25T10:15:59.560Z,2.63
2023-05-25T10:18:30.290Z,2.57
2023-05-25T10:21:03.792Z,2.47
2023-05-25T10:23:40.296Z,1.77
2023-05-25T10:26:10.092Z,2.38
2023-05-25T10:28:40.722Z,2.50
2023-05-25T10:31:10.896Z,2.13
2023-05-25T10:33:39.032Z,2.60
2023-05-25T10:36:11.252Z,2.97
2023-05-25T10:38:42.054Z,2.72
2023-05-25T10:41:11.655Z,1.80
2023-05-25T10:43:40.802Z,2.35
2023-05-25T10:46:11.039Z,2.83
2023-05-25T10:48:39.748Z,2.65
2023-05-25T10:51:10.061Z,2.42
2023-05-25T10:53:39.915Z,1.65
2023-05-25T10:56:10.791Z,1.80
2023-05-25T10:58:43.585Z,1.30
2023-05-25T11:01:15.153Z,4.55
2023-05-25T11:03:51.783Z,2.33
2023-05-25T11:06:21.724Z,3.10
2023-05-25T11:08:52.781Z,2.42
2023-05-25T11:11:21.047Z,1.70
2023-05-25T11:13:50.610Z,2.72
2023-05-25T11:16:22.390Z,2.83
2023-05-25T11:18:54.996Z,2.60
2023-05-25T11:21:42.501Z,1.42
2023-05-25T11:24:15.706Z,2.78
2023-05-25T11:26:58.518Z,1.70
2023-05-25T11:29:27.438Z,1.77
2023-05-25T11:31:59.519Z,4.22
2023-05-25T11:34:28.135Z,2.78
2023-05-25T11:36:57.851Z,4.13
2023-05-25T11:39:26.048Z,1.92
2023-05-25T11:41:57.050Z,3.03
2023-05-25T11:44:29.926Z,1.70
2023-05-25T11:47:03.013Z,1.90
2023-05-25T11:49:31.134Z,1.75
2023-05-25T11:51:59.447Z,1.80
2023-05-25T11:54:29.126Z,1.00
2023-05-25T11:57:02.650Z,1.50
2023-05-25T11:59:32.346Z,1.92
2023-05-25T12:02:04.365Z,3.00
2023-05-25T12:04:35.108Z,2.10
2023-05-25T12:07:05.588Z,2.10
2023-05-25T12:09:33.892Z,3.72
2023-05-25T12:12:04.437Z,2.33
2023-05-25T12:14:35.024Z,2.67
2023-05-25T12:17:07.578Z,11.88
2023-05-25T12:19:36.507Z,9.48
2023-05-25T12:22:04.774Z,8.10
2023-05-25T12:24:32.871Z,8.70
2023-05-25T12:27:02.484Z,9.30
2023-05-25T12:29:30.825Z,7.53
2023-05-25T12:32:05.665Z,12.02
2023-05-25T12:34:33.657Z,5.82
2023-05-25T12:37:01.854Z,9.88
2023-05-25T12:39:38.889Z,7.85
2023-05-25T12:42:13.518Z,6.45
2023-05-25T12:44:41.740Z,6.38
2023-05-25T12:47:16.389Z,6.10
2023-05-25T12:49:45.989Z,5.22
2023-05-25T12:52:33.862Z,10.10
2023-05-25T12:55:21.029Z,4.68
2023-05-25T12:57:52.516Z,9.75
2023-05-25T13:00:22.283Z,3.90
2023-05-25T13:02:52.183Z,4.97
2023-05-25T13:05:21.706Z,4.93
2023-05-25T13:07:49.880Z,4.60
2023-05-25T13:10:18.769Z,11.80
2023-05-25T13:12:47.552Z,10.55
2023-05-25T13:15:17.376Z,3.92
2023-05-25T13:17:46.220Z,5.53
2023-05-25T13:20:16.446Z,6.47
2023-05-25T13:22:46.247Z,4.13
2023-05-25T13:25:15.687Z,5.07
2023-05-25T13:27:46.060Z,5.55
2023-05-25T13:30:15.371Z,11.95
2023-05-25T13:32:44.538Z,4.93
2023-05-25T13:35:19.330Z,5.13
2023-05-25T13:37:48.856Z,6.55
2023-05-25T13:40:17.062Z,3.42
2023-05-25T13:42:45.074Z,6.90
2023-05-25T13:45:13.888Z,6.63
2023-05-25T13:47:43.716Z,9.88
2023-05-25T13:50:12.846Z,6.78
2023-05-25T13:52:40.976Z,4.93
2023-05-25T13:55:10.663Z,6.63
2023-05-25T13:57:38.876Z,5.45
2023-05-25T14:00:09.662Z,4.72
2023-05-25T14:02:38.361Z,4.50
2023-05-25T14:05:07.200Z,4.68
2023-05-25T14:07:35.906Z,7.40
2023-05-25T14:10:04.490Z,4.15
2023-05-25T14:12:34.446Z,4.53
2023-05-25T14:15:02.939Z,8.30
2023-05-25T14:17:31.123Z,5.18
2023-05-25T14:19:59.889Z,5.35
2023-05-25T14:22:28.024Z,4.85
2023-05-25T14:24:56.108Z,5.32
2023-05-25T14:27:24.482Z,4.03
2023-05-25T14:29:53.848Z,3.67
2023-05-25T14:32:21.853Z,5.53
2023-05-25T14:34:51.177Z,5.95
2023-05-25T14:37:19.366Z,6.70
2023-05-25T14:39:47.371Z,4.68
2023-05-25T14:42:16.073Z,7.68
2023-05-25T14:44:44.076Z,4.80
2023-05-25T14:47:14.014Z,7.75
2023-05-25T14:49:42.164Z,6.90
2023-05-25T14:52:10.278Z,8.40
2023-05-25T14:54:44.018Z,6.07
2023-05-25T14:57:12.510Z,4.97
2023-05-25T14:59:40.945Z,6.30
2023-05-25T15:02:09.265Z,4.25
2023-05-25T15:04:38.961Z,4.30
2023-05-25T15:07:06.886Z,4.20
2023-05-25T15:09:36.726Z,4.28
2023-05-25T15:12:05.146Z,6.38
2023-05-25T15:14:33.056Z,4.05
2023-05-25T15:17:01.773Z,4.07
2023-05-25T15:19:31.452Z,5.78
2023-05-25T15:22:01.069Z,4.97
2023-05-25T15:24:29.067Z,7.90
2023-05-25T15:26:57.031Z,9.18
2023-05-25T15:29:25.240Z,4.15
2023-05-25T15:31:54.068Z,5.40
2023-05-25T15:34:22.514Z,7.60
2023-05-25T15:36:51.729Z,10.23
2023-05-25T15:39:22.223Z,6.50
2023-05-25T15:41:52.380Z,1.23
2023-05-25T15:44:21.342Z,1.40
2023-05-25T15:46:50.185Z,3.43
2023-05-25T15:49:19.008Z,3.60
2023-05-25T15:51:47.194Z,1.63
2023-05-25T15:54:15.402Z,1.57
2023-05-25T15:56:44.851Z,2.30
2023-05-25T15:59:13.392Z,2.03
2023-05-25T16:01:42.062Z,1.73
2023-05-25T16:04:10.377Z,1.20
2023-05-25T16:06:38.544Z,1.77
2023-05-25T16:09:06.808Z,2.43
2023-05-25T16:11:34.892Z,1.50
2023-05-25T16:14:06.358Z,4.97
2023-05-25T16:16:34.497Z,1.67
2023-05-25T16:19:03.020Z,1.93
2023-05-25T16:21:31.078Z,1.97
2023-05-25T16:23:59.118Z,4.53
2023-05-25T16:26:27.274Z,1.53
2023-05-25T16:28:55.376Z,2.87
2023-05-25T16:31:24.792Z,1.30
2023-05-25T16:33:53.030Z,2.23
2023-05-25T16:36:21.203Z,1.07
2023-05-25T16:38:49.637Z,1.27
2023-05-25T16:41:17.668Z,1.07
2023-05-25T16:43:45.886Z,0.83
2023-05-25T16:46:14.217Z,2.07
2023-05-25T16:48:43.767Z,1.83
2023-05-25T16:51:15.226Z,1.63
2023-05-25T16:53:43.978Z,1.70
2023-05-25T16:56:12.444Z,2.30
2023-05-25T16:58:40.385Z,2.40
2023-05-25T17:01:08.525Z,1.50
2023-05-25T17:03:36.766Z,1.20
2023-05-25T17:06:06.829Z,2.23
2023-05-25T17:08:36.863Z,1.20
2023-05-25T17:11:04.964Z,1.73
2023-05-25T17:13:33.362Z,2.13
2023-05-25T17:16:01.540Z,4.53
2023-05-25T17:18:29.640Z,1.07
2023-05-25T17:20:59.882Z,1.30
2023-05-25T17:23:29.334Z,3.07
2023-05-25T17:25:57.288Z,1.20
2023-05-25T17:28:26.349Z,1.37
2023-05-25T17:30:54.570Z,1.57
2023-05-25T17:33:22.682Z,0.90
2023-05-25T17:35:50.789Z,1.33
2023-05-25T17:38:19.012Z,1.20
2023-05-25T17:40:50.157Z,0.90
2023-05-25T17:43:18.425Z,0.93
2023-05-25T17:45:47.278Z,1.77
2023-05-25T17:48:16.067Z,2.67
2023-05-25T17:50:44.591Z,1.43
2023-05-25T17:53:12.950Z,3.00
2023-05-25T17:55:41.134Z,1.23
2023-05-25T17:58:10.644Z,1.57
2023-05-25T18:00:38.797Z,1.77
2023-05-25T18:03:07.473Z,2.30
2023-05-25T18:05:35.552Z,2.87
2023-05-25T18:08:05.078Z,2.27
2023-05-25T18:10:33.129Z,2.60
2023-05-25T18:13:01.266Z,2.07
2023-05-25T18:15:30.923Z,1.60
2023-05-25T18:18:02.542Z,2.20
2023-05-25T18:20:30.591Z,1.90
2023-05-25T18:22:59.915Z,1.70
2023-05-25T18:25:27.999Z,2.73
2023-05-25T18:27:56.037Z,1.87
2023-05-25T18:30:24.869Z,1.17
2023-05-25T18:32:56.762Z,1.70
2023-05-25T18:35:25.367Z,1.30
2023-05-25T18:37:53.444Z,1.30
2023-05-25T18:40:21.663Z,0.97
2023-05-25T18:42:50.960Z,1.43
2023-05-25T18:45:18.990Z,1.53
2023-05-25T18:47:47.232Z,1.97
2023-05-25T18:50:17.145Z,2.00
2023-05-25T18:52:46.989Z,2.60
2023-05-25T18:55:14.985Z,0.93
2023-05-25T18:57:43.229Z,1.20
2023-05-25T19:00:12.466Z,2.07
2023-05-25T19:02:40.969Z,1.37
2023-05-25T19:05:11.804Z,1.23
2023-05-25T19:07:51.094Z,1.40
2023-05-25T19:10:23.330Z,2.07
2023-05-25T19:12:51.449Z,1.43
2023-05-25T19:15:19.506Z,3.43
2023-05-25T19:17:48.060Z,1.17
2023-05-25T19:20:17.516Z,1.50
2023-05-25T19:22:47.840Z,3.23
2023-05-25T19:25:15.999Z,2.37
2023-05-25T19:27:45.223Z,2.40
2023-05-25T19:30:16.249Z,1.93
2023-05-25T19:32:44.438Z,3.73
2023-05-25T19:35:12.820Z,2.03
2023-05-25T19:37:41.893Z,2.33
2023-05-25T19:40:13.427Z,2.67
2023-05-25T19:42:41.758Z,1.70
2023-05-25T19:45:11.023Z,1.63
2023-05-25T19:47:39.102Z,1.83
2023-05-25T19:50:09.907Z,1.97
2023-05-25T19:52:37.896Z,1.27
2023-05-25T19:55:06.938Z,1.20
2023-05-25T19:57:36.620Z,3.50
2023-05-25T20:00:09.185Z,3.67
2023-05-25T20:02:43.258Z,4.03
2023-05-25T20:05:11.723Z,3.43
2023-05-25T20:07:40.704Z,2.97
2023-05-25T20:10:09.490Z,3.03
2023-05-25T20:12:38.975Z,3.93
2023-05-25T20:15:07.890Z,2.03
2023-05-25T20:17:36.080Z,2.03
2023-05-25T20:20:05.552Z,1.60
2023-05-25T20:22:33.907Z,3.80
2023-05-25T20:25:04.136Z,1.93
2023-05-25T20:27:32.146Z,1.83
2023-05-25T20:30:01.526Z,1.37
2023-05-25T20:32:30.073Z,1.83
2023-05-25T20:34:58.158Z,1.60
2023-05-25T20:37:26.168Z,1.87
2023-05-25T20:39:56.616Z,1.80
2023-05-25T20:42:27.372Z,2.13
2023-05-25T20:44:55.485Z,1.70
2023-05-25T20:47:25.187Z,2.50
2023-05-25T20:49:55.353Z,1.97
2023-05-25T20:52:25.801Z,1.80
2023-05-25T20:54:54.320Z,1.63
2023-05-25T20:57:22.384Z,2.93
2023-05-25T20:59:51.681Z,2.30
2023-05-25T21:02:19.680Z,1.53
2023-05-25T21:04:49.038Z,0.87
2023-05-25T21:07:18.872Z,1.30
2023-05-25T21:09:47.933Z,1.23
2023-05-25T21:12:16.148Z,1.77
2023-05-25T21:14:44.153Z,1.80
2023-05-25T21:17:12.225Z,1.40
2023-05-25T21:19:40.273Z,0.80
2023-05-25T21:22:11.400Z,1.13
2023-05-25T21:24:39.418Z,1.47
2023-05-25T21:27:09.733Z,1.23
2023-05-25T21:29:37.977Z,1.27
2023-05-25T21:32:06.464Z,0.70
2023-05-25T21:34:34.625Z,1.23
2023-05-25T21:37:03.379Z,3.07
2023-05-25T21:39:32.844Z,1.50
2023-05-25T21:42:02.923Z,1.30
2023-05-25T21:44:31.331Z,1.53
2023-05-25T21:46:59.446Z,1.83
2023-05-25T21:49:27.664Z,1.13
2023-05-25T21:51:55.788Z,1.03
2023-05-25T21:54:24.110Z,1.07
2023-05-25T21:56:55.808Z,1.33
2023-05-25T21:59:24.311Z,1.50
2023-05-25T22:01:52.761Z,2.37
2023-05-25T22:04:21.135Z,3.13
2023-05-25T22:06:49.129Z,1.53
2023-05-25T22:09:17.280Z,2.00
2023-05-25T22:11:45.296Z,2.67
2023-05-25T22:14:14.903Z,1.30
2023-05-25T22:16:43.198Z,1.43
2023-05-25T22:19:11.383Z,1.23
2023-05-25T22:21:39.394Z,2.00
2023-05-25T22:24:07.596Z,1.50
2023-05-25T22:26:35.572Z,1.67
2023-05-25T22:29:03.579Z,1.40
2023-05-25T22:31:33.217Z,1.43
2023-05-25T22:34:01.374Z,1.43
2023-05-25T22:36:29.389Z,1.30
2023-05-25T22:38:57.571Z,1.43
2023-05-25T22:41:26.554Z,1.47
2023-05-25T22:43:54.552Z,1.80
2023-05-25T22:46:23.377Z,1.30
2023-05-25T22:48:52.907Z,2.43
2023-05-25T22:51:20.980Z,1.53
2023-05-25T22:53:49.049Z,1.10
2023-05-25T22:56:17.243Z,1.43
2023-05-25T22:58:45.290Z,3.40
2023-05-25T23:01:13.734Z,1.33
2023-05-25T23:03:41.896Z,1.50
2023-05-25T23:06:11.482Z,1.37
2023-05-25T23:08:39.509Z,0.77
2023-05-25T23:11:07.517Z,1.20
2023-05-25T23:13:35.861Z,1.20
2023-05-25T23:16:04.017Z,1.07
2023-05-25T23:18:32.019Z,1.33
2023-05-25T23:21:00.028Z,1.30
2023-05-25T23:23:29.446Z,1.20
2023-05-25T23:25:58.001Z,1.27
2023-05-25T23:28:26.160Z,1.77
2023-05-25T23:30:54.222Z,1.87
2023-05-25T23:33:23.657Z,1.30
2023-05-25T23:35:51.716Z,1.20
2023-05-25T23:38:19.673Z,1.83
2023-05-25T23:40:49.019Z,1.03
2023-05-25T23:43:17.128Z,1.93
2023-05-25T23:45:45.456Z,0.87
2023-05-25T23:48:13.651Z,0.90
2023-05-25T23:50:42.445Z,1.63
2023-05-25T23:53:10.610Z,1.03
2023-05-25T23:55:38.616Z,0.90
2023-05-25T23:58:08.208Z,0.90
