createdAt,value
2023-04-11T00:01:15.463Z,62
2023-04-11T00:03:17.144Z,62
2023-04-11T00:05:16.718Z,62
2023-04-11T00:07:15.215Z,62
2023-04-11T00:09:15.120Z,64
2023-04-11T00:11:19.378Z,63
2023-04-11T00:13:18.261Z,64
2023-04-11T00:15:15.206Z,62
2023-04-11T00:17:15.155Z,63
2023-04-11T00:19:18.231Z,63
2023-04-11T00:21:18.084Z,64
2023-04-11T00:23:15.101Z,64
2023-04-11T00:25:15.140Z,64
2023-04-11T00:27:16.881Z,63
2023-04-11T00:29:15.197Z,64
2023-04-11T00:31:15.874Z,63
2023-04-11T00:33:15.103Z,63
2023-04-11T00:35:15.060Z,63
2023-04-11T00:37:18.280Z,63
2023-04-11T00:41:18.304Z,62
2023-04-11T00:43:15.107Z,63
2023-04-11T00:45:15.104Z,63
2023-04-11T00:47:14.670Z,63
2023-04-11T00:49:14.897Z,63
2023-04-11T00:51:15.129Z,63
2023-04-11T00:53:17.948Z,62
2023-04-11T00:55:18.543Z,62
2023-04-11T00:57:17.906Z,63
2023-04-11T00:59:14.977Z,63
2023-04-11T01:01:21.861Z,62
2023-04-11T01:03:14.933Z,63
2023-04-11T01:05:15.089Z,63
2023-04-11T01:07:15.150Z,63
2023-04-11T01:09:18.339Z,63
2023-04-11T01:11:14.759Z,63
2023-04-11T01:13:18.299Z,64
2023-04-11T01:15:15.157Z,64
2023-04-11T01:17:18.182Z,64
2023-04-11T01:19:16.763Z,64
2023-04-11T01:21:15.061Z,65
2023-04-11T01:23:18.249Z,65
2023-04-11T01:25:15.139Z,65
2023-04-11T01:27:15.196Z,66
2023-04-11T01:29:16.902Z,66
2023-04-11T01:31:16.384Z,67
2023-04-11T01:33:18.064Z,66
2023-04-11T01:35:17.820Z,68
2023-04-11T01:37:15.040Z,68
2023-04-11T01:39:15.201Z,67
2023-04-11T01:41:15.220Z,66
2023-04-11T01:43:15.189Z,67
2023-04-11T01:45:14.483Z,67
2023-04-11T01:47:15.090Z,68
2023-04-11T01:51:17.130Z,66
2023-04-11T01:53:18.372Z,67
2023-04-11T01:55:15.232Z,67
2023-04-11T01:57:15.423Z,67
2023-04-11T01:59:17.091Z,68
2023-04-11T02:01:16.063Z,69
2023-04-11T02:03:15.304Z,68
2023-04-11T02:05:15.182Z,69
2023-04-11T02:07:14.871Z,71
2023-04-11T02:09:15.100Z,70
2023-04-11T02:11:15.215Z,70
2023-04-11T02:13:17.457Z,70
2023-04-11T02:15:15.110Z,70
2023-04-11T02:17:15.149Z,71
2023-04-11T02:19:15.153Z,72
2023-04-11T02:21:15.384Z,72
2023-04-11T02:23:13.626Z,72
2023-04-11T02:25:14.583Z,73
2023-04-11T02:27:14.663Z,72
2023-04-11T02:29:14.255Z,72
2023-04-11T02:31:15.251Z,72
2023-04-11T02:33:17.674Z,72
2023-04-11T02:35:15.204Z,71
2023-04-11T02:37:14.673Z,72
2023-04-11T02:39:17.158Z,72
2023-04-11T02:41:16.834Z,72
2023-04-11T02:43:13.549Z,72
2023-04-11T02:45:17.430Z,72
2023-04-11T02:47:14.695Z,73
2023-04-11T02:49:15.090Z,73
2023-04-11T02:51:11.890Z,72
2023-04-11T02:53:18.624Z,73
2023-04-11T02:55:15.216Z,74
2023-04-11T02:57:18.529Z,74
2023-04-11T02:59:18.089Z,74
2023-04-11T03:01:15.136Z,74
2023-04-11T03:03:15.219Z,75
2023-04-11T03:05:16.887Z,76
2023-04-11T03:07:15.122Z,77
2023-04-11T03:09:15.138Z,78
2023-04-11T03:11:15.151Z,78
2023-04-11T03:13:17.091Z,79
2023-04-11T03:15:15.136Z,79
2023-04-11T03:17:15.179Z,79
2023-04-11T03:19:19.971Z,78
2023-04-11T03:21:18.435Z,77
2023-04-11T03:23:21.777Z,76
2023-04-11T03:25:18.716Z,76
2023-04-11T03:27:16.849Z,76
2023-04-11T03:29:15.976Z,76
2023-04-11T03:31:17.293Z,76
2023-04-11T03:33:18.244Z,76
2023-04-11T03:35:15.142Z,76
2023-04-11T03:37:16.859Z,76
2023-04-11T03:39:21.546Z,76
2023-04-11T03:41:15.145Z,75
2023-04-11T03:43:15.255Z,76
2023-04-11T03:45:15.126Z,76
2023-04-11T03:47:15.228Z,76
2023-04-11T03:49:16.473Z,76
2023-04-11T03:51:15.174Z,76
2023-04-11T03:53:18.305Z,76
2023-04-11T03:55:17.880Z,76
2023-04-11T03:57:15.199Z,76
2023-04-11T03:59:14.689Z,75
2023-04-11T04:01:15.158Z,75
2023-04-11T04:03:18.095Z,75
2023-04-11T04:05:15.096Z,75
2023-04-11T04:07:15.503Z,75
2023-04-11T04:09:15.444Z,75
2023-04-11T04:11:15.080Z,75
2023-04-11T04:13:15.273Z,76
2023-04-11T04:15:15.164Z,75
2023-04-11T04:17:18.058Z,75
2023-04-11T04:19:17.866Z,75
2023-04-11T04:21:16.513Z,75
2023-04-11T04:23:15.438Z,75
2023-04-11T04:25:18.287Z,75
2023-04-11T04:27:15.598Z,74
2023-04-11T04:29:18.267Z,74
2023-04-11T04:31:18.368Z,74
2023-04-11T04:33:14.761Z,75
2023-04-11T04:35:14.898Z,74
2023-04-11T04:37:15.179Z,75
2023-04-11T04:39:15.442Z,75
2023-04-11T04:41:18.069Z,77
2023-04-11T04:43:15.247Z,76
2023-04-11T04:45:15.171Z,77
2023-04-11T04:47:15.253Z,77
2023-04-11T04:49:18.367Z,77
2023-04-11T04:51:15.109Z,77
2023-04-11T04:53:16.441Z,77
2023-04-11T04:55:18.814Z,78
2023-04-11T04:57:15.177Z,78
2023-04-11T04:59:15.550Z,78
2023-04-11T05:01:15.248Z,79
2023-04-11T05:03:16.122Z,80
2023-04-11T05:05:15.139Z,81
2023-04-11T05:07:15.225Z,82
2023-04-11T05:09:15.236Z,83
2023-04-11T05:13:15.018Z,84
2023-04-11T05:15:17.172Z,84
2023-04-11T05:17:15.199Z,84
2023-04-11T05:21:15.131Z,85
2023-04-11T05:23:15.302Z,85
2023-04-11T05:25:17.177Z,85
2023-04-11T05:27:18.345Z,86
2023-04-11T05:29:18.417Z,86
2023-04-11T05:31:17.907Z,86
2023-04-11T05:33:16.865Z,86
2023-04-11T05:35:15.139Z,86
2023-04-11T05:37:15.119Z,87
2023-04-11T05:39:14.929Z,86
2023-04-11T05:41:17.682Z,87
2023-04-11T05:43:15.285Z,87
2023-04-11T05:45:17.129Z,87
2023-04-11T05:47:15.172Z,86
2023-04-11T05:49:18.385Z,86
2023-04-11T05:51:15.224Z,86
2023-04-11T05:53:15.559Z,87
2023-04-11T05:55:16.669Z,86
2023-04-11T05:57:15.184Z,86
2023-04-11T05:59:15.235Z,87
2023-04-11T06:01:18.408Z,87
2023-04-11T06:03:14.845Z,87
2023-04-11T06:05:18.774Z,87
2023-04-11T06:07:17.975Z,87
2023-04-11T06:09:16.709Z,87
2023-04-11T06:11:15.196Z,87
2023-04-11T06:13:15.481Z,87
2023-04-11T06:15:15.154Z,87
2023-04-11T06:17:15.192Z,87
2023-04-11T06:19:15.131Z,87
2023-04-11T06:21:15.265Z,87
2023-04-11T06:23:14.752Z,87
2023-04-11T06:25:18.648Z,87
2023-04-11T06:27:15.210Z,88
2023-04-11T06:29:17.863Z,87
2023-04-11T06:31:15.316Z,88
2023-04-11T06:33:14.767Z,88
2023-04-11T06:35:15.177Z,88
2023-04-11T06:37:18.457Z,87
2023-04-11T06:39:15.186Z,87
2023-04-11T06:41:15.184Z,87
2023-04-11T06:43:14.824Z,87
2023-04-11T06:45:16.528Z,87
2023-04-11T06:47:15.212Z,86
2023-04-11T06:49:15.134Z,87
2023-04-11T06:51:11.935Z,87
2023-04-11T06:53:14.830Z,87
2023-04-11T06:55:15.217Z,86
2023-04-11T06:57:16.132Z,85
2023-04-11T06:59:15.115Z,85
2023-04-11T07:01:15.263Z,85
2023-04-11T07:03:15.340Z,84
2023-04-11T07:05:15.169Z,83
2023-04-11T07:07:15.406Z,82
2023-04-11T07:09:15.620Z,82
2023-04-11T07:11:20.151Z,82
2023-04-11T07:13:16.822Z,82
2023-04-11T07:15:15.015Z,81
2023-04-11T07:17:15.290Z,81
2023-04-11T07:19:14.657Z,81
2023-04-11T07:21:15.329Z,81
2023-04-11T07:23:16.077Z,81
2023-04-11T07:25:15.425Z,81
2023-04-11T07:27:18.353Z,82
2023-04-11T07:29:15.068Z,81
2023-04-11T07:31:15.297Z,81
2023-04-11T07:33:17.519Z,81
2023-04-11T07:35:13.617Z,81
2023-04-11T07:37:11.923Z,81
2023-04-11T07:39:14.801Z,80
2023-04-11T07:41:15.196Z,80
2023-04-11T07:43:17.271Z,79
2023-04-11T07:45:15.255Z,79
2023-04-11T07:47:15.221Z,79
2023-04-11T07:49:14.652Z,80
2023-04-11T07:51:15.706Z,79
2023-04-11T07:53:16.010Z,80
2023-04-11T07:55:15.872Z,79
2023-04-11T07:57:15.520Z,79
2023-04-11T07:59:15.136Z,77
2023-04-11T08:01:15.105Z,77
2023-04-11T08:03:18.552Z,77
2023-04-11T08:05:18.171Z,78
2023-04-11T08:07:14.744Z,77
2023-04-11T08:09:15.231Z,78
2023-04-11T08:11:12.051Z,77
2023-04-11T08:13:14.722Z,78
2023-04-11T08:15:11.921Z,78
2023-04-11T08:19:21.891Z,79
2023-04-11T08:21:15.114Z,79
2023-04-11T08:23:18.178Z,79
2023-04-11T08:25:12.198Z,79
2023-04-11T08:27:15.554Z,79
2023-04-11T08:29:15.477Z,79
2023-04-11T08:31:18.470Z,80
2023-04-11T08:33:14.849Z,79
2023-04-11T08:35:18.507Z,79
2023-04-11T08:37:15.503Z,79
2023-04-11T08:41:15.524Z,79
2023-04-11T08:43:21.826Z,78
2023-04-11T08:45:15.281Z,77
2023-04-11T08:47:15.279Z,78
2023-04-11T08:51:15.057Z,78
2023-04-11T08:53:15.275Z,77
2023-04-11T08:55:12.006Z,77
2023-04-11T08:57:15.285Z,78
2023-04-11T08:59:14.757Z,77
2023-04-11T09:01:15.247Z,76
2023-04-11T09:03:15.446Z,76
2023-04-11T09:05:16.321Z,76
2023-04-11T09:07:18.413Z,76
2023-04-11T09:09:15.278Z,75
2023-04-11T09:11:15.825Z,75
2023-04-11T09:13:17.214Z,76
2023-04-11T09:15:15.677Z,75
2023-04-11T09:17:16.848Z,76
2023-04-11T09:19:15.657Z,77
2023-04-11T09:21:12.019Z,77
2023-04-11T09:23:12.240Z,77
2023-04-11T09:25:12.179Z,77
2023-04-11T09:27:15.410Z,76
2023-04-11T09:29:18.332Z,76
2023-04-11T09:31:15.762Z,76
2023-04-11T09:33:17.636Z,76
2023-04-11T09:35:15.390Z,75
2023-04-11T09:37:21.387Z,75
2023-04-11T09:39:14.304Z,75
2023-04-11T09:41:15.760Z,74
2023-04-11T09:43:15.336Z,73
2023-04-11T09:45:15.430Z,73
2023-04-11T09:47:15.390Z,72
2023-04-11T09:49:18.500Z,72
2023-04-11T09:51:18.023Z,73
2023-04-11T09:53:15.392Z,74
2023-04-11T09:55:18.777Z,75
2023-04-11T09:57:11.966Z,75
2023-04-11T09:59:12.055Z,74
2023-04-11T10:01:18.221Z,76
2023-04-11T10:03:15.728Z,77
2023-04-11T10:05:16.735Z,77
2023-04-11T10:07:12.128Z,77
2023-04-11T10:09:16.104Z,75
2023-04-11T10:11:15.360Z,74
2023-04-11T10:13:18.160Z,74
2023-04-11T10:15:17.542Z,74
2023-04-11T10:17:12.030Z,73
2023-04-11T10:19:15.522Z,72
2023-04-11T10:21:18.373Z,72
2023-04-11T10:23:18.182Z,72
2023-04-11T10:25:13.203Z,71
2023-04-11T10:27:18.414Z,70
2023-04-11T10:29:12.010Z,69
2023-04-11T10:31:11.915Z,68
2023-04-11T10:33:12.247Z,67
2023-04-11T10:35:12.020Z,67
2023-04-11T10:37:12.107Z,66
2023-04-11T10:41:11.978Z,64
2023-04-11T10:43:11.999Z,66
2023-04-11T10:45:14.871Z,62
2023-04-11T10:47:15.371Z,63
2023-04-11T10:49:15.060Z,62
2023-04-11T10:51:15.229Z,62
2023-04-11T10:53:15.207Z,60
2023-04-11T10:55:14.846Z,61
2023-04-11T10:57:12.018Z,62
2023-04-11T10:59:13.834Z,63
2023-04-11T11:01:20.989Z,62
2023-04-11T11:03:15.330Z,61
2023-04-11T11:05:15.236Z,61
2023-04-11T11:07:15.217Z,61
2023-04-11T11:09:15.310Z,62
2023-04-11T11:11:15.242Z,62
2023-04-11T11:13:18.032Z,62
2023-04-11T11:15:15.301Z,64
2023-04-11T11:17:14.618Z,61
2023-04-11T11:19:15.438Z,61
2023-04-11T11:21:20.561Z,60
2023-04-11T11:23:15.183Z,59
2023-04-11T11:25:13.278Z,59
2023-04-11T11:29:17.608Z,59
2023-04-11T11:31:15.269Z,60
2023-04-11T11:33:15.241Z,59
2023-04-11T11:35:14.810Z,58
2023-04-11T11:37:15.318Z,60
2023-04-11T11:39:15.410Z,59
2023-04-11T11:41:15.261Z,61
2023-04-11T11:43:15.253Z,60
2023-04-11T11:45:12.480Z,58
2023-04-11T11:47:15.438Z,57
2023-04-11T11:49:12.102Z,57
2023-04-11T11:51:15.272Z,57
2023-04-11T11:53:15.271Z,59
2023-04-11T11:55:15.350Z,58
2023-04-11T11:57:15.245Z,61
2023-04-11T11:59:15.279Z,58
2023-04-11T12:03:15.358Z,58
2023-04-11T12:05:16.805Z,57
2023-04-11T12:07:15.246Z,59
2023-04-11T12:09:15.270Z,57
2023-04-11T12:11:15.364Z,57
2023-04-11T12:13:15.253Z,55
2023-04-11T12:15:15.219Z,55
2023-04-11T12:17:16.361Z,57
2023-04-11T12:19:15.284Z,54
2023-04-11T12:21:12.049Z,56
2023-04-11T12:23:15.351Z,54
2023-04-11T12:25:17.049Z,54
2023-04-11T12:27:15.194Z,55
2023-04-11T12:29:15.163Z,54
2023-04-11T12:31:15.254Z,53
2023-04-11T12:33:16.803Z,53
2023-04-11T12:37:15.279Z,52
2023-04-11T12:39:14.838Z,53
2023-04-11T12:41:31.389Z,52
2023-04-11T12:43:15.326Z,52
2023-04-11T12:45:15.446Z,51
2023-04-11T12:47:16.931Z,52
2023-04-11T12:49:15.689Z,53
2023-04-11T12:51:13.502Z,56
2023-04-11T12:53:12.183Z,53
2023-04-11T12:55:15.775Z,54
2023-04-11T12:57:14.458Z,53
2023-04-11T12:59:15.409Z,54
2023-04-11T13:01:14.897Z,55
2023-04-11T13:03:17.564Z,55
2023-04-11T13:05:12.237Z,58
2023-04-11T13:07:15.290Z,54
2023-04-11T13:09:15.192Z,53
2023-04-11T13:11:16.280Z,54
2023-04-11T13:13:18.234Z,52
2023-04-11T13:15:18.006Z,52
2023-04-11T13:17:15.299Z,54
2023-04-11T13:19:15.336Z,56
2023-04-11T13:21:15.351Z,53
2023-04-11T13:23:17.159Z,54
2023-04-11T13:25:15.500Z,54
2023-04-11T13:27:15.323Z,54
2023-04-11T13:29:15.357Z,54
2023-04-11T13:31:15.379Z,54
2023-04-11T13:33:15.358Z,57
2023-04-11T13:35:16.235Z,59
2023-04-11T13:37:15.365Z,58
2023-04-11T13:39:15.396Z,59
2023-04-11T13:41:15.268Z,59
2023-04-11T13:43:15.298Z,59
2023-04-11T13:45:15.290Z,58
2023-04-11T13:47:15.444Z,59
2023-04-11T13:49:15.363Z,59
2023-04-11T13:53:15.327Z,59
2023-04-11T13:55:15.436Z,59
2023-04-11T13:57:17.538Z,57
2023-04-11T13:59:15.176Z,59
2023-04-11T14:01:15.357Z,60
2023-04-11T14:03:15.374Z,57
2023-04-11T14:05:15.354Z,56
2023-04-11T14:07:15.362Z,55
2023-04-11T14:09:15.280Z,55
2023-04-11T14:13:17.549Z,55
2023-04-11T14:15:13.754Z,57
2023-04-11T14:17:15.310Z,56
2023-04-11T14:21:15.378Z,56
2023-04-11T14:23:18.161Z,55
2023-04-11T14:25:15.403Z,55
2023-04-11T14:27:18.121Z,56
2023-04-11T14:31:15.424Z,57
2023-04-11T14:33:15.274Z,52
2023-04-11T14:35:14.911Z,52
2023-04-11T14:37:15.306Z,54
2023-04-11T14:39:17.522Z,55
2023-04-11T14:41:15.347Z,53
2023-04-11T14:43:14.920Z,51
2023-04-11T14:45:15.272Z,52
2023-04-11T14:47:18.104Z,52
2023-04-11T14:49:16.517Z,51
2023-04-11T14:51:15.362Z,52
2023-04-11T14:53:14.900Z,52
2023-04-11T14:55:15.389Z,52
2023-04-11T14:57:15.283Z,51
2023-04-11T14:59:15.356Z,54
2023-04-11T15:01:15.327Z,55
2023-04-11T15:03:15.446Z,51
2023-04-11T15:05:14.776Z,51
2023-04-11T15:07:16.780Z,52
2023-04-11T15:11:15.425Z,53
2023-04-11T15:13:15.201Z,52
2023-04-11T15:15:16.903Z,53
2023-04-11T15:17:15.271Z,56
2023-04-11T15:19:15.412Z,54
2023-04-11T15:21:15.329Z,56
2023-04-11T15:23:15.360Z,53
2023-04-11T15:25:15.738Z,53
2023-04-11T15:27:15.366Z,54
2023-04-11T15:29:15.296Z,52
2023-04-11T15:31:15.342Z,53
2023-04-11T15:33:15.312Z,52
2023-04-11T15:37:15.410Z,51
2023-04-11T15:39:15.454Z,50
2023-04-11T15:41:15.421Z,51
2023-04-11T15:43:15.438Z,50
2023-04-11T15:45:15.399Z,50
2023-04-11T15:47:15.445Z,52
2023-04-11T15:49:15.281Z,52
2023-04-11T15:51:15.595Z,54
2023-04-11T15:53:15.319Z,52
2023-04-11T15:55:15.857Z,53
2023-04-11T15:57:15.385Z,62
2023-04-11T15:59:15.389Z,66
2023-04-11T16:01:17.250Z,52
2023-04-11T16:03:15.496Z,55
2023-04-11T16:05:15.490Z,52
2023-04-11T16:07:15.369Z,52
2023-04-11T16:09:15.353Z,50
2023-04-11T16:11:16.273Z,51
2023-04-11T16:13:15.501Z,50
2023-04-11T16:15:15.364Z,52
2023-04-11T16:17:15.341Z,51
2023-04-11T16:19:18.220Z,50
2023-04-11T16:21:15.500Z,51
2023-04-11T16:23:15.343Z,50
2023-04-11T16:25:15.424Z,50
2023-04-11T16:27:15.496Z,49
2023-04-11T16:29:15.383Z,50
2023-04-11T16:31:15.565Z,50
2023-04-11T16:33:12.234Z,50
2023-04-11T16:35:14.961Z,49
2023-04-11T16:37:15.087Z,50
2023-04-11T16:39:17.126Z,49
2023-04-11T16:43:15.558Z,49
2023-04-11T16:45:14.938Z,50
2023-04-11T16:47:15.359Z,50
2023-04-11T16:49:15.418Z,50
2023-04-11T16:51:15.437Z,49
2023-04-11T16:53:12.232Z,49
2023-04-11T16:55:18.271Z,50
2023-04-11T16:57:15.341Z,50
2023-04-11T17:01:18.428Z,50
2023-04-11T17:03:15.411Z,49
2023-04-11T17:05:14.958Z,49
2023-04-11T17:07:15.358Z,50
2023-04-11T17:09:15.497Z,49
2023-04-11T17:11:17.234Z,48
2023-04-11T17:13:15.392Z,48
2023-04-11T17:15:14.924Z,48
2023-04-11T17:17:17.733Z,48
2023-04-11T17:19:15.323Z,49
2023-04-11T17:23:14.682Z,47
2023-04-11T17:25:15.941Z,47
2023-04-11T17:27:15.384Z,49
2023-04-11T17:29:17.558Z,48
2023-04-11T17:31:15.009Z,48
2023-04-11T17:33:12.719Z,48
2023-04-11T17:37:15.396Z,49
2023-04-11T17:39:15.336Z,50
2023-04-11T17:41:15.865Z,50
2023-04-11T17:43:17.223Z,50
2023-04-11T17:47:12.220Z,51
2023-04-11T17:49:16.977Z,51
2023-04-11T17:51:15.489Z,51
2023-04-11T17:53:18.200Z,51
2023-04-11T17:55:14.833Z,51
2023-04-11T17:57:16.434Z,52
2023-04-11T17:59:15.112Z,51
2023-04-11T18:01:15.482Z,52
2023-04-11T18:05:22.846Z,53
2023-04-11T18:07:15.415Z,54
2023-04-11T18:09:15.551Z,54
2023-04-11T18:11:15.458Z,54
2023-04-11T18:13:12.172Z,54
2023-04-11T18:15:15.468Z,55
2023-04-11T18:17:15.302Z,55
2023-04-11T18:19:15.389Z,55
2023-04-11T18:21:15.084Z,56
2023-04-11T18:23:12.276Z,56
2023-04-11T18:25:15.319Z,57
2023-04-11T18:27:12.331Z,57
2023-04-11T18:29:15.454Z,57
2023-04-11T18:31:15.430Z,58
2023-04-11T18:33:15.397Z,57
2023-04-11T18:37:15.386Z,58
2023-04-11T18:39:15.410Z,58
2023-04-11T18:41:15.487Z,58
2023-04-11T18:43:16.118Z,58
2023-04-11T18:45:15.535Z,58
2023-04-11T18:47:17.210Z,58
2023-04-11T18:49:17.486Z,58
2023-04-11T18:51:15.588Z,58
2023-04-11T18:53:13.669Z,59
2023-04-11T18:55:13.472Z,59
2023-04-11T18:57:14.626Z,59
2023-04-11T18:59:18.264Z,59
2023-04-11T19:01:17.175Z,59
2023-04-11T19:03:18.044Z,60
2023-04-11T19:05:15.778Z,60
2023-04-11T19:07:13.530Z,60
2023-04-11T19:09:15.171Z,61
2023-04-11T19:11:15.451Z,61
2023-04-11T19:13:15.423Z,61
2023-04-11T19:15:15.392Z,60
2023-04-11T19:17:12.193Z,60
2023-04-11T19:19:15.491Z,60
2023-04-11T19:21:15.134Z,59
2023-04-11T19:23:12.173Z,58
2023-04-11T19:25:15.359Z,61
2023-04-11T19:27:15.321Z,63
2023-04-11T19:29:15.414Z,63
2023-04-11T19:33:12.215Z,62
2023-04-11T19:35:15.520Z,61
2023-04-11T19:37:15.366Z,61
2023-04-11T19:39:15.387Z,62
2023-04-11T19:41:12.239Z,61
2023-04-11T19:43:15.391Z,62
2023-04-11T19:45:12.279Z,62
2023-04-11T19:47:14.777Z,63
2023-04-11T19:49:15.345Z,63
2023-04-11T19:51:15.542Z,64
2023-04-11T19:53:15.424Z,63
2023-04-11T19:55:12.824Z,62
2023-04-11T19:57:15.005Z,63
2023-04-11T19:59:14.942Z,63
2023-04-11T20:01:15.410Z,64
2023-04-11T20:03:12.283Z,64
2023-04-11T20:05:14.784Z,64
2023-04-11T20:07:12.114Z,67
2023-04-11T20:09:15.333Z,66
2023-04-11T20:11:15.437Z,67
2023-04-11T20:13:12.133Z,68
2023-04-11T20:15:15.389Z,68
2023-04-11T20:17:15.380Z,69
2023-04-11T20:19:15.455Z,70
2023-04-11T20:21:15.048Z,72
2023-04-11T20:23:12.181Z,73
2023-04-11T20:25:15.483Z,73
2023-04-11T20:27:15.747Z,74
2023-04-11T20:29:12.200Z,75
2023-04-11T20:31:12.137Z,75
2023-04-11T20:35:12.404Z,76
2023-04-11T20:37:16.244Z,77
2023-04-11T20:39:15.345Z,77
2023-04-11T20:41:15.244Z,77
2023-04-11T20:43:15.026Z,78
2023-04-11T20:47:12.217Z,78
2023-04-11T20:49:12.154Z,79
2023-04-11T20:51:15.429Z,79
2023-04-11T20:53:13.475Z,79
2023-04-11T20:55:15.279Z,80
2023-04-11T20:57:15.447Z,80
2023-04-11T20:59:15.342Z,80
2023-04-11T21:03:15.495Z,80
2023-04-11T21:05:15.172Z,80
2023-04-11T21:07:15.472Z,80
2023-04-11T21:09:15.376Z,81
2023-04-11T21:11:12.190Z,81
2023-04-11T21:13:15.175Z,81
2023-04-11T21:15:15.398Z,81
2023-04-11T21:17:12.145Z,81
2023-04-11T21:19:12.700Z,81
2023-04-11T21:21:15.460Z,81
2023-04-11T21:23:12.175Z,82
2023-04-11T21:25:14.985Z,82
2023-04-11T21:27:15.140Z,82
2023-04-11T21:31:15.375Z,82
2023-04-11T21:33:15.414Z,82
2023-04-11T21:35:12.263Z,82
2023-04-11T21:37:14.960Z,82
2023-04-11T21:39:15.361Z,83
2023-04-11T21:41:15.394Z,82
2023-04-11T21:43:14.926Z,82
2023-04-11T21:45:12.120Z,83
2023-04-11T21:47:18.428Z,83
2023-04-11T21:49:14.860Z,82
2023-04-11T21:51:17.707Z,83
2023-04-11T21:53:15.369Z,83
2023-04-11T21:55:15.428Z,83
2023-04-11T21:59:15.342Z,83
2023-04-11T22:01:15.332Z,83
2023-04-11T22:03:15.609Z,83
2023-04-11T22:05:15.309Z,83
2023-04-11T22:07:17.495Z,83
2023-04-11T22:09:15.411Z,83
2023-04-11T22:11:15.366Z,83
2023-04-11T22:13:15.474Z,83
2023-04-11T22:15:15.469Z,83
2023-04-11T22:17:15.428Z,83
2023-04-11T22:19:15.399Z,83
2023-04-11T22:21:14.942Z,83
2023-04-11T22:23:15.375Z,83
2023-04-11T22:25:18.833Z,82
2023-04-11T22:27:15.396Z,83
2023-04-11T22:29:15.707Z,83
2023-04-11T22:31:14.477Z,83
2023-04-11T22:35:15.918Z,82
2023-04-11T22:37:15.337Z,83
2023-04-11T22:39:15.314Z,83
2023-04-11T22:41:15.366Z,83
2023-04-11T22:43:15.414Z,83
2023-04-11T22:45:13.835Z,82
2023-04-11T22:47:15.424Z,82
2023-04-11T22:49:15.370Z,82
2023-04-11T22:51:13.392Z,82
2023-04-11T22:53:14.932Z,83
2023-04-11T22:55:15.259Z,83
2023-04-11T22:57:14.717Z,83
2023-04-11T22:59:17.072Z,83
2023-04-11T23:01:15.117Z,82
2023-04-11T23:03:17.536Z,83
2023-04-11T23:05:15.337Z,82
2023-04-11T23:07:15.323Z,83
2023-04-11T23:09:18.737Z,82
2023-04-11T23:11:14.929Z,82
2023-04-11T23:13:15.379Z,82
2023-04-11T23:15:15.311Z,83
2023-04-11T23:17:17.124Z,82
2023-04-11T23:19:15.448Z,83
2023-04-11T23:21:15.341Z,83
2023-04-11T23:23:14.879Z,83
2023-04-11T23:25:15.887Z,83
2023-04-11T23:27:15.507Z,82
2023-04-11T23:29:15.427Z,83
2023-04-11T23:31:15.514Z,82
2023-04-11T23:33:14.884Z,82
2023-04-11T23:37:15.403Z,82
2023-04-11T23:39:16.772Z,82
2023-04-11T23:41:15.407Z,82
2023-04-11T23:43:15.061Z,82
2023-04-11T23:45:15.493Z,82
2023-04-11T23:47:17.206Z,82
2023-04-11T23:49:15.353Z,82
2023-04-11T23:51:15.513Z,82
2023-04-11T23:55:15.946Z,82
2023-04-11T23:57:15.789Z,83
2023-04-11T23:59:15.356Z,83
