createdAt,value
2019-02-05T00:46:18.111Z,29.07
2019-02-05T00:48:50.013Z,27.27
2019-02-05T00:51:21.253Z,29.13
2019-02-05T00:53:52.391Z,29.50
2019-02-05T00:56:23.653Z,27.43
2019-02-05T00:58:54.840Z,25.73
2019-02-05T01:01:32.305Z,25.93
2019-02-05T01:04:03.493Z,29.07
2019-02-05T01:06:34.864Z,27.00
2019-02-05T01:09:07.235Z,27.33
2019-02-05T01:11:38.474Z,26.37
2019-02-05T01:14:09.660Z,25.20
2019-02-05T01:16:44.089Z,26.10
2019-02-05T01:19:21.341Z,28.13
2019-02-05T01:21:52.574Z,25.83
2019-02-05T01:24:24.100Z,23.43
2019-02-05T01:26:55.321Z,23.83
2019-02-05T01:29:26.496Z,26.60
2019-02-05T01:35:05.411Z,28.87
2019-02-05T01:37:43.114Z,29.07
2019-02-05T01:40:17.982Z,30.17
2019-02-05T01:42:50.980Z,22.80
2019-02-05T01:45:24.480Z,24.23
2019-02-05T01:47:58.286Z,25.47
2019-02-05T01:50:32.012Z,22.90
2019-02-05T01:53:03.549Z,24.67
2019-02-05T01:55:38.850Z,24.67
2019-02-05T01:58:10.070Z,26.63
2019-02-05T02:21:48.425Z,24.00
2019-02-05T02:24:19.631Z,23.67
2019-02-05T02:26:52.363Z,25.80
2019-02-05T02:29:23.810Z,19.07
2019-02-05T02:31:55.043Z,21.13
2019-02-05T02:34:29.236Z,21.60
2019-02-05T02:37:00.490Z,21.53
2019-02-05T02:39:32.680Z,22.73
2019-02-05T02:42:03.894Z,21.17
2019-02-05T02:44:35.091Z,22.17
2019-02-05T02:47:08.410Z,22.80
2019-02-05T03:03:28.791Z,24.07
2019-02-05T03:06:01.495Z,24.93
2019-02-05T03:08:32.733Z,25.07
2019-02-05T03:11:04.965Z,25.03
2019-02-05T03:13:36.731Z,25.97
2019-02-05T03:16:16.648Z,29.70
2019-02-05T03:18:47.937Z,28.13
2019-02-05T03:21:19.157Z,29.60
2019-02-05T03:23:50.402Z,28.93
2019-02-05T03:26:21.610Z,23.20
2019-02-05T03:28:52.861Z,24.33
2019-02-05T03:31:26.522Z,21.87
2019-02-05T03:33:57.687Z,22.50
2019-02-05T03:36:28.823Z,20.53
2019-02-05T03:39:01.533Z,23.60
2019-02-05T03:41:33.730Z,24.40
2019-02-05T03:44:06.541Z,21.40
2019-02-05T03:46:37.732Z,21.03
2019-02-05T03:49:08.981Z,20.00
2019-02-05T03:51:43.293Z,21.87
2019-02-05T03:54:29.940Z,24.30
2019-02-05T03:57:14.384Z,22.23
2019-02-05T03:59:57.511Z,26.03
2019-02-05T04:02:46.830Z,28.63
2019-02-05T04:05:33.655Z,22.63
2019-02-05T04:08:26.034Z,23.47
2019-02-05T04:11:30.885Z,23.00
2019-02-05T04:24:55.455Z,20.80
2019-02-05T04:27:44.123Z,25.13
2019-02-05T04:30:38.107Z,24.33
2019-02-05T04:33:20.722Z,24.80
2019-02-05T04:36:01.181Z,26.03
2019-02-05T04:39:03.200Z,39.57
2019-02-05T04:41:37.517Z,24.60
2019-02-05T04:44:20.514Z,23.00
2019-02-05T04:46:57.824Z,20.37
2019-02-05T04:49:35.040Z,22.40
2019-02-05T04:52:14.953Z,21.90
2019-02-05T04:55:04.179Z,21.10
2019-02-05T04:57:59.167Z,22.27
2019-02-05T05:00:44.769Z,21.23
2019-02-05T05:03:20.975Z,18.87
2019-02-05T05:06:00.826Z,22.50
2019-02-05T05:08:53.359Z,21.37
2019-02-05T05:14:26.480Z,18.47
2019-02-05T05:16:57.687Z,20.17
2019-02-05T05:19:28.962Z,19.00
2019-02-05T05:22:00.154Z,18.47
2019-02-05T05:28:10.511Z,17.67
2019-02-05T05:30:43.273Z,18.70
2019-02-05T05:33:14.914Z,17.03
2019-02-05T05:35:46.122Z,18.33
2019-02-05T05:38:27.666Z,17.87
2019-02-05T05:40:58.965Z,17.90
2019-02-05T05:43:35.845Z,20.37
2019-02-05T05:46:07.030Z,20.07
2019-02-05T05:48:38.274Z,19.23
2019-02-05T05:51:09.527Z,18.47
2019-02-05T05:53:40.806Z,19.10
2019-02-05T05:56:11.965Z,17.87
2019-02-05T05:58:43.522Z,18.97
2019-02-05T06:01:14.754Z,19.37
2019-02-05T06:03:46.015Z,35.83
2019-02-05T06:06:18.160Z,23.53
2019-02-05T06:08:49.430Z,18.60
2019-02-05T06:11:21.892Z,19.60
2019-02-05T06:13:53.307Z,34.43
2019-02-05T06:16:24.462Z,61.10
2019-02-05T06:18:56.672Z,36.27
2019-02-05T06:21:27.871Z,20.10
2019-02-05T06:24:00.520Z,19.60
2019-02-05T06:26:34.212Z,24.77
2019-02-05T06:29:05.673Z,25.83
2019-02-05T06:31:36.940Z,18.07
2019-02-05T06:34:08.214Z,21.37
2019-02-05T06:36:39.420Z,22.07
2019-02-05T06:39:10.616Z,20.80
2019-02-05T06:41:43.904Z,21.27
2019-02-05T06:44:14.977Z,24.23
2019-02-05T06:46:49.996Z,22.30
2019-02-05T06:49:21.421Z,21.30
2019-02-05T06:51:52.634Z,30.63
2019-02-05T06:54:23.800Z,26.70
2019-02-05T06:56:55.010Z,20.37
2019-02-05T06:59:26.250Z,21.80
2019-02-05T07:01:58.997Z,61.97
2019-02-05T07:04:30.584Z,23.07
2019-02-05T07:07:01.793Z,20.87
2019-02-05T07:09:33.075Z,22.07
2019-02-05T07:12:04.385Z,25.93
2019-02-05T07:14:35.650Z,20.97
2019-02-05T07:17:06.975Z,18.87
2019-02-05T07:19:38.226Z,21.80
2019-02-05T07:22:09.471Z,22.13
2019-02-05T07:24:40.726Z,21.43
2019-02-05T07:27:13.505Z,20.63
2019-02-05T07:29:46.181Z,24.77
2019-02-05T07:32:17.376Z,19.90
2019-02-05T07:34:55.739Z,22.70
2019-02-05T07:37:26.981Z,20.57
2019-02-05T07:39:58.231Z,21.43
2019-02-05T07:42:29.579Z,21.73
2019-02-05T07:45:01.230Z,20.67
2019-02-05T07:47:32.428Z,20.23
2019-02-05T07:50:04.983Z,21.90
2019-02-05T07:52:36.225Z,22.57
2019-02-05T07:55:10.090Z,21.97
2019-02-05T07:57:41.312Z,27.40
2019-02-05T08:00:21.255Z,22.27
2019-02-05T08:02:52.472Z,21.03
2019-02-05T08:05:27.025Z,23.50
2019-02-05T08:07:58.320Z,21.13
2019-02-05T08:10:29.766Z,20.57
2019-02-05T08:13:05.905Z,22.63
2019-02-05T08:15:43.153Z,32.63
2019-02-05T08:18:15.188Z,23.83
2019-02-05T08:20:46.396Z,25.77
2019-02-05T08:23:18.726Z,22.63
2019-02-05T08:25:51.273Z,26.40
2019-02-05T08:28:22.523Z,21.50
2019-02-05T08:30:53.854Z,23.23
2019-02-05T08:33:25.086Z,23.67
2019-02-05T08:35:56.255Z,25.30
2019-02-05T08:38:27.850Z,34.00
2019-02-05T08:40:59.152Z,41.60
2019-02-05T08:43:30.946Z,31.47
2019-02-05T08:46:02.168Z,51.50
2019-02-05T08:48:33.353Z,23.87
2019-02-05T08:51:04.612Z,38.27
2019-02-05T08:53:35.995Z,31.23
2019-02-05T08:56:07.234Z,37.67
2019-02-05T08:58:38.370Z,41.00
2019-02-05T09:01:09.655Z,33.73
2019-02-05T09:03:40.855Z,33.97
2019-02-05T09:06:12.077Z,26.90
2019-02-05T09:08:43.286Z,27.53
2019-02-05T09:11:14.601Z,57.03
2019-02-05T09:13:45.790Z,88.10
2019-02-05T09:16:20.040Z,42.00
2019-02-05T09:18:52.851Z,24.10
2019-02-05T09:21:24.087Z,72.97
2019-02-05T09:23:55.222Z,42.13
2019-02-05T09:26:26.474Z,30.30
2019-02-05T09:28:57.616Z,27.20
2019-02-05T09:31:30.090Z,29.60
2019-02-05T09:34:01.704Z,40.40
2019-02-05T09:36:32.974Z,29.80
2019-02-05T09:39:06.526Z,39.70
2019-02-05T09:41:40.240Z,35.50
2019-02-05T09:44:11.557Z,60.33
2019-02-05T09:46:42.825Z,45.13
2019-02-05T09:49:13.933Z,42.57
2019-02-05T09:51:45.113Z,79.50
2019-02-05T09:54:16.299Z,27.83
2019-02-05T09:56:47.561Z,31.73
2019-02-05T09:59:18.697Z,34.90
2019-02-05T10:01:50.287Z,29.70
2019-02-05T10:04:21.506Z,38.50
2019-02-05T10:06:52.613Z,25.57
2019-02-05T10:09:24.056Z,48.87
2019-02-05T10:11:55.239Z,40.87
2019-02-05T10:14:29.094Z,49.27
2019-02-05T10:17:00.335Z,36.40
2019-02-05T10:19:32.575Z,38.20
2019-02-05T10:22:06.842Z,34.53
2019-02-05T10:24:38.036Z,39.13
2019-02-05T10:27:09.210Z,33.83
2019-02-05T10:29:42.172Z,29.03
2019-02-05T10:35:55.666Z,32.20
2019-02-05T10:38:26.902Z,30.00
2019-02-05T10:40:58.174Z,30.20
2019-02-05T10:43:29.785Z,28.27
2019-02-05T10:46:01.043Z,22.53
2019-02-05T10:48:33.191Z,28.77
2019-02-05T10:51:04.551Z,28.43
2019-02-05T10:53:35.730Z,27.80
2019-02-05T10:56:06.925Z,24.03
2019-02-05T10:58:38.217Z,28.87
2019-02-05T11:08:12.055Z,26.63
2019-02-05T12:07:15.747Z,22.33
2019-02-05T12:09:47.051Z,20.57
2019-02-05T12:12:18.313Z,22.80
2019-02-05T12:14:51.118Z,25.13
2019-02-05T12:17:22.385Z,23.17
2019-02-05T12:19:56.222Z,21.80
2019-02-05T12:22:27.480Z,23.27
2019-02-05T12:24:58.696Z,23.33
2019-02-05T12:27:29.926Z,24.37
2019-02-05T12:30:01.527Z,25.87
2019-02-05T12:32:34.310Z,23.43
2019-02-05T12:35:12.951Z,25.10
2019-02-05T12:37:50.101Z,26.10
2019-02-05T12:40:21.971Z,24.53
2019-02-05T12:42:53.224Z,22.87
2019-02-05T12:45:32.036Z,24.47
2019-02-05T12:48:03.306Z,25.60
2019-02-05T12:50:37.013Z,26.93
2019-02-05T12:53:08.575Z,25.80
2019-02-05T12:55:39.774Z,24.90
2019-02-05T12:58:11.044Z,23.33
2019-02-05T13:00:56.650Z,26.53
2019-02-05T13:03:20.345Z,24.97
2019-02-05T13:05:52.991Z,24.90
2019-02-05T13:08:24.253Z,55.13
2019-02-05T13:10:55.435Z,29.60
2019-02-05T13:13:42.746Z,26.93
2019-02-05T13:16:15.450Z,27.80
2019-02-05T13:18:46.693Z,28.43
2019-02-05T13:21:18.126Z,27.03
2019-02-05T13:23:49.474Z,27.40
2019-02-05T13:26:20.691Z,26.70
2019-02-05T13:28:51.953Z,24.10
2019-02-05T13:31:23.170Z,26.53
2019-02-05T13:33:54.412Z,27.70
2019-02-05T13:36:31.231Z,24.53
2019-02-05T13:39:03.484Z,24.73
2019-02-05T13:41:35.707Z,24.13
2019-02-05T13:46:46.685Z,27.63
2019-02-05T13:56:06.625Z,22.77
2019-02-05T13:58:39.392Z,23.43
2019-02-05T14:01:20.060Z,25.77
2019-02-05T14:03:46.370Z,25.57
2019-02-05T14:19:00.217Z,27.57
2019-02-05T14:21:32.512Z,26.30
2019-02-05T14:24:04.799Z,25.77
2019-02-05T14:26:35.941Z,25.00
2019-02-05T14:29:07.170Z,31.63
2019-02-05T14:31:39.834Z,29.63
2019-02-05T14:34:11.068Z,28.43
2019-02-05T14:36:42.262Z,29.27
2019-02-05T14:39:15.265Z,30.53
2019-02-05T14:41:46.407Z,29.43
2019-02-05T14:44:17.701Z,38.27
2019-02-05T14:46:48.930Z,30.57
2019-02-05T14:49:20.047Z,25.67
2019-02-05T14:51:51.619Z,20.80
2019-02-05T14:54:22.855Z,26.83
2019-02-05T14:56:54.054Z,51.07
2019-02-05T14:59:25.337Z,37.10
2019-02-05T15:01:56.550Z,38.73
2019-02-05T15:04:28.803Z,30.10
2019-02-05T15:06:59.991Z,29.47
2019-02-05T15:09:31.235Z,24.77
2019-02-05T15:12:02.430Z,31.73
2019-02-05T15:14:33.701Z,36.90
2019-02-05T15:17:06.356Z,29.83
2019-02-05T15:19:40.634Z,34.07
2019-02-05T15:22:18.009Z,28.23
2019-02-05T15:24:56.040Z,31.60
2019-02-05T15:27:30.675Z,32.93
2019-02-05T15:30:01.875Z,33.33
2019-02-05T15:32:52.245Z,36.70
2019-02-05T15:35:26.470Z,40.53
2019-02-05T15:37:57.635Z,39.37
2019-02-05T15:40:32.008Z,36.00
2019-02-05T15:43:03.313Z,36.60
2019-02-05T15:45:34.507Z,35.70
2019-02-05T15:48:05.763Z,34.27
2019-02-05T15:50:36.993Z,126.37
2019-02-05T15:53:08.303Z,65.90
2019-02-05T15:55:39.502Z,51.00
2019-02-05T15:58:10.818Z,55.10
2019-02-05T16:00:42.163Z,51.50
2019-02-05T16:03:13.463Z,52.17
2019-02-05T16:05:44.671Z,43.07
2019-02-05T16:08:20.049Z,46.80
2019-02-05T16:10:51.269Z,44.87
2019-02-05T16:13:22.480Z,52.60
2019-02-05T16:15:53.693Z,60.90
2019-02-05T16:18:24.926Z,78.37
2019-02-05T16:20:56.241Z,112.43
2019-02-05T16:23:36.051Z,109.67
2019-02-05T16:26:08.108Z,116.70
2019-02-05T16:28:42.181Z,99.50
2019-02-05T16:31:14.972Z,73.27
2019-02-05T16:33:47.537Z,48.93
2019-02-05T16:36:21.560Z,55.43
2019-02-05T16:38:52.786Z,57.50
2019-02-05T16:41:24.613Z,59.47
2019-02-05T16:43:57.366Z,68.97
2019-02-05T16:46:30.072Z,72.00
2019-02-05T16:49:01.342Z,93.23
2019-02-05T16:51:32.613Z,100.40
2019-02-05T16:54:03.821Z,121.73
2019-02-05T16:56:35.109Z,110.57
2019-02-05T16:59:07.817Z,110.73
2019-02-05T17:01:39.694Z,102.90
2019-02-05T17:04:11.266Z,69.90
2019-02-05T17:06:42.529Z,71.23
2019-02-05T17:09:14.982Z,74.20
2019-02-05T17:11:46.254Z,61.07
2019-02-05T17:14:21.866Z,71.60
2019-02-05T17:16:53.151Z,64.17
2019-02-05T17:19:24.372Z,58.93
2019-02-05T17:21:55.656Z,56.90
2019-02-05T17:24:26.853Z,49.40
2019-02-05T17:26:59.212Z,56.97
2019-02-05T17:29:30.421Z,93.30
2019-02-05T17:32:01.678Z,72.90
2019-02-05T17:34:32.844Z,58.13
2019-02-05T17:37:04.122Z,54.40
2019-02-05T17:39:36.768Z,49.50
2019-02-05T17:42:08.041Z,48.70
2019-02-05T17:44:39.197Z,52.07
2019-02-05T17:47:10.462Z,49.63
2019-02-05T17:49:41.622Z,59.40
2019-02-05T17:52:12.799Z,51.27
2019-02-05T17:54:44.047Z,52.00
2019-02-05T17:57:15.165Z,72.93
2019-02-05T17:59:46.431Z,111.43
2019-02-05T18:02:17.996Z,93.00
2019-02-05T18:04:49.221Z,82.67
2019-02-05T18:07:20.472Z,68.27
2019-02-05T18:09:51.712Z,84.17
2019-02-05T18:12:23.076Z,71.43
2019-02-05T18:14:54.516Z,67.00
2019-02-05T18:17:25.832Z,68.30
2019-02-05T18:19:56.898Z,67.97
2019-02-05T18:22:29.682Z,119.37
2019-02-05T18:25:00.743Z,82.13
2019-02-05T18:27:33.156Z,68.10
2019-02-05T18:30:11.421Z,72.83
2019-02-05T18:32:42.654Z,84.13
2019-02-05T18:35:13.872Z,72.70
2019-02-05T18:37:45.066Z,63.90
2019-02-05T18:40:24.111Z,76.23
2019-02-05T18:42:55.381Z,61.40
2019-02-05T18:45:26.558Z,62.87
2019-02-05T18:47:57.842Z,61.70
2019-02-05T18:50:29.843Z,72.20
2019-02-05T18:53:02.115Z,65.30
2019-02-05T18:55:38.848Z,65.30
2019-02-05T18:58:10.140Z,66.07
2019-02-05T19:00:46.913Z,72.90
2019-02-05T19:03:20.536Z,77.50
2019-02-05T19:05:51.727Z,128.17
2019-02-05T19:08:23.114Z,55.77
2019-02-05T19:10:54.324Z,184.33
2019-02-05T19:13:26.528Z,68.83
2019-02-05T19:15:59.222Z,57.33
2019-02-05T19:18:30.521Z,124.83
2019-02-05T19:21:01.741Z,74.80
2019-02-05T19:23:33.021Z,74.40
2019-02-05T19:26:08.660Z,90.53
2019-02-05T19:28:38.797Z,80.80
2019-02-05T19:31:19.421Z,73.90
2019-02-05T19:33:52.112Z,77.23
2019-02-05T19:36:23.417Z,70.13
2019-02-05T19:38:56.093Z,64.17
2019-02-05T19:41:29.085Z,71.20
2019-02-05T19:44:01.781Z,67.17
2019-02-05T19:46:40.474Z,67.13
2019-02-05T19:49:21.433Z,64.77
2019-02-05T19:51:46.152Z,69.60
2019-02-05T19:54:17.602Z,67.57
2019-02-05T19:56:48.832Z,70.27
2019-02-05T19:59:20.553Z,70.17
2019-02-05T20:01:52.187Z,63.70
2019-02-05T20:04:23.599Z,54.93
2019-02-05T20:06:54.974Z,63.83
2019-02-05T20:09:26.312Z,67.83
2019-02-05T20:11:57.504Z,65.30
2019-02-05T20:14:30.796Z,68.93
2019-02-05T20:17:03.471Z,61.47
2019-02-05T20:19:34.762Z,63.73
2019-02-05T20:22:05.951Z,58.40
2019-02-05T20:24:37.201Z,56.33
2019-02-05T20:27:08.559Z,54.10
2019-02-05T20:29:43.722Z,60.13
2019-02-05T20:32:14.820Z,54.53
2019-02-05T20:34:47.561Z,47.73
2019-02-05T20:37:18.802Z,48.17
2019-02-05T20:39:50.061Z,48.37
2019-02-05T20:42:21.251Z,46.03
2019-02-05T20:44:52.831Z,46.67
2019-02-05T20:47:26.727Z,49.57
2019-02-05T20:49:59.434Z,46.43
2019-02-05T20:52:30.638Z,40.60
2019-02-05T20:55:01.914Z,47.43
2019-02-05T20:57:34.986Z,48.20
2019-02-05T21:00:12.383Z,35.53
2019-02-05T21:02:45.054Z,21.93
2019-02-05T21:05:19.312Z,30.80
2019-02-05T21:07:55.848Z,20.97
2019-02-05T21:10:36.624Z,36.87
2019-02-05T21:13:09.841Z,36.60
2019-02-05T21:15:41.098Z,42.33
2019-02-05T21:18:12.234Z,35.93
2019-02-05T21:20:43.847Z,35.90
2019-02-05T21:23:16.591Z,19.30
2019-02-05T21:29:00.449Z,27.23
2019-02-05T21:31:31.695Z,34.30
2019-02-05T21:34:14.937Z,35.27
2019-02-05T21:36:35.681Z,34.90
2019-02-05T21:39:09.968Z,34.23
2019-02-05T21:41:41.316Z,29.00
2019-02-05T21:44:13.389Z,30.30
2019-02-05T21:46:44.536Z,35.57
2019-02-05T21:49:15.747Z,28.07
2019-02-05T21:51:49.073Z,37.13
2019-02-05T21:54:20.273Z,33.07
2019-02-05T21:56:51.412Z,33.03
2019-02-05T21:59:22.666Z,35.37
2019-02-05T22:01:54.135Z,34.30
2019-02-05T22:04:27.508Z,33.17
2019-02-05T22:07:00.668Z,33.93
2019-02-05T22:09:31.965Z,30.43
2019-02-05T22:12:03.094Z,16.97
2019-02-05T22:14:36.053Z,23.83
2019-02-05T22:17:07.553Z,32.10
2019-02-05T22:19:39.177Z,33.13
2019-02-05T22:22:10.353Z,32.30
2019-02-05T22:28:13.290Z,21.83
2019-02-05T22:30:44.719Z,36.13
2019-02-05T22:33:17.443Z,33.50
2019-02-05T22:35:48.614Z,33.90
2019-02-05T22:38:19.901Z,26.97
2019-02-05T22:40:51.793Z,32.00
2019-02-05T22:43:29.671Z,14.70
2019-02-05T22:46:00.943Z,36.17
2019-02-05T22:48:32.661Z,35.13
2019-02-05T22:51:03.850Z,40.03
2019-02-05T22:53:36.361Z,22.33
2019-02-05T22:56:07.503Z,21.27
2019-02-05T22:58:44.583Z,42.97
2019-02-05T23:01:33.804Z,31.93
2019-02-05T23:04:08.732Z,41.23
2019-02-05T23:06:43.431Z,42.80
2019-02-05T23:09:21.041Z,44.97
2019-02-05T23:12:10.561Z,37.63
2019-02-05T23:14:41.833Z,40.23
2019-02-05T23:17:13.061Z,44.77
2019-02-05T23:19:44.261Z,28.67
2019-02-05T23:22:15.461Z,43.13
2019-02-05T23:24:48.139Z,45.17
2019-02-05T23:27:19.280Z,47.10
2019-02-05T23:29:50.475Z,42.27
2019-02-05T23:32:21.454Z,43.23
2019-02-05T23:35:10.932Z,38.77
2019-02-05T23:37:42.019Z,43.47
2019-02-05T23:40:13.694Z,45.33
2019-02-05T23:42:44.893Z,49.37
2019-02-05T23:45:16.136Z,45.93
2019-02-05T23:47:47.342Z,40.90
2019-02-05T23:50:18.601Z,47.03
2019-02-05T23:52:50.134Z,44.10
2019-02-05T23:55:21.308Z,41.40
2019-02-05T23:57:58.185Z,44.70
