createdAt,value
2022-12-22T00:01:23.130Z,71.18
2022-12-22T00:04:29.735Z,68.63
2022-12-22T00:07:34.291Z,73.40
2022-12-22T00:10:38.914Z,70.90
2022-12-22T00:13:43.377Z,62.72
2022-12-22T00:16:57.109Z,65.30
2022-12-22T00:20:01.721Z,62.00
2022-12-22T00:23:05.923Z,62.88
2022-12-22T00:26:09.734Z,63.08
2022-12-22T00:29:14.371Z,64.90
2022-12-22T00:32:19.815Z,69.85
2022-12-22T00:35:24.559Z,63.00
2022-12-22T00:38:40.233Z,70.07
2022-12-22T00:41:44.026Z,70.40
2022-12-22T00:44:47.952Z,68.80
2022-12-22T00:47:52.480Z,70.22
2022-12-22T00:50:57.216Z,68.47
2022-12-22T00:54:01.703Z,71.60
2022-12-22T00:57:06.484Z,70.07
2022-12-22T01:00:13.664Z,66.53
2022-12-22T01:03:18.149Z,64.90
2022-12-22T01:06:22.760Z,64.90
2022-12-22T01:09:29.475Z,62.50
2022-12-22T01:12:45.645Z,61.40
2022-12-22T01:15:50.345Z,63.78
2022-12-22T01:18:54.807Z,62.45
2022-12-22T01:21:59.411Z,63.30
2022-12-22T01:25:04.136Z,61.08
2022-12-22T01:28:07.881Z,63.60
2022-12-22T01:31:12.249Z,61.08
2022-12-22T01:34:19.406Z,62.72
2022-12-22T01:37:23.855Z,64.60
2022-12-22T01:40:39.009Z,64.03
2022-12-22T01:43:46.718Z,57.15
2022-12-22T01:47:00.264Z,54.95
2022-12-22T01:50:05.167Z,63.03
2022-12-22T01:53:18.023Z,51.05
2022-12-22T01:56:25.135Z,50.88
2022-12-22T01:59:29.436Z,50.88
2022-12-22T02:02:35.713Z,49.20
2022-12-22T02:05:40.249Z,55.90
2022-12-22T02:08:51.948Z,45.88
2022-12-22T02:11:52.211Z,44.05
2022-12-22T02:15:26.183Z,44.63
2022-12-22T02:18:42.348Z,52.80
2022-12-22T02:21:55.265Z,46.45
2022-12-22T02:28:15.438Z,46.95
2022-12-22T02:31:19.825Z,44.90
2022-12-22T02:34:33.142Z,50.63
2022-12-22T02:38:18.252Z,46.50
2022-12-22T02:41:50.217Z,44.85
2022-12-22T02:45:20.785Z,47.70
2022-12-22T02:48:35.815Z,47.92
2022-12-22T02:51:45.896Z,43.70
2022-12-22T02:54:51.698Z,42.67
2022-12-22T02:57:55.807Z,41.58
2022-12-22T03:00:59.556Z,43.90
2022-12-22T03:04:03.773Z,42.03
2022-12-22T03:07:07.823Z,41.72
2022-12-22T03:10:11.979Z,41.80
2022-12-22T03:13:19.528Z,41.15
2022-12-22T03:16:24.195Z,42.20
2022-12-22T03:19:28.682Z,36.00
2022-12-22T03:22:32.971Z,36.38
2022-12-22T03:25:37.039Z,34.35
2022-12-22T03:28:26.612Z,39.53
2022-12-22T03:31:12.473Z,39.83
2022-12-22T03:33:58.243Z,34.95
2022-12-22T03:36:43.567Z,35.25
2022-12-22T03:39:29.084Z,34.95
2022-12-22T03:42:32.802Z,33.60
2022-12-22T03:45:36.723Z,38.75
2022-12-22T03:48:22.148Z,31.65
2022-12-22T03:51:08.107Z,33.45
2022-12-22T03:53:53.467Z,33.83
2022-12-22T03:56:39.798Z,35.40
2022-12-22T03:59:25.099Z,37.60
2022-12-22T04:02:10.740Z,33.45
2022-12-22T04:04:56.638Z,32.47
2022-12-22T04:07:42.270Z,33.85
2022-12-22T04:10:46.171Z,33.83
2022-12-22T04:13:31.753Z,31.33
2022-12-22T04:16:17.056Z,31.50
2022-12-22T04:19:03.079Z,42.15
2022-12-22T04:21:48.347Z,34.97
2022-12-22T04:24:33.824Z,34.70
2022-12-22T04:27:19.301Z,31.42
2022-12-22T04:30:10.440Z,34.50
2022-12-22T04:32:55.910Z,40.17
2022-12-22T04:35:41.340Z,33.42
2022-12-22T04:38:26.669Z,34.67
2022-12-22T04:41:12.625Z,40.33
2022-12-22T04:43:58.107Z,37.58
2022-12-22T04:46:43.949Z,42.58
2022-12-22T04:49:29.407Z,39.38
2022-12-22T04:52:14.805Z,38.28
2022-12-22T04:55:00.417Z,39.75
2022-12-22T04:57:45.833Z,32.50
2022-12-22T05:00:31.334Z,36.53
2022-12-22T05:03:16.849Z,40.47
2022-12-22T05:06:02.625Z,38.88
2022-12-22T05:08:48.089Z,37.20
2022-12-22T05:11:33.582Z,34.30
2022-12-22T05:14:18.962Z,40.83
2022-12-22T05:17:04.544Z,35.50
2022-12-22T05:19:50.423Z,37.75
2022-12-22T05:22:35.963Z,34.33
2022-12-22T05:25:22.068Z,35.00
2022-12-22T05:28:07.527Z,38.08
2022-12-22T05:30:53.662Z,36.25
2022-12-22T05:33:39.447Z,35.20
2022-12-22T05:36:25.083Z,35.88
2022-12-22T05:39:10.690Z,42.03
2022-12-22T05:41:56.422Z,41.83
2022-12-22T05:44:41.829Z,49.45
2022-12-22T05:47:27.092Z,42.75
2022-12-22T05:50:17.698Z,36.92
2022-12-22T05:53:03.732Z,41.75
2022-12-22T05:55:49.301Z,41.75
2022-12-22T05:58:35.361Z,46.65
2022-12-22T06:01:20.808Z,53.83
2022-12-22T06:04:06.254Z,54.40
2022-12-22T06:06:55.048Z,44.92
2022-12-22T06:09:40.768Z,43.10
2022-12-22T06:12:26.302Z,50.33
2022-12-22T06:15:13.352Z,39.05
2022-12-22T06:17:59.576Z,42.72
2022-12-22T06:20:51.813Z,54.92
2022-12-22T06:23:37.664Z,43.65
2022-12-22T06:26:23.714Z,49.65
2022-12-22T06:29:09.574Z,48.53
2022-12-22T06:31:55.621Z,57.25
2022-12-22T06:34:41.477Z,54.40
2022-12-22T06:37:27.267Z,45.97
2022-12-22T06:40:13.994Z,46.58
2022-12-22T06:43:10.086Z,59.95
2022-12-22T06:45:56.135Z,59.83
2022-12-22T06:48:42.039Z,61.53
2022-12-22T06:51:27.380Z,52.38
2022-12-22T06:54:12.868Z,51.28
2022-12-22T06:56:58.321Z,47.65
2022-12-22T06:59:44.234Z,50.15
2022-12-22T07:02:31.575Z,51.40
2022-12-22T07:05:17.288Z,44.78
2022-12-22T07:08:08.020Z,55.65
2022-12-22T07:11:00.505Z,58.83
2022-12-22T07:13:46.761Z,55.78
2022-12-22T07:16:32.243Z,59.28
2022-12-22T07:19:18.032Z,52.03
2022-12-22T07:22:03.651Z,50.22
2022-12-22T07:24:50.325Z,54.80
2022-12-22T07:27:36.172Z,63.85
2022-12-22T07:30:21.794Z,48.13
2022-12-22T07:33:07.535Z,44.28
2022-12-22T07:36:15.473Z,44.75
2022-12-22T07:39:00.887Z,38.10
2022-12-22T07:42:05.108Z,43.65
2022-12-22T07:44:50.750Z,37.58
2022-12-22T07:47:36.186Z,40.25
2022-12-22T07:50:28.209Z,40.70
2022-12-22T07:53:13.689Z,33.90
2022-12-22T07:56:06.061Z,37.72
2022-12-22T07:58:51.524Z,34.90
2022-12-22T08:01:37.618Z,35.50
2022-12-22T08:04:23.620Z,35.83
2022-12-22T08:07:09.385Z,34.58
2022-12-22T08:09:54.742Z,32.72
2022-12-22T08:12:40.425Z,33.08
2022-12-22T08:15:26.308Z,30.05
2022-12-22T08:18:12.243Z,36.53
2022-12-22T08:20:57.708Z,36.40
2022-12-22T08:23:43.273Z,33.08
2022-12-22T08:26:41.761Z,34.70
2022-12-22T08:29:46.265Z,34.92
2022-12-22T08:32:31.706Z,35.80
2022-12-22T08:35:18.416Z,38.70
2022-12-22T08:38:05.675Z,42.38
2022-12-22T08:40:51.334Z,42.08
2022-12-22T08:43:36.799Z,43.55
2022-12-22T08:46:22.318Z,39.90
2022-12-22T08:49:07.910Z,42.97
2022-12-22T08:51:54.569Z,43.45
2022-12-22T08:54:40.529Z,39.30
2022-12-22T08:57:25.980Z,35.17
2022-12-22T09:00:13.660Z,34.72
2022-12-22T09:02:59.060Z,31.88
2022-12-22T09:05:44.920Z,26.42
2022-12-22T09:08:30.842Z,26.35
2022-12-22T09:11:17.056Z,28.85
2022-12-22T09:14:04.334Z,31.90
2022-12-22T09:16:50.790Z,27.52
2022-12-22T09:19:36.417Z,27.50
2022-12-22T09:22:28.111Z,32.05
2022-12-22T09:25:14.726Z,28.63
2022-12-22T09:28:00.386Z,33.85
2022-12-22T09:30:53.369Z,26.60
2022-12-22T09:33:39.178Z,33.45
2022-12-22T09:36:29.627Z,30.98
2022-12-22T09:39:15.991Z,27.90
2022-12-22T09:42:01.609Z,23.95
2022-12-22T09:44:50.657Z,27.10
2022-12-22T09:47:39.599Z,28.17
2022-12-22T09:50:26.940Z,27.15
2022-12-22T09:53:23.618Z,29.30
2022-12-22T09:56:15.223Z,29.45
2022-12-22T09:59:00.958Z,27.05
2022-12-22T10:02:23.216Z,30.13
2022-12-22T10:05:18.009Z,23.77
2022-12-22T10:08:29.035Z,27.48
2022-12-22T10:11:19.029Z,27.52
2022-12-22T10:14:04.321Z,30.00
2022-12-22T10:16:50.044Z,27.42
2022-12-22T10:19:35.834Z,28.63
2022-12-22T10:22:32.457Z,40.15
2022-12-22T10:29:00.768Z,40.17
2022-12-22T10:32:21.355Z,37.70
2022-12-22T10:35:07.757Z,29.98
2022-12-22T10:37:53.784Z,30.48
2022-12-22T10:40:45.956Z,30.67
2022-12-22T10:43:37.961Z,30.52
2022-12-22T10:46:51.815Z,22.25
2022-12-22T10:49:46.101Z,23.88
2022-12-22T10:52:33.130Z,24.38
2022-12-22T10:55:29.845Z,26.27
2022-12-22T10:58:21.308Z,26.38
2022-12-22T11:01:07.019Z,24.33
2022-12-22T11:03:52.906Z,30.48
2022-12-22T11:06:38.405Z,23.08
2022-12-22T11:09:35.341Z,27.02
2022-12-22T11:12:21.374Z,24.05
2022-12-22T11:15:35.143Z,25.60
2022-12-22T11:18:35.558Z,24.17
2022-12-22T11:21:36.067Z,28.92
2022-12-22T11:24:52.084Z,28.88
2022-12-22T11:28:06.019Z,25.20
2022-12-22T11:31:12.714Z,38.15
2022-12-22T11:34:41.141Z,33.53
2022-12-22T11:37:56.532Z,29.50
2022-12-22T11:40:46.911Z,26.63
2022-12-22T11:43:54.003Z,29.30
2022-12-22T11:46:57.912Z,33.55
2022-12-22T11:50:59.174Z,38.55
2022-12-22T11:53:58.433Z,31.42
2022-12-22T11:57:23.236Z,31.15
2022-12-22T12:00:18.610Z,31.80
2022-12-22T12:03:32.051Z,35.42
2022-12-22T12:06:49.250Z,33.05
2022-12-22T12:10:23.454Z,41.38
2022-12-22T12:13:42.697Z,39.92
2022-12-22T12:17:09.340Z,40.08
2022-12-22T12:20:34.516Z,41.67
2022-12-22T12:24:05.917Z,37.22
2022-12-22T12:27:11.787Z,43.90
2022-12-22T12:33:33.580Z,49.58
2022-12-22T12:36:40.542Z,45.50
2022-12-22T12:40:19.574Z,36.80
2022-12-22T12:43:07.556Z,30.45
2022-12-22T12:45:56.611Z,48.67
2022-12-22T12:48:42.432Z,79.70
2022-12-22T12:51:50.183Z,83.50
2022-12-22T12:54:47.495Z,68.95
2022-12-22T12:57:48.650Z,55.00
2022-12-22T13:00:34.727Z,52.50
2022-12-22T13:06:49.982Z,53.97
2022-12-22T13:09:56.334Z,54.13
2022-12-22T13:12:55.165Z,63.58
2022-12-22T13:15:45.198Z,57.17
2022-12-22T13:18:33.885Z,51.03
2022-12-22T13:21:53.513Z,50.80
2022-12-22T13:24:48.835Z,52.40
2022-12-22T13:27:37.311Z,55.63
2022-12-22T13:30:23.876Z,50.67
2022-12-22T13:33:14.060Z,50.55
2022-12-22T13:36:01.146Z,38.83
2022-12-22T13:38:47.247Z,41.75
2022-12-22T13:41:34.428Z,32.63
2022-12-22T13:44:29.684Z,34.42
2022-12-22T13:47:15.747Z,37.40
2022-12-22T13:50:10.064Z,35.92
2022-12-22T13:52:58.111Z,35.70
2022-12-22T13:55:47.967Z,39.53
2022-12-22T13:58:40.682Z,41.40
2022-12-22T14:04:13.954Z,52.00
2022-12-22T14:07:19.086Z,47.17
2022-12-22T14:10:06.115Z,55.80
2022-12-22T14:12:51.613Z,49.65
2022-12-22T14:15:37.807Z,55.13
2022-12-22T14:18:25.933Z,51.55
2022-12-22T14:21:12.619Z,45.17
2022-12-22T14:23:58.143Z,48.10
2022-12-22T14:26:44.102Z,47.28
2022-12-22T14:29:31.121Z,46.33
2022-12-22T14:32:42.598Z,47.22
2022-12-22T14:35:31.717Z,52.58
2022-12-22T14:38:26.293Z,49.17
2022-12-22T14:41:43.215Z,42.55
2022-12-22T14:44:30.079Z,41.33
2022-12-22T14:47:21.277Z,39.83
2022-12-22T14:50:26.427Z,40.92
2022-12-22T14:53:13.173Z,43.33
2022-12-22T14:55:58.769Z,40.22
2022-12-22T14:58:46.734Z,36.33
2022-12-22T15:01:32.380Z,33.35
2022-12-22T15:04:20.484Z,28.20
2022-12-22T15:07:54.412Z,31.55
2022-12-22T15:10:25.850Z,38.03
2022-12-22T15:13:21.383Z,36.33
2022-12-22T15:16:10.048Z,36.30
2022-12-22T15:18:55.443Z,39.85
2022-12-22T15:21:41.064Z,32.95
2022-12-22T15:24:26.575Z,34.47
2022-12-22T15:27:12.034Z,32.60
2022-12-22T15:29:57.350Z,35.58
2022-12-22T15:32:43.926Z,37.25
2022-12-22T15:35:34.932Z,35.15
2022-12-22T15:38:23.345Z,37.10
2022-12-22T15:41:08.840Z,37.78
2022-12-22T15:43:57.769Z,36.92
2022-12-22T15:46:51.461Z,39.85
2022-12-22T15:52:22.795Z,40.85
2022-12-22T15:55:14.801Z,38.03
2022-12-22T15:58:00.549Z,46.92
2022-12-22T16:00:46.823Z,39.17
2022-12-22T16:03:33.064Z,40.85
2022-12-22T16:06:19.745Z,46.15
2022-12-22T16:09:27.355Z,43.85
2022-12-22T16:12:17.610Z,39.30
2022-12-22T16:15:03.758Z,37.90
2022-12-22T16:17:52.100Z,41.50
2022-12-22T16:20:42.492Z,44.85
2022-12-22T16:23:29.390Z,44.33
2022-12-22T16:26:19.768Z,44.22
2022-12-22T16:29:05.082Z,41.10
2022-12-22T16:31:50.555Z,46.00
2022-12-22T16:34:36.509Z,47.55
2022-12-22T16:37:22.129Z,46.22
2022-12-22T16:40:10.066Z,41.13
2022-12-22T16:46:24.533Z,38.38
2022-12-22T16:49:13.769Z,36.67
2022-12-22T16:52:00.132Z,38.90
2022-12-22T16:54:49.286Z,36.47
2022-12-22T17:00:32.199Z,38.08
2022-12-22T17:03:24.840Z,32.53
2022-12-22T17:06:11.154Z,33.13
2022-12-22T17:08:57.067Z,38.28
2022-12-22T17:11:46.246Z,35.97
2022-12-22T17:14:39.106Z,32.95
2022-12-22T17:17:32.057Z,29.85
2022-12-22T17:20:26.386Z,31.98
2022-12-22T17:23:31.057Z,31.00
2022-12-22T17:26:22.583Z,33.60
2022-12-22T17:29:17.905Z,30.73
2022-12-22T17:32:03.663Z,30.20
2022-12-22T17:34:49.741Z,30.05
2022-12-22T17:37:35.420Z,35.50
2022-12-22T17:40:28.727Z,26.92
2022-12-22T17:43:19.912Z,27.63
2022-12-22T17:46:06.668Z,23.55
2022-12-22T17:48:52.298Z,23.02
2022-12-22T17:51:38.296Z,23.75
2022-12-22T17:54:26.463Z,21.25
2022-12-22T17:57:29.871Z,21.95
2022-12-22T18:00:30.163Z,23.65
2022-12-22T18:03:15.969Z,26.95
2022-12-22T18:06:01.825Z,30.20
2022-12-22T18:08:47.744Z,28.23
2022-12-22T18:11:34.245Z,30.30
2022-12-22T18:14:22.683Z,30.65
2022-12-22T18:17:34.908Z,32.58
2022-12-22T18:23:27.201Z,33.70
2022-12-22T18:26:14.440Z,32.55
2022-12-22T18:29:01.910Z,40.45
2022-12-22T18:31:47.679Z,34.72
2022-12-22T18:34:33.629Z,36.40
2022-12-22T18:37:19.373Z,40.33
2022-12-22T18:40:06.354Z,40.13
2022-12-22T18:42:53.290Z,41.17
2022-12-22T18:45:39.731Z,40.35
2022-12-22T18:48:25.282Z,41.25
2022-12-22T18:51:23.488Z,39.92
2022-12-22T18:54:36.454Z,41.38
2022-12-22T19:00:14.091Z,38.95
2022-12-22T19:03:02.411Z,40.63
2022-12-22T19:05:49.123Z,41.22
2022-12-22T19:08:37.845Z,37.03
2022-12-22T19:11:33.620Z,41.67
2022-12-22T19:14:21.609Z,40.17
2022-12-22T19:17:27.290Z,40.28
2022-12-22T19:20:21.217Z,36.30
2022-12-22T19:23:07.076Z,38.28
2022-12-22T19:26:08.360Z,37.20
2022-12-22T19:29:03.164Z,30.13
2022-12-22T19:31:48.932Z,28.92
2022-12-22T19:34:34.872Z,30.80
2022-12-22T19:37:20.715Z,28.85
2022-12-22T19:40:06.982Z,25.17
2022-12-22T19:42:56.117Z,25.17
2022-12-22T19:45:41.814Z,24.98
2022-12-22T19:48:27.892Z,25.42
2022-12-22T19:51:17.576Z,31.60
2022-12-22T19:54:04.036Z,28.38
2022-12-22T19:56:54.431Z,29.98
2022-12-22T19:59:43.998Z,28.05
2022-12-22T20:02:33.459Z,28.60
2022-12-22T20:05:30.325Z,32.15
2022-12-22T20:08:16.562Z,31.80
2022-12-22T20:11:02.325Z,29.58
2022-12-22T20:13:48.541Z,29.85
2022-12-22T20:16:34.181Z,33.83
2022-12-22T20:19:20.091Z,37.47
2022-12-22T20:22:06.165Z,36.22
2022-12-22T20:24:54.544Z,32.28
2022-12-22T20:27:40.261Z,31.85
2022-12-22T20:30:30.071Z,24.90
2022-12-22T20:33:17.969Z,25.45
2022-12-22T20:36:15.547Z,27.08
2022-12-22T20:39:02.139Z,24.45
2022-12-22T20:41:53.014Z,28.35
2022-12-22T20:44:39.409Z,27.77
2022-12-22T20:47:45.853Z,28.05
2022-12-22T20:50:34.554Z,26.70
2022-12-22T20:53:21.064Z,25.65
2022-12-22T20:56:38.397Z,26.92
2022-12-22T20:59:24.805Z,34.13
2022-12-22T21:02:24.520Z,30.00
2022-12-22T21:05:10.629Z,31.98
2022-12-22T21:07:57.456Z,27.83
2022-12-22T21:10:44.937Z,28.65
2022-12-22T21:13:30.672Z,29.98
2022-12-22T21:16:23.888Z,30.65
2022-12-22T21:19:18.011Z,32.25
2022-12-22T21:22:04.044Z,33.47
2022-12-22T21:24:49.493Z,30.65
2022-12-22T21:27:37.206Z,31.90
2022-12-22T21:30:28.474Z,29.77
2022-12-22T21:33:14.402Z,31.17
2022-12-22T21:36:03.044Z,33.50
2022-12-22T21:38:51.929Z,28.25
2022-12-22T21:41:55.903Z,32.95
2022-12-22T21:44:41.472Z,31.10
2022-12-22T21:47:26.821Z,30.35
2022-12-22T21:50:28.747Z,28.90
2022-12-22T21:53:19.842Z,29.55
2022-12-22T21:56:18.264Z,29.05
2022-12-22T21:59:04.319Z,28.90
2022-12-22T22:01:53.047Z,30.27
2022-12-22T22:04:39.114Z,28.85
2022-12-22T22:07:25.084Z,30.80
2022-12-22T22:10:11.255Z,25.90
2022-12-22T22:12:57.514Z,27.55
2022-12-22T22:15:43.515Z,23.27
2022-12-22T22:18:29.304Z,23.88
2022-12-22T22:21:16.803Z,23.77
2022-12-22T22:24:02.436Z,22.65
2022-12-22T22:26:49.277Z,22.48
2022-12-22T22:29:36.143Z,30.90
2022-12-22T22:32:21.591Z,24.63
2022-12-22T22:35:07.384Z,28.27
2022-12-22T22:37:53.176Z,24.50
2022-12-22T22:40:42.097Z,24.08
2022-12-22T22:43:29.416Z,26.42
2022-12-22T22:46:15.017Z,24.65
2022-12-22T22:49:01.450Z,24.13
2022-12-22T22:51:48.748Z,26.02
2022-12-22T22:54:34.669Z,25.45
2022-12-22T22:57:19.954Z,20.17
2022-12-22T23:00:07.857Z,22.70
2022-12-22T23:02:53.495Z,20.88
2022-12-22T23:05:39.148Z,22.80
2022-12-22T23:08:24.592Z,21.35
2022-12-22T23:11:15.303Z,23.33
2022-12-22T23:14:01.396Z,22.45
2022-12-22T23:16:48.727Z,22.00
2022-12-22T23:19:34.471Z,21.60
2022-12-22T23:22:20.093Z,23.05
2022-12-22T23:25:05.939Z,21.83
2022-12-22T23:27:51.540Z,22.73
2022-12-22T23:30:42.756Z,22.98
2022-12-22T23:33:30.329Z,20.60
2022-12-22T23:36:16.016Z,21.65
2022-12-22T23:39:01.515Z,21.50
2022-12-22T23:41:46.928Z,21.80
2022-12-22T23:44:32.497Z,19.55
2022-12-22T23:47:17.879Z,20.17
2022-12-22T23:50:03.612Z,18.13
2022-12-22T23:52:50.619Z,18.98
2022-12-22T23:55:36.300Z,19.75
2022-12-22T23:58:22.700Z,20.98
