createdAt,value
2023-05-04T00:02:12.648Z,16.41
2023-05-04T00:04:43.068Z,16.60
2023-05-04T00:07:10.877Z,16.73
2023-05-04T00:09:38.613Z,16.73
2023-05-04T00:12:07.126Z,16.79
2023-05-04T00:14:34.604Z,16.88
2023-05-04T00:17:05.203Z,16.89
2023-05-04T00:19:34.870Z,16.87
2023-05-04T00:22:02.854Z,16.88
2023-05-04T00:24:30.441Z,16.91
2023-05-04T00:26:58.294Z,16.94
2023-05-04T00:29:26.266Z,16.97
2023-05-04T00:31:54.000Z,16.95
2023-05-04T00:34:22.068Z,16.98
2023-05-04T00:36:50.011Z,17.02
2023-05-04T00:39:17.788Z,17.04
2023-05-04T00:41:46.017Z,17.04
2023-05-04T00:44:13.696Z,17.06
2023-05-04T00:46:41.595Z,17.04
2023-05-04T00:49:09.575Z,17.08
2023-05-04T00:51:37.632Z,17.04
2023-05-04T00:54:05.681Z,17.06
2023-05-04T00:56:34.206Z,17.08
2023-05-04T00:59:01.719Z,17.10
2023-05-04T01:01:29.783Z,17.15
2023-05-04T01:03:57.829Z,17.17
2023-05-04T01:06:37.911Z,17.31
2023-05-04T01:09:12.056Z,17.30
2023-05-04T01:12:08.276Z,17.51
2023-05-04T01:14:36.871Z,17.37
2023-05-04T01:17:07.059Z,17.53
2023-05-04T01:19:35.354Z,17.53
2023-05-04T01:22:04.906Z,17.58
2023-05-04T01:24:33.011Z,17.66
2023-05-04T01:27:11.788Z,17.81
2023-05-04T01:30:12.881Z,17.84
2023-05-04T01:32:42.613Z,18.00
2023-05-04T01:35:12.681Z,18.01
2023-05-04T01:37:41.201Z,18.06
2023-05-04T01:40:10.065Z,18.16
2023-05-04T01:42:37.785Z,18.20
2023-05-04T01:45:06.054Z,18.30
2023-05-04T01:47:33.787Z,18.37
2023-05-04T01:50:01.518Z,18.48
2023-05-04T01:52:32.150Z,18.57
2023-05-04T01:54:59.828Z,18.63
2023-05-04T01:57:27.459Z,18.72
2023-05-04T01:59:55.127Z,18.86
2023-05-04T02:02:22.758Z,18.94
2023-05-04T02:04:51.630Z,19.03
2023-05-04T02:07:19.212Z,19.11
2023-05-04T02:09:46.800Z,19.21
2023-05-04T02:12:14.441Z,19.33
2023-05-04T02:14:41.905Z,19.42
2023-05-04T02:17:09.519Z,19.57
2023-05-04T02:19:38.021Z,19.66
2023-05-04T02:22:05.636Z,19.77
2023-05-04T02:24:34.663Z,19.87
2023-05-04T02:27:02.336Z,20.01
2023-05-04T02:29:29.863Z,20.12
2023-05-04T02:31:58.916Z,20.29
2023-05-04T02:34:26.680Z,20.41
2023-05-04T02:36:55.255Z,20.61
2023-05-04T02:39:23.063Z,20.81
2023-05-04T02:41:50.771Z,21.39
2023-05-04T02:44:21.410Z,22.13
2023-05-04T02:46:48.953Z,22.81
2023-05-04T02:49:16.619Z,23.47
2023-05-04T02:51:45.245Z,24.14
2023-05-04T02:54:12.743Z,24.84
2023-05-04T02:56:40.476Z,25.35
2023-05-04T02:59:08.127Z,26.03
2023-05-04T03:01:35.856Z,26.68
2023-05-04T03:04:03.710Z,27.38
2023-05-04T03:06:31.327Z,27.99
2023-05-04T03:08:58.992Z,28.47
2023-05-04T03:11:27.045Z,28.99
2023-05-04T03:13:54.854Z,29.42
2023-05-04T03:16:22.635Z,29.81
2023-05-04T03:18:57.652Z,30.14
2023-05-04T03:21:25.540Z,30.63
2023-05-04T03:23:53.697Z,30.94
2023-05-04T03:26:21.645Z,31.09
2023-05-04T03:28:50.221Z,31.74
2023-05-04T03:31:17.982Z,32.24
2023-05-04T03:33:49.080Z,32.46
2023-05-04T03:36:17.144Z,32.80
2023-05-04T03:38:45.318Z,33.08
2023-05-04T03:41:13.310Z,33.37
2023-05-04T03:43:40.873Z,33.60
2023-05-04T03:46:08.614Z,33.76
2023-05-04T03:48:36.277Z,34.13
2023-05-04T03:51:06.756Z,34.54
2023-05-04T03:53:35.943Z,34.88
2023-05-04T03:56:04.049Z,35.18
2023-05-04T03:58:32.446Z,35.38
2023-05-04T04:01:04.036Z,35.67
2023-05-04T04:03:31.925Z,36.04
2023-05-04T04:05:59.837Z,36.21
2023-05-04T04:08:27.364Z,36.38
2023-05-04T04:10:54.910Z,36.69
2023-05-04T04:13:22.577Z,36.96
2023-05-04T04:15:50.784Z,36.94
2023-05-04T04:18:18.413Z,37.21
2023-05-04T04:20:46.478Z,37.50
2023-05-04T04:23:14.049Z,37.63
2023-05-04T04:25:43.569Z,38.07
2023-05-04T04:28:13.228Z,38.21
2023-05-04T04:30:41.997Z,38.35
2023-05-04T04:33:10.427Z,38.59
2023-05-04T04:35:38.112Z,38.94
2023-05-04T04:38:05.709Z,39.20
2023-05-04T04:40:33.364Z,39.53
2023-05-04T04:43:01.058Z,39.75
2023-05-04T04:45:28.955Z,40.08
2023-05-04T04:47:56.670Z,40.32
2023-05-04T04:50:24.376Z,40.69
2023-05-04T04:52:51.867Z,41.02
2023-05-04T04:55:19.546Z,41.10
2023-05-04T04:57:47.570Z,40.98
2023-05-04T05:00:15.588Z,40.93
2023-05-04T05:02:43.878Z,41.20
2023-05-04T05:05:13.188Z,41.08
2023-05-04T05:07:40.790Z,41.12
2023-05-04T05:10:08.945Z,41.23
2023-05-04T05:12:36.572Z,41.29
2023-05-04T05:15:04.948Z,41.29
2023-05-04T05:17:32.611Z,41.50
2023-05-04T05:20:00.256Z,41.53
2023-05-04T05:22:28.251Z,41.56
2023-05-04T05:24:55.820Z,41.41
2023-05-04T05:27:23.562Z,41.44
2023-05-04T05:29:50.998Z,41.62
2023-05-04T05:32:18.535Z,41.62
2023-05-04T05:34:46.152Z,41.77
2023-05-04T05:37:13.750Z,41.80
2023-05-04T05:39:41.394Z,41.88
2023-05-04T05:42:09.048Z,42.22
2023-05-04T05:44:39.420Z,41.83
2023-05-04T05:47:07.040Z,41.67
2023-05-04T05:49:35.326Z,41.71
2023-05-04T05:52:02.981Z,41.59
2023-05-04T05:54:34.329Z,41.48
2023-05-04T05:57:02.758Z,41.49
2023-05-04T05:59:30.296Z,41.73
2023-05-04T06:01:57.902Z,41.60
2023-05-04T06:04:25.566Z,41.76
2023-05-04T06:06:53.112Z,41.88
2023-05-04T06:09:21.580Z,42.10
2023-05-04T06:11:49.300Z,42.37
2023-05-04T06:14:16.870Z,42.56
2023-05-04T06:16:44.674Z,42.90
2023-05-04T06:19:12.388Z,43.28
2023-05-04T06:21:39.964Z,43.28
2023-05-04T06:24:07.543Z,43.37
2023-05-04T06:26:35.119Z,43.54
2023-05-04T06:29:02.749Z,43.58
2023-05-04T06:31:30.397Z,43.65
2023-05-04T06:33:58.434Z,43.65
2023-05-04T06:36:26.546Z,43.50
2023-05-04T06:38:55.881Z,43.23
2023-05-04T06:41:23.452Z,43.32
2023-05-04T06:43:51.017Z,43.26
2023-05-04T06:46:18.786Z,43.25
2023-05-04T06:48:46.437Z,43.28
2023-05-04T06:51:14.033Z,43.44
2023-05-04T06:53:41.518Z,43.78
2023-05-04T06:56:09.225Z,44.05
2023-05-04T06:58:36.981Z,44.08
2023-05-04T07:01:04.716Z,44.04
2023-05-04T07:03:32.780Z,43.18
2023-05-04T07:06:00.439Z,42.65
2023-05-04T07:08:28.262Z,41.97
2023-05-04T07:10:55.810Z,41.52
2023-05-04T07:13:23.830Z,41.25
2023-05-04T07:15:51.376Z,40.83
2023-05-04T07:18:19.031Z,40.38
2023-05-04T07:20:46.805Z,39.98
2023-05-04T07:23:14.420Z,39.72
2023-05-04T07:25:41.963Z,39.55
2023-05-04T07:28:09.457Z,39.37
2023-05-04T07:30:36.998Z,39.12
2023-05-04T07:33:04.545Z,38.99
2023-05-04T07:35:32.085Z,38.73
2023-05-04T07:37:59.604Z,38.49
2023-05-04T07:40:27.179Z,38.32
2023-05-04T07:42:54.705Z,38.17
2023-05-04T07:45:22.236Z,37.84
2023-05-04T07:47:50.641Z,37.72
2023-05-04T07:50:19.186Z,37.61
2023-05-04T07:52:48.142Z,37.42
2023-05-04T07:55:15.899Z,37.17
2023-05-04T07:57:43.465Z,36.97
2023-05-04T08:00:11.388Z,36.81
2023-05-04T08:02:42.019Z,36.72
2023-05-04T08:05:10.097Z,36.54
2023-05-04T08:07:37.844Z,36.40
2023-05-04T08:10:06.062Z,36.25
2023-05-04T08:12:33.923Z,36.10
2023-05-04T08:15:01.591Z,35.95
2023-05-04T08:17:32.346Z,35.83
2023-05-04T08:20:00.226Z,35.80
2023-05-04T08:22:28.067Z,35.72
2023-05-04T08:24:55.583Z,35.49
2023-05-04T08:27:23.176Z,35.43
2023-05-04T08:29:50.847Z,35.07
2023-05-04T08:32:18.396Z,35.00
2023-05-04T08:34:46.040Z,34.92
2023-05-04T08:37:13.643Z,34.84
2023-05-04T08:39:42.220Z,34.71
2023-05-04T08:42:10.693Z,34.52
2023-05-04T08:44:38.326Z,34.36
2023-05-04T08:47:06.223Z,34.17
2023-05-04T08:49:33.981Z,34.07
2023-05-04T08:52:02.890Z,33.92
2023-05-04T08:54:31.135Z,33.81
2023-05-04T08:56:59.155Z,33.61
2023-05-04T08:59:29.480Z,33.48
2023-05-04T09:01:59.795Z,33.41
2023-05-04T09:04:29.733Z,33.25
2023-05-04T09:06:58.185Z,33.19
2023-05-04T09:09:29.236Z,33.17
2023-05-04T09:11:57.004Z,32.90
2023-05-04T09:14:33.086Z,32.98
2023-05-04T09:17:02.179Z,32.71
2023-05-04T09:19:35.987Z,32.60
2023-05-04T09:22:15.151Z,32.86
2023-05-04T09:24:43.151Z,32.59
2023-05-04T09:27:11.960Z,32.51
2023-05-04T09:29:41.471Z,32.58
2023-05-04T09:32:16.562Z,32.49
2023-05-04T09:34:51.670Z,32.37
2023-05-04T09:37:23.054Z,32.14
2023-05-04T09:39:54.220Z,32.26
2023-05-04T09:42:23.794Z,32.02
2023-05-04T09:45:01.947Z,32.18
2023-05-04T09:47:40.897Z,31.98
2023-05-04T09:50:21.031Z,31.84
2023-05-04T09:52:50.161Z,31.80
2023-05-04T09:55:21.259Z,31.81
2023-05-04T09:57:50.751Z,31.58
2023-05-04T10:00:19.526Z,31.48
2023-05-04T10:02:48.368Z,31.36
2023-05-04T10:05:18.059Z,31.39
2023-05-04T10:07:46.717Z,31.25
2023-05-04T10:10:15.762Z,31.08
2023-05-04T10:12:45.272Z,31.06
2023-05-04T10:15:14.898Z,30.89
2023-05-04T10:17:55.517Z,31.17
2023-05-04T10:20:38.477Z,31.08
2023-05-04T10:23:27.860Z,31.11
2023-05-04T10:25:58.506Z,30.78
2023-05-04T10:28:35.653Z,30.92
2023-05-04T10:31:04.829Z,30.83
2023-05-04T10:33:42.546Z,30.99
2023-05-04T10:36:12.016Z,30.73
2023-05-04T10:38:40.673Z,30.49
2023-05-04T10:41:15.970Z,30.63
2023-05-04T10:43:49.260Z,30.34
2023-05-04T10:46:24.281Z,30.44
2023-05-04T10:48:52.055Z,30.50
2023-05-04T10:51:20.821Z,30.31
2023-05-04T10:53:48.981Z,30.19
2023-05-04T10:56:27.723Z,30.36
2023-05-04T10:58:55.961Z,29.93
2023-05-04T11:01:24.690Z,29.87
2023-05-04T11:03:53.460Z,29.76
2023-05-04T11:06:24.460Z,29.66
2023-05-04T11:09:02.947Z,29.87
2023-05-04T11:11:36.644Z,29.59
2023-05-04T11:14:04.296Z,29.55
2023-05-04T11:19:53.122Z,29.43
2023-05-04T11:22:20.969Z,29.14
2023-05-04T11:24:52.822Z,29.01
2023-05-04T11:27:29.544Z,29.16
2023-05-04T11:30:05.061Z,29.16
2023-05-04T11:32:38.949Z,28.97
2023-05-04T11:35:18.984Z,29.16
2023-05-04T11:37:47.687Z,28.83
2023-05-04T11:40:18.206Z,28.79
2023-05-04T11:42:46.973Z,28.75
2023-05-04T11:45:20.133Z,28.81
2023-05-04T11:47:49.429Z,28.70
2023-05-04T11:50:19.319Z,28.78
2023-05-04T11:52:49.287Z,28.68
2023-05-04T11:55:30.850Z,28.86
2023-05-04T11:58:02.503Z,28.85
2023-05-04T12:00:44.360Z,28.79
2023-05-04T12:03:13.543Z,28.62
2023-05-04T12:05:55.547Z,28.77
2023-05-04T12:08:34.264Z,28.50
2023-05-04T12:11:20.669Z,28.65
2023-05-04T12:13:50.154Z,28.42
2023-05-04T12:16:21.433Z,28.43
2023-05-04T12:18:49.026Z,28.25
2023-05-04T12:21:19.547Z,28.20
2023-05-04T12:23:47.721Z,28.08
2023-05-04T12:26:18.158Z,28.06
2023-05-04T12:28:47.794Z,28.14
2023-05-04T12:31:15.544Z,28.04
2023-05-04T12:33:43.290Z,27.92
2023-05-04T12:36:10.993Z,27.97
2023-05-04T12:38:39.939Z,28.04
2023-05-04T12:41:11.079Z,27.84
2023-05-04T12:43:38.797Z,27.75
2023-05-04T12:46:06.659Z,27.77
2023-05-04T12:48:34.528Z,27.77
2023-05-04T12:51:04.552Z,27.74
2023-05-04T12:53:32.574Z,27.72
2023-05-04T12:56:01.548Z,27.62
2023-05-04T12:58:29.749Z,27.53
2023-05-04T13:00:58.228Z,27.43
2023-05-04T13:03:26.217Z,27.38
2023-05-04T13:05:54.036Z,27.39
2023-05-04T13:08:21.619Z,27.36
2023-05-04T13:10:49.194Z,27.29
2023-05-04T13:13:18.334Z,27.32
2023-05-04T13:15:49.875Z,27.29
2023-05-04T13:18:17.485Z,27.33
2023-05-04T13:20:45.883Z,27.19
2023-05-04T13:23:14.258Z,27.14
2023-05-04T13:25:42.477Z,27.19
2023-05-04T13:28:09.972Z,27.31
2023-05-04T13:30:37.505Z,27.25
2023-05-04T13:33:13.400Z,27.13
2023-05-04T13:35:48.847Z,27.07
2023-05-04T13:38:16.442Z,26.93
2023-05-04T13:40:44.695Z,26.98
2023-05-04T13:43:12.310Z,27.00
2023-05-04T13:45:39.895Z,27.00
2023-05-04T13:48:07.696Z,26.92
2023-05-04T13:50:35.350Z,26.84
2023-05-04T13:53:03.350Z,26.76
2023-05-04T13:55:34.787Z,26.74
2023-05-04T13:58:02.765Z,26.68
2023-05-04T14:00:30.826Z,26.62
2023-05-04T14:02:58.682Z,26.52
2023-05-04T14:05:26.419Z,26.52
2023-05-04T14:07:55.062Z,26.45
2023-05-04T14:10:24.330Z,26.43
2023-05-04T14:12:52.314Z,26.46
2023-05-04T14:15:23.282Z,26.35
2023-05-04T14:17:51.064Z,26.31
2023-05-04T14:20:18.703Z,26.28
2023-05-04T14:22:47.515Z,26.29
2023-05-04T14:25:15.487Z,26.42
2023-05-04T14:27:44.158Z,26.32
2023-05-04T14:30:16.387Z,26.12
2023-05-04T14:32:44.100Z,26.15
2023-05-04T14:35:12.836Z,25.95
2023-05-04T14:37:40.725Z,25.91
2023-05-04T14:40:12.704Z,25.83
2023-05-04T14:42:40.317Z,25.68
2023-05-04T14:45:09.054Z,25.71
2023-05-04T14:47:38.230Z,25.61
2023-05-04T14:50:07.516Z,25.51
2023-05-04T14:52:35.485Z,25.52
2023-05-04T14:55:04.693Z,25.58
2023-05-04T14:57:32.751Z,25.39
2023-05-04T15:00:00.319Z,25.32
2023-05-04T15:02:28.128Z,25.22
2023-05-04T15:04:55.732Z,25.08
2023-05-04T15:07:23.304Z,24.99
2023-05-04T15:09:51.021Z,24.85
2023-05-04T15:12:18.655Z,24.77
2023-05-04T15:14:46.813Z,24.69
2023-05-04T15:17:14.684Z,24.56
2023-05-04T15:19:43.914Z,24.53
2023-05-04T15:22:11.631Z,24.50
2023-05-04T15:24:39.231Z,24.46
2023-05-04T15:27:06.885Z,24.43
2023-05-04T15:29:34.504Z,24.33
2023-05-04T15:32:02.230Z,24.27
2023-05-04T15:34:29.966Z,24.22
2023-05-04T15:36:57.467Z,24.13
2023-05-04T15:39:25.278Z,24.07
2023-05-04T15:41:52.733Z,24.12
2023-05-04T15:44:24.583Z,24.02
2023-05-04T15:46:52.197Z,23.99
2023-05-04T15:49:19.936Z,23.92
2023-05-04T15:51:47.715Z,23.88
2023-05-04T15:54:15.317Z,23.75
2023-05-04T15:56:43.092Z,23.67
2023-05-04T15:59:11.050Z,23.59
2023-05-04T16:01:44.694Z,23.53
2023-05-04T16:04:12.516Z,23.39
2023-05-04T16:06:40.128Z,23.37
2023-05-04T16:09:08.206Z,23.27
2023-05-04T16:11:37.110Z,23.19
2023-05-04T16:14:04.642Z,23.06
2023-05-04T16:16:32.677Z,23.02
2023-05-04T16:19:00.456Z,22.88
2023-05-04T16:21:28.130Z,22.84
2023-05-04T16:23:56.420Z,22.75
2023-05-04T16:26:24.368Z,22.73
2023-05-04T16:28:51.816Z,22.70
2023-05-04T16:31:19.452Z,22.66
2023-05-04T16:33:48.417Z,22.58
2023-05-04T16:36:16.260Z,22.54
2023-05-04T16:38:43.981Z,22.50
2023-05-04T16:41:11.601Z,22.51
2023-05-04T16:43:39.209Z,22.51
2023-05-04T16:46:06.903Z,22.41
2023-05-04T16:48:34.549Z,22.41
2023-05-04T16:51:02.303Z,22.38
2023-05-04T16:53:29.815Z,22.30
2023-05-04T16:55:57.496Z,22.30
2023-05-04T16:58:25.587Z,22.32
2023-05-04T17:00:53.198Z,22.35
2023-05-04T17:03:20.933Z,22.36
2023-05-04T17:05:48.718Z,22.30
2023-05-04T17:08:17.768Z,22.32
2023-05-04T17:10:45.394Z,22.34
2023-05-04T17:13:13.098Z,22.32
2023-05-04T17:15:40.948Z,22.33
2023-05-04T17:18:08.765Z,22.33
2023-05-04T17:20:36.475Z,22.29
2023-05-04T17:23:04.134Z,22.27
2023-05-04T17:25:31.811Z,22.23
2023-05-04T17:27:59.442Z,22.19
2023-05-04T17:30:27.267Z,22.18
2023-05-04T17:32:57.405Z,22.14
2023-05-04T17:35:26.473Z,22.06
2023-05-04T17:37:58.906Z,22.20
2023-05-04T17:40:30.213Z,22.12
2023-05-04T17:42:58.122Z,22.02
2023-05-04T17:45:25.969Z,21.99
2023-05-04T17:47:53.842Z,21.98
2023-05-04T17:50:22.781Z,21.98
2023-05-04T17:52:56.234Z,22.10
2023-05-04T17:55:28.019Z,21.89
2023-05-04T17:57:55.639Z,21.82
2023-05-04T18:00:23.641Z,21.79
2023-05-04T18:02:51.488Z,21.73
2023-05-04T18:05:19.440Z,21.67
2023-05-04T18:07:47.129Z,21.68
2023-05-04T18:10:14.694Z,21.64
2023-05-04T18:12:42.520Z,21.61
2023-05-04T18:15:10.538Z,21.64
2023-05-04T18:17:38.389Z,21.51
2023-05-04T18:20:10.864Z,21.52
2023-05-04T18:22:38.817Z,21.51
2023-05-04T18:25:07.098Z,21.45
2023-05-04T18:27:35.728Z,21.43
2023-05-04T18:30:06.043Z,21.41
2023-05-04T18:32:34.789Z,21.32
2023-05-04T18:35:03.054Z,21.28
2023-05-04T18:37:34.419Z,21.22
2023-05-04T18:40:02.321Z,21.17
2023-05-04T18:42:32.319Z,21.15
2023-05-04T18:45:00.109Z,21.14
2023-05-04T18:47:27.913Z,21.09
2023-05-04T18:49:56.592Z,21.09
2023-05-04T18:52:24.325Z,21.02
2023-05-04T18:54:52.057Z,20.99
2023-05-04T18:57:19.636Z,20.95
2023-05-04T18:59:47.227Z,20.92
2023-05-04T19:02:14.864Z,20.91
2023-05-04T19:04:43.207Z,20.85
2023-05-04T19:07:11.150Z,20.82
2023-05-04T19:09:38.926Z,20.79
2023-05-04T19:12:06.943Z,20.76
2023-05-04T19:14:34.562Z,20.75
2023-05-04T19:17:02.656Z,20.73
2023-05-04T19:19:31.054Z,20.74
2023-05-04T19:21:58.936Z,20.69
2023-05-04T19:24:26.591Z,20.69
2023-05-04T19:26:54.440Z,20.64
2023-05-04T19:29:22.167Z,20.61
2023-05-04T19:31:49.876Z,20.57
2023-05-04T19:34:17.974Z,20.53
2023-05-04T19:36:45.815Z,20.53
2023-05-04T19:39:13.640Z,20.55
2023-05-04T19:41:41.394Z,20.48
2023-05-04T19:44:10.450Z,20.46
2023-05-04T19:46:38.253Z,20.40
2023-05-04T19:49:05.885Z,20.33
2023-05-04T19:51:34.172Z,20.27
2023-05-04T19:54:01.884Z,20.26
2023-05-04T19:56:29.549Z,20.20
2023-05-04T19:58:57.469Z,20.23
2023-05-04T20:01:25.152Z,20.18
2023-05-04T20:03:53.108Z,20.15
2023-05-04T20:06:20.722Z,20.14
2023-05-04T20:08:48.325Z,20.12
2023-05-04T20:11:16.021Z,20.11
2023-05-04T20:13:43.527Z,20.08
2023-05-04T20:16:12.984Z,20.06
2023-05-04T20:18:40.766Z,20.03
2023-05-04T20:21:08.593Z,20.03
2023-05-04T20:23:36.380Z,19.98
2023-05-04T20:26:05.900Z,19.99
2023-05-04T20:28:33.934Z,19.95
2023-05-04T20:31:01.736Z,19.96
2023-05-04T20:33:29.463Z,19.92
2023-05-04T20:35:57.108Z,19.94
2023-05-04T20:38:24.712Z,19.96
2023-05-04T20:40:52.760Z,19.98
2023-05-04T20:43:20.594Z,19.87
2023-05-04T20:45:48.436Z,19.85
2023-05-04T20:48:16.123Z,19.66
2023-05-04T20:50:43.693Z,19.45
2023-05-04T20:53:11.221Z,19.29
2023-05-04T20:55:40.757Z,19.14
2023-05-04T20:58:08.335Z,19.13
2023-05-04T21:00:36.619Z,19.24
2023-05-04T21:03:04.315Z,19.41
2023-05-04T21:05:32.087Z,19.47
2023-05-04T21:08:01.309Z,19.58
2023-05-04T21:10:28.974Z,19.58
2023-05-04T21:12:57.861Z,19.49
2023-05-04T21:15:25.683Z,19.44
2023-05-04T21:17:53.795Z,19.57
2023-05-04T21:20:21.577Z,19.61
2023-05-04T21:22:49.133Z,19.58
2023-05-04T21:25:17.460Z,19.61
2023-05-04T21:27:45.068Z,19.52
2023-05-04T21:30:12.900Z,19.58
2023-05-04T21:32:40.657Z,19.52
2023-05-04T21:35:08.801Z,19.36
2023-05-04T21:37:36.696Z,19.30
2023-05-04T21:40:04.702Z,19.35
2023-05-04T21:42:32.840Z,19.29
2023-05-04T21:45:00.752Z,19.18
2023-05-04T21:47:28.490Z,19.05
2023-05-04T21:49:56.107Z,19.07
2023-05-04T21:52:24.442Z,18.98
2023-05-04T21:54:52.092Z,18.90
2023-05-04T21:57:19.802Z,18.94
2023-05-04T21:59:50.447Z,19.05
2023-05-04T22:02:18.221Z,18.98
2023-05-04T22:04:45.890Z,19.09
2023-05-04T22:07:13.527Z,19.06
2023-05-04T22:09:41.262Z,19.06
2023-05-04T22:12:08.921Z,19.09
2023-05-04T22:14:36.725Z,19.13
2023-05-04T22:17:04.466Z,19.04
2023-05-04T22:19:32.106Z,19.03
2023-05-04T22:21:59.622Z,18.97
2023-05-04T22:24:27.304Z,18.98
2023-05-04T22:26:54.909Z,19.02
2023-05-04T22:29:22.637Z,19.04
2023-05-04T22:31:50.232Z,18.99
2023-05-04T22:34:17.755Z,19.04
2023-05-04T22:36:45.342Z,19.00
2023-05-04T22:39:13.593Z,18.96
2023-05-04T22:41:41.259Z,19.00
2023-05-04T22:44:09.020Z,18.99
2023-05-04T22:46:36.814Z,19.02
2023-05-04T22:49:04.872Z,19.03
2023-05-04T22:51:32.809Z,18.96
2023-05-04T22:54:00.358Z,18.90
2023-05-04T22:56:27.871Z,18.92
2023-05-04T22:58:55.393Z,18.95
2023-05-04T23:01:23.045Z,18.95
2023-05-04T23:03:51.202Z,18.93
2023-05-04T23:06:19.048Z,18.93
2023-05-04T23:08:46.617Z,18.89
2023-05-04T23:11:14.197Z,18.87
2023-05-04T23:13:42.034Z,18.82
2023-05-04T23:16:09.568Z,18.80
2023-05-04T23:18:37.270Z,18.72
2023-05-04T23:21:04.954Z,18.68
2023-05-04T23:23:32.428Z,18.75
2023-05-04T23:26:00.002Z,18.67
2023-05-04T23:28:27.479Z,18.66
2023-05-04T23:30:55.936Z,18.62
2023-05-04T23:33:23.428Z,18.62
2023-05-04T23:35:54.991Z,18.67
2023-05-04T23:38:23.251Z,18.58
2023-05-04T23:40:52.003Z,18.56
2023-05-04T23:43:19.476Z,18.51
2023-05-04T23:45:46.997Z,18.43
2023-05-04T23:48:14.577Z,18.47
2023-05-04T23:50:54.831Z,18.69
2023-05-04T23:53:22.375Z,18.48
2023-05-04T23:56:04.366Z,18.70
2023-05-04T23:58:33.731Z,18.53
