createdAt,value
2022-09-06T00:00:32.622Z,39.96
2022-09-06T00:01:32.595Z,39.96
2022-09-06T00:02:32.600Z,40.44
2022-09-06T00:03:32.634Z,40.77
2022-09-06T00:04:32.634Z,40.93
2022-09-06T00:05:32.571Z,47.86
2022-09-06T00:06:32.570Z,42.86
2022-09-06T00:07:32.556Z,41.89
2022-09-06T00:08:32.565Z,40.93
2022-09-06T00:09:32.558Z,47.37
2022-09-06T00:10:32.538Z,44.15
2022-09-06T00:11:32.526Z,48.98
2022-09-06T00:12:32.525Z,43.99
2022-09-06T00:13:32.520Z,47.21
2022-09-06T00:14:32.531Z,42.38
2022-09-06T00:15:32.546Z,41.57
2022-09-06T00:16:32.527Z,48.50
2022-09-06T00:17:32.488Z,45.28
2022-09-06T00:18:32.479Z,41.25
2022-09-06T00:19:32.474Z,41.25
2022-09-06T00:20:32.482Z,41.25
2022-09-06T00:21:32.459Z,41.41
2022-09-06T00:22:32.460Z,42.22
2022-09-06T00:23:32.443Z,47.86
2022-09-06T00:24:32.447Z,41.89
2022-09-06T00:25:32.447Z,43.02
2022-09-06T00:26:32.431Z,43.99
2022-09-06T00:27:32.426Z,42.54
2022-09-06T00:28:32.415Z,41.25
2022-09-06T00:29:32.415Z,40.44
2022-09-06T00:30:32.423Z,48.02
2022-09-06T00:31:32.410Z,43.18
2022-09-06T00:32:32.390Z,41.09
2022-09-06T00:33:32.384Z,41.09
2022-09-06T00:34:32.378Z,42.38
2022-09-06T00:35:32.387Z,41.25
2022-09-06T00:36:32.379Z,42.86
2022-09-06T00:37:32.370Z,41.73
2022-09-06T00:38:32.356Z,41.09
2022-09-06T00:39:32.384Z,41.25
2022-09-06T00:40:32.346Z,42.70
2022-09-06T00:41:32.346Z,41.25
2022-09-06T00:42:32.330Z,40.77
2022-09-06T00:43:32.339Z,43.34
2022-09-06T00:44:32.318Z,43.02
2022-09-06T00:45:32.302Z,44.31
2022-09-06T00:46:32.360Z,43.34
2022-09-06T00:47:32.298Z,41.41
2022-09-06T00:48:32.294Z,41.09
2022-09-06T00:49:32.282Z,40.77
2022-09-06T00:50:32.282Z,41.25
2022-09-06T00:51:32.267Z,43.51
2022-09-06T00:52:32.279Z,40.44
2022-09-06T00:53:32.278Z,44.63
2022-09-06T00:54:32.258Z,42.38
2022-09-06T00:55:32.242Z,41.09
2022-09-06T00:56:32.237Z,40.77
2022-09-06T00:57:33.234Z,40.28
2022-09-06T00:58:32.235Z,46.89
2022-09-06T00:59:32.218Z,40.77
2022-09-06T01:00:32.219Z,41.25
2022-09-06T01:01:32.386Z,41.41
2022-09-06T01:02:32.333Z,43.02
2022-09-06T01:03:32.210Z,42.06
2022-09-06T01:04:32.187Z,41.25
2022-09-06T01:05:32.189Z,41.25
2022-09-06T01:06:32.174Z,41.89
2022-09-06T01:07:32.177Z,45.12
2022-09-06T01:08:32.174Z,45.28
2022-09-06T01:09:32.156Z,41.09
2022-09-06T01:10:32.154Z,44.79
2022-09-06T01:11:32.143Z,45.60
2022-09-06T01:12:32.131Z,41.73
2022-09-06T01:13:32.150Z,42.06
2022-09-06T01:14:32.124Z,41.73
2022-09-06T01:15:32.190Z,49.47
2022-09-06T01:16:32.106Z,46.57
2022-09-06T01:17:32.101Z,44.31
2022-09-06T01:18:32.099Z,42.06
2022-09-06T01:19:32.090Z,41.09
2022-09-06T01:20:32.090Z,41.57
2022-09-06T01:21:32.078Z,42.38
2022-09-06T01:22:32.078Z,45.28
2022-09-06T01:23:32.064Z,46.25
2022-09-06T01:24:32.062Z,45.12
2022-09-06T01:25:32.054Z,43.83
2022-09-06T01:26:32.047Z,42.22
2022-09-06T01:27:32.035Z,43.51
2022-09-06T01:28:32.031Z,42.06
2022-09-06T01:29:32.038Z,45.12
2022-09-06T01:30:32.017Z,44.31
2022-09-06T01:31:32.017Z,45.12
2022-09-06T01:32:32.006Z,43.67
2022-09-06T01:33:31.994Z,42.22
2022-09-06T01:34:32.014Z,46.89
2022-09-06T01:35:31.985Z,44.79
2022-09-06T01:36:31.973Z,43.02
2022-09-06T01:37:31.974Z,43.83
2022-09-06T01:38:31.966Z,43.02
2022-09-06T01:39:32.000Z,43.67
2022-09-06T01:40:31.962Z,42.22
2022-09-06T01:41:31.942Z,43.51
2022-09-06T01:42:31.923Z,44.31
2022-09-06T01:43:31.929Z,47.86
2022-09-06T01:44:31.925Z,44.63
2022-09-06T01:45:31.929Z,43.34
2022-09-06T01:46:31.951Z,44.31
2022-09-06T01:47:31.905Z,50.27
2022-09-06T01:48:31.893Z,44.79
2022-09-06T01:49:31.922Z,44.96
2022-09-06T01:50:31.910Z,45.60
2022-09-06T01:51:31.877Z,44.47
2022-09-06T01:52:31.865Z,43.34
2022-09-06T01:53:31.870Z,42.38
2022-09-06T01:54:31.849Z,45.28
2022-09-06T01:55:31.854Z,43.99
2022-09-06T01:56:31.853Z,43.02
2022-09-06T01:57:31.843Z,42.86
2022-09-06T01:58:31.831Z,46.08
2022-09-06T01:59:31.829Z,48.34
2022-09-06T02:00:31.818Z,46.89
2022-09-06T02:01:31.871Z,47.21
2022-09-06T02:02:31.882Z,43.34
2022-09-06T02:03:31.801Z,46.41
2022-09-06T02:04:31.800Z,47.21
2022-09-06T02:05:31.786Z,45.76
2022-09-06T02:06:31.777Z,49.63
2022-09-06T02:07:31.765Z,46.41
2022-09-06T02:08:31.770Z,46.25
2022-09-06T02:09:31.761Z,43.51
2022-09-06T02:10:31.745Z,42.38
2022-09-06T02:11:31.761Z,43.99
2022-09-06T02:12:31.741Z,44.15
2022-09-06T02:13:31.738Z,43.34
2022-09-06T02:14:31.721Z,44.63
2022-09-06T02:15:31.720Z,42.70
2022-09-06T02:16:31.746Z,43.83
2022-09-06T02:17:31.714Z,44.31
2022-09-06T02:18:31.702Z,44.15
2022-09-06T02:19:31.686Z,47.05
2022-09-06T02:20:31.685Z,42.86
2022-09-06T02:21:31.693Z,43.67
2022-09-06T02:22:31.678Z,42.54
2022-09-06T02:23:31.661Z,42.86
2022-09-06T02:24:31.658Z,43.99
2022-09-06T02:25:31.651Z,43.51
2022-09-06T02:26:31.641Z,45.76
2022-09-06T02:27:31.670Z,43.67
2022-09-06T02:28:31.635Z,47.37
2022-09-06T02:29:31.625Z,43.51
2022-09-06T02:30:31.671Z,43.51
2022-09-06T02:31:31.609Z,43.83
2022-09-06T02:32:31.609Z,44.96
2022-09-06T02:33:31.609Z,43.83
2022-09-06T02:34:31.593Z,46.41
2022-09-06T02:35:31.585Z,44.15
2022-09-06T02:36:31.578Z,46.89
2022-09-06T02:37:31.592Z,43.83
2022-09-06T02:38:31.562Z,45.28
2022-09-06T02:39:31.615Z,46.89
2022-09-06T02:40:31.562Z,44.79
2022-09-06T02:41:31.554Z,45.12
2022-09-06T02:42:31.566Z,48.02
2022-09-06T02:43:31.569Z,46.57
2022-09-06T02:44:31.546Z,46.25
2022-09-06T02:45:31.528Z,48.18
2022-09-06T02:46:31.569Z,47.86
2022-09-06T02:47:31.517Z,48.18
2022-09-06T02:48:31.485Z,50.60
2022-09-06T02:49:31.532Z,48.66
2022-09-06T02:50:31.486Z,49.31
2022-09-06T02:51:31.489Z,48.66
2022-09-06T02:52:31.481Z,46.25
2022-09-06T02:53:31.469Z,48.82
2022-09-06T02:54:31.477Z,49.63
2022-09-06T02:55:31.461Z,52.05
2022-09-06T02:56:31.449Z,53.33
2022-09-06T02:57:31.458Z,53.33
2022-09-06T02:58:31.457Z,52.69
2022-09-06T02:59:31.448Z,48.18
2022-09-06T03:00:31.426Z,52.37
2022-09-06T03:01:31.492Z,48.50
2022-09-06T03:02:31.464Z,47.37
2022-09-06T03:03:31.437Z,50.11
2022-09-06T03:04:31.425Z,51.88
2022-09-06T03:05:31.401Z,51.40
2022-09-06T03:06:31.389Z,51.56
2022-09-06T03:07:31.381Z,52.37
2022-09-06T03:08:31.373Z,49.15
2022-09-06T03:09:31.389Z,48.82
2022-09-06T03:10:31.357Z,52.85
2022-09-06T03:11:31.353Z,50.92
2022-09-06T03:12:31.345Z,51.56
2022-09-06T03:13:31.344Z,52.69
2022-09-06T03:14:31.358Z,52.21
2022-09-06T03:15:31.337Z,51.24
2022-09-06T03:16:31.346Z,56.24
2022-09-06T03:17:31.320Z,53.98
2022-09-06T03:18:31.317Z,51.40
2022-09-06T03:19:31.308Z,53.50
2022-09-06T03:20:36.395Z,55.91
2022-09-06T03:21:33.309Z,54.62
2022-09-06T03:22:31.299Z,54.46
2022-09-06T03:23:31.282Z,55.11
2022-09-06T03:24:31.269Z,54.46
2022-09-06T03:25:31.269Z,54.62
2022-09-06T03:26:31.274Z,51.08
2022-09-06T03:27:31.249Z,52.37
2022-09-06T03:28:31.242Z,54.79
2022-09-06T03:29:31.241Z,56.72
2022-09-06T03:30:31.288Z,53.82
2022-09-06T03:31:31.228Z,53.82
2022-09-06T03:32:31.348Z,53.98
2022-09-06T03:33:31.218Z,53.33
2022-09-06T03:34:31.208Z,54.30
2022-09-06T03:35:31.210Z,53.50
2022-09-06T03:36:31.200Z,54.30
2022-09-06T03:37:31.184Z,55.27
2022-09-06T03:38:31.180Z,53.33
2022-09-06T03:39:31.201Z,53.50
2022-09-06T03:40:31.165Z,54.30
2022-09-06T03:41:31.164Z,54.30
2022-09-06T03:42:31.145Z,53.82
2022-09-06T03:43:31.144Z,54.14
2022-09-06T03:44:31.141Z,52.53
2022-09-06T03:45:31.207Z,54.46
2022-09-06T03:46:31.147Z,54.14
2022-09-06T03:47:31.118Z,55.75
2022-09-06T03:48:31.108Z,55.75
2022-09-06T03:49:31.103Z,52.53
2022-09-06T03:50:31.100Z,52.85
2022-09-06T03:51:31.108Z,53.66
2022-09-06T03:52:31.085Z,54.62
2022-09-06T03:53:31.077Z,53.50
2022-09-06T03:54:31.084Z,52.53
2022-09-06T03:55:31.066Z,52.37
2022-09-06T03:56:31.065Z,53.66
2022-09-06T03:57:31.056Z,55.91
2022-09-06T03:58:31.050Z,53.50
2022-09-06T03:59:31.041Z,54.46
2022-09-06T04:00:31.036Z,55.43
2022-09-06T04:01:31.083Z,56.88
2022-09-06T04:02:31.101Z,54.46
2022-09-06T04:03:31.009Z,55.59
2022-09-06T04:04:30.992Z,57.85
2022-09-06T04:05:32.000Z,57.20
2022-09-06T04:06:31.002Z,56.72
2022-09-06T04:07:30.989Z,54.95
2022-09-06T04:08:30.995Z,56.56
2022-09-06T04:09:30.977Z,58.01
2022-09-06T04:10:30.964Z,56.56
2022-09-06T04:11:30.961Z,53.01
2022-09-06T04:12:30.964Z,53.98
2022-09-06T04:13:30.962Z,55.91
2022-09-06T04:14:30.944Z,57.04
2022-09-06T04:15:30.932Z,56.88
2022-09-06T04:16:30.966Z,56.56
2022-09-06T04:17:30.924Z,57.52
2022-09-06T04:18:30.920Z,58.33
2022-09-06T04:19:30.910Z,55.75
2022-09-06T04:20:30.896Z,57.36
2022-09-06T04:21:30.889Z,55.91
2022-09-06T04:22:30.903Z,57.85
2022-09-06T04:23:30.888Z,58.49
2022-09-06T04:24:30.872Z,56.72
2022-09-06T04:25:30.872Z,56.40
2022-09-06T04:26:30.871Z,57.04
2022-09-06T04:27:30.856Z,57.69
2022-09-06T04:28:30.860Z,57.20
2022-09-06T04:29:30.840Z,56.88
2022-09-06T04:30:30.838Z,57.20
2022-09-06T04:31:30.841Z,56.07
2022-09-06T04:32:30.806Z,58.01
2022-09-06T04:33:30.824Z,57.20
2022-09-06T04:34:30.811Z,57.52
2022-09-06T04:35:30.796Z,58.01
2022-09-06T04:36:31.799Z,60.26
2022-09-06T04:37:30.790Z,58.49
2022-09-06T04:38:30.793Z,59.78
2022-09-06T04:39:30.807Z,59.46
2022-09-06T04:40:30.776Z,59.94
2022-09-06T04:41:30.756Z,58.01
2022-09-06T04:42:30.752Z,57.36
2022-09-06T04:43:30.744Z,57.36
2022-09-06T04:44:30.742Z,59.62
2022-09-06T04:45:30.776Z,58.97
2022-09-06T04:46:30.752Z,58.01
2022-09-06T04:47:30.716Z,56.88
2022-09-06T04:48:30.722Z,57.36
2022-09-06T04:49:30.709Z,57.04
2022-09-06T04:50:30.696Z,56.88
2022-09-06T04:51:30.708Z,56.88
2022-09-06T04:52:30.689Z,56.72
2022-09-06T04:53:30.676Z,55.91
2022-09-06T04:54:30.693Z,56.40
2022-09-06T04:55:30.668Z,56.40
2022-09-06T04:56:30.660Z,56.40
2022-09-06T04:57:30.655Z,56.72
2022-09-06T04:58:30.644Z,57.04
2022-09-06T04:59:30.657Z,55.75
2022-09-06T05:00:30.630Z,55.75
2022-09-06T05:01:30.721Z,56.24
2022-09-06T05:02:30.636Z,55.27
2022-09-06T05:03:30.623Z,53.98
2022-09-06T05:04:30.610Z,54.30
2022-09-06T05:05:30.604Z,53.33
2022-09-06T05:06:30.610Z,53.82
2022-09-06T05:07:30.596Z,54.46
2022-09-06T05:08:30.585Z,54.14
2022-09-06T05:09:30.571Z,53.50
2022-09-06T05:10:30.568Z,53.01
2022-09-06T05:11:30.561Z,55.27
2022-09-06T05:12:30.568Z,55.27
2022-09-06T05:13:30.552Z,56.07
2022-09-06T05:14:30.548Z,56.56
2022-09-06T05:15:30.542Z,57.52
2022-09-06T05:16:30.568Z,58.17
2022-09-06T05:17:30.544Z,58.33
2022-09-06T05:18:30.687Z,57.36
2022-09-06T05:19:30.508Z,58.97
2022-09-06T05:20:30.508Z,58.97
2022-09-06T05:21:30.496Z,59.62
2022-09-06T05:22:30.492Z,58.49
2022-09-06T05:23:30.520Z,58.49
2022-09-06T05:24:30.476Z,57.52
2022-09-06T05:25:30.487Z,57.36
2022-09-06T05:26:30.463Z,57.85
2022-09-06T05:27:30.444Z,57.69
2022-09-06T05:28:30.444Z,56.72
2022-09-06T05:29:30.776Z,57.36
2022-09-06T05:30:31.436Z,57.52
2022-09-06T05:31:30.474Z,57.04
2022-09-06T05:32:30.419Z,56.24
2022-09-06T05:33:30.404Z,57.69
2022-09-06T05:34:30.419Z,57.69
2022-09-06T05:35:30.400Z,57.52
2022-09-06T05:36:30.384Z,54.46
2022-09-06T05:37:30.380Z,54.46
2022-09-06T05:38:30.681Z,56.07
2022-09-06T05:39:30.427Z,56.72
2022-09-06T05:40:30.368Z,57.36
2022-09-06T05:41:30.356Z,57.04
2022-09-06T05:42:30.353Z,57.52
2022-09-06T05:43:30.336Z,58.01
2022-09-06T05:44:30.352Z,58.33
2022-09-06T05:45:30.369Z,54.62
2022-09-06T05:46:30.319Z,55.75
2022-09-06T05:47:30.311Z,55.75
2022-09-06T05:48:34.588Z,57.52
2022-09-06T05:49:32.323Z,57.69
2022-09-06T05:50:30.298Z,56.24
2022-09-06T05:51:30.301Z,56.72
2022-09-06T05:52:30.276Z,57.69
2022-09-06T05:53:30.281Z,58.01
2022-09-06T05:54:30.288Z,56.07
2022-09-06T05:55:30.260Z,58.17
2022-09-06T05:56:30.253Z,56.56
2022-09-06T05:57:30.244Z,57.04
2022-09-06T05:58:30.240Z,56.72
2022-09-06T05:59:30.239Z,56.88
2022-09-06T06:00:30.232Z,56.88
2022-09-06T06:01:30.357Z,55.91
2022-09-06T06:02:30.408Z,55.59
2022-09-06T06:03:30.211Z,55.11
2022-09-06T06:04:30.199Z,56.07
2022-09-06T06:05:30.212Z,55.43
2022-09-06T06:06:30.188Z,56.40
2022-09-06T06:07:30.167Z,54.95
2022-09-06T06:08:30.179Z,52.69
2022-09-06T06:09:30.165Z,54.79
2022-09-06T06:10:30.184Z,54.14
2022-09-06T06:11:30.194Z,55.75
2022-09-06T06:12:30.152Z,55.75
2022-09-06T06:13:30.134Z,55.27
2022-09-06T06:14:30.132Z,55.43
2022-09-06T06:15:30.135Z,55.27
2022-09-06T06:16:30.264Z,55.43
2022-09-06T06:17:30.112Z,55.59
2022-09-06T06:18:30.099Z,54.79
2022-09-06T06:19:30.098Z,53.33
2022-09-06T06:20:30.092Z,53.82
2022-09-06T06:21:30.098Z,53.01
2022-09-06T06:22:30.077Z,54.46
2022-09-06T06:23:30.067Z,54.30
2022-09-06T06:24:30.063Z,52.21
2022-09-06T06:25:30.056Z,52.69
2022-09-06T06:26:30.071Z,52.05
2022-09-06T06:27:30.046Z,52.21
2022-09-06T06:28:30.039Z,52.69
2022-09-06T06:29:30.027Z,53.33
2022-09-06T06:30:30.023Z,53.01
2022-09-06T06:31:30.059Z,54.14
2022-09-06T06:32:30.016Z,52.05
2022-09-06T06:33:29.992Z,50.60
2022-09-06T06:34:31.000Z,51.72
2022-09-06T06:35:29.984Z,49.95
2022-09-06T06:36:29.983Z,51.56
2022-09-06T06:37:29.971Z,51.88
2022-09-06T06:38:29.967Z,52.37
2022-09-06T06:39:30.006Z,49.95
2022-09-06T06:40:29.947Z,51.88
2022-09-06T06:41:29.943Z,49.63
2022-09-06T06:42:29.967Z,51.24
2022-09-06T06:43:29.931Z,49.79
2022-09-06T06:44:29.943Z,50.92
2022-09-06T06:45:30.012Z,51.08
2022-09-06T06:46:29.916Z,50.43
2022-09-06T06:47:29.923Z,51.08
2022-09-06T06:48:29.887Z,51.72
2022-09-06T06:49:30.890Z,51.08
2022-09-06T06:50:29.883Z,50.11
2022-09-06T06:51:29.879Z,51.08
2022-09-06T06:52:29.872Z,50.27
2022-09-06T06:53:29.948Z,50.60
2022-09-06T06:54:29.872Z,51.08
2022-09-06T06:55:29.848Z,48.50
2022-09-06T06:56:29.863Z,49.15
2022-09-06T06:57:29.840Z,48.66
2022-09-06T06:58:29.827Z,48.82
2022-09-06T06:59:29.820Z,49.79
2022-09-06T07:00:29.843Z,49.79
2022-09-06T07:01:29.921Z,51.08
2022-09-06T07:02:29.891Z,50.27
2022-09-06T07:03:29.803Z,51.24
2022-09-06T07:04:29.794Z,51.24
2022-09-06T07:07:33.497Z,50.43
2022-09-06T07:08:29.780Z,50.11
2022-09-06T07:11:29.752Z,50.76
2022-09-06T07:12:29.746Z,50.60
2022-09-06T07:13:29.734Z,50.60
2022-09-06T07:14:29.730Z,49.95
2022-09-06T07:15:29.721Z,48.66
2022-09-06T07:16:29.756Z,51.24
2022-09-06T07:17:29.736Z,50.76
2022-09-06T07:18:29.696Z,48.98
2022-09-06T07:20:31.984Z,50.11
2022-09-06T07:21:38.109Z,49.63
2022-09-06T07:22:31.671Z,48.50
2022-09-06T07:24:31.652Z,49.63
2022-09-06T07:25:29.644Z,50.60
2022-09-06T07:26:29.636Z,50.92
2022-09-06T07:28:31.623Z,50.11
2022-09-06T07:29:29.615Z,50.60
2022-09-06T07:30:29.607Z,50.60
2022-09-06T07:32:31.647Z,48.98
2022-09-06T07:33:29.652Z,48.82
2022-09-06T07:34:29.574Z,49.79
2022-09-06T07:35:29.575Z,50.43
2022-09-06T07:36:29.563Z,52.05
2022-09-06T07:37:29.570Z,50.43
2022-09-06T07:38:29.559Z,50.43
2022-09-06T07:39:29.626Z,48.98
2022-09-06T07:40:29.538Z,50.11
2022-09-06T07:41:29.531Z,52.21
2022-09-06T07:42:35.346Z,54.46
2022-09-06T07:43:31.526Z,51.40
2022-09-06T07:44:29.523Z,50.92
2022-09-06T07:45:29.504Z,50.11
2022-09-06T07:46:29.523Z,49.31
2022-09-06T07:48:31.494Z,51.56
2022-09-06T07:49:34.237Z,51.72
2022-09-06T07:50:47.822Z,50.76
2022-09-06T07:51:31.466Z,48.66
2022-09-06T07:53:31.609Z,47.86
2022-09-06T07:54:31.253Z,50.76
2022-09-06T07:55:30.447Z,52.37
2022-09-06T07:56:29.434Z,51.72
2022-09-06T07:57:29.434Z,52.53
2022-09-06T07:58:29.410Z,50.60
2022-09-06T07:59:29.422Z,48.34
2022-09-06T08:00:29.407Z,51.24
2022-09-06T08:01:29.529Z,50.27
2022-09-06T08:02:29.424Z,51.88
2022-09-06T08:03:29.537Z,51.24
2022-09-06T08:04:29.375Z,51.72
2022-09-06T08:06:31.532Z,50.11
2022-09-06T08:07:44.613Z,50.11
2022-09-06T08:09:00.992Z,50.11
2022-09-06T08:09:31.351Z,53.01
2022-09-06T08:10:29.339Z,51.08
2022-09-06T08:11:29.338Z,50.11
2022-09-06T08:12:29.327Z,50.92
2022-09-06T08:13:29.459Z,50.60
2022-09-06T08:14:29.310Z,50.27
2022-09-06T08:15:29.299Z,49.31
2022-09-06T08:16:29.364Z,50.43
2022-09-06T08:17:29.295Z,49.95
2022-09-06T08:18:29.287Z,51.56
2022-09-06T08:19:29.274Z,48.82
2022-09-06T08:20:29.271Z,51.08
2022-09-06T08:21:29.274Z,50.92
2022-09-06T08:22:29.263Z,50.76
2022-09-06T08:23:29.252Z,51.08
2022-09-06T08:24:29.234Z,51.08
2022-09-06T08:25:30.235Z,50.43
2022-09-06T08:26:29.278Z,50.92
2022-09-06T08:27:29.231Z,48.66
2022-09-06T08:28:29.224Z,52.37
2022-09-06T08:29:29.216Z,50.60
2022-09-06T08:30:29.205Z,51.56
2022-09-06T08:31:29.246Z,52.85
2022-09-06T08:32:29.211Z,51.40
2022-09-06T08:33:29.292Z,51.24
2022-09-06T08:34:29.185Z,51.24
2022-09-06T08:35:29.216Z,52.21
2022-09-06T08:36:29.159Z,52.53
2022-09-06T08:37:29.164Z,51.08
2022-09-06T08:38:29.157Z,51.24
2022-09-06T08:39:29.191Z,50.60
2022-09-06T08:40:29.148Z,49.95
2022-09-06T08:41:29.133Z,50.92
2022-09-06T08:42:29.136Z,47.21
2022-09-06T08:43:29.269Z,48.50
2022-09-06T08:44:58.946Z,50.11
2022-09-06T08:45:31.116Z,49.15
2022-09-06T08:46:29.162Z,49.63
2022-09-06T08:47:29.111Z,46.41
2022-09-06T08:48:29.134Z,50.43
2022-09-06T08:49:29.076Z,48.02
2022-09-06T08:50:29.075Z,49.47
2022-09-06T08:51:29.072Z,49.31
2022-09-06T08:52:29.099Z,49.31
2022-09-06T08:53:29.055Z,48.50
2022-09-06T08:54:29.059Z,48.34
2022-09-06T08:55:29.043Z,46.89
2022-09-06T08:56:29.046Z,48.98
2022-09-06T08:57:29.060Z,46.08
2022-09-06T08:58:29.145Z,51.24
2022-09-06T08:59:29.015Z,49.79
2022-09-06T09:00:29.048Z,50.27
2022-09-06T09:01:29.005Z,49.79
2022-09-06T09:02:29.084Z,48.02
2022-09-06T09:03:28.995Z,46.57
2022-09-06T09:04:28.984Z,48.50
2022-09-06T09:05:28.980Z,48.02
2022-09-06T09:06:28.976Z,47.53
2022-09-06T09:07:28.976Z,48.82
2022-09-06T09:08:29.172Z,49.15
2022-09-06T09:09:28.959Z,47.70
2022-09-06T09:10:28.948Z,48.82
2022-09-06T09:11:28.951Z,48.98
2022-09-06T09:12:28.949Z,47.53
2022-09-06T09:13:28.925Z,51.08
2022-09-06T09:14:28.924Z,47.37
2022-09-06T09:15:28.926Z,49.63
2022-09-06T09:16:28.976Z,48.82
2022-09-06T09:17:28.921Z,50.27
2022-09-06T09:18:29.042Z,50.43
2022-09-06T09:19:28.880Z,48.82
2022-09-06T09:20:28.889Z,49.79
2022-09-06T09:21:30.912Z,49.95
2022-09-06T09:22:28.864Z,49.15
2022-09-06T09:23:28.868Z,47.05
2022-09-06T09:24:28.863Z,50.92
2022-09-06T09:25:28.858Z,48.66
2022-09-06T09:26:28.844Z,47.37
2022-09-06T09:27:28.880Z,46.57
2022-09-06T09:28:28.900Z,44.96
2022-09-06T09:29:32.114Z,46.41
2022-09-06T09:31:30.870Z,47.86
2022-09-06T09:32:28.811Z,45.92
2022-09-06T09:33:28.968Z,46.57
2022-09-06T09:34:28.860Z,44.31
2022-09-06T09:35:28.792Z,44.47
2022-09-06T09:36:28.863Z,46.25
2022-09-06T09:38:30.773Z,45.28
2022-09-06T09:39:28.852Z,46.41
2022-09-06T09:40:28.774Z,46.57
2022-09-06T09:41:28.755Z,46.89
2022-09-06T09:42:28.763Z,48.66
2022-09-06T09:43:28.757Z,48.18
2022-09-06T09:44:28.763Z,44.96
2022-09-06T09:45:28.737Z,44.63
2022-09-06T09:46:28.789Z,45.44
2022-09-06T09:47:28.744Z,47.21
2022-09-06T09:48:28.820Z,46.57
2022-09-06T09:49:28.761Z,44.15
2022-09-06T09:50:28.721Z,46.25
2022-09-06T09:51:28.700Z,43.99
2022-09-06T09:52:28.695Z,41.73
2022-09-06T09:53:28.690Z,41.89
2022-09-06T09:54:28.690Z,42.22
2022-09-06T09:55:28.719Z,43.67
2022-09-06T09:56:28.707Z,44.79
2022-09-06T09:57:28.686Z,42.22
2022-09-06T09:58:28.815Z,44.79
2022-09-06T09:59:28.654Z,45.12
2022-09-06T10:00:28.693Z,46.08
2022-09-06T10:01:28.660Z,45.44
2022-09-06T10:02:28.638Z,46.25
2022-09-06T10:03:28.812Z,44.96
2022-09-06T10:04:44.411Z,43.67
2022-09-06T10:05:30.635Z,45.44
2022-09-06T10:07:30.633Z,43.02
2022-09-06T10:08:28.708Z,44.47
2022-09-06T10:09:28.607Z,45.92
2022-09-06T10:10:28.603Z,46.73
2022-09-06T10:11:28.623Z,44.31
2022-09-06T10:12:28.592Z,48.98
2022-09-06T10:13:28.591Z,48.82
2022-09-06T10:14:28.582Z,48.02
2022-09-06T10:15:28.572Z,45.12
2022-09-06T10:16:28.622Z,47.70
2022-09-06T10:17:28.582Z,45.28
2022-09-06T10:18:28.726Z,43.18
2022-09-06T10:19:28.567Z,43.02
2022-09-06T10:20:28.591Z,46.73
2022-09-06T10:21:28.552Z,45.92
2022-09-06T10:22:28.559Z,47.70
2022-09-06T10:24:30.535Z,47.53
2022-09-06T10:25:28.534Z,42.06
2022-09-06T10:26:28.535Z,45.12
2022-09-06T10:27:28.514Z,42.70
2022-09-06T10:28:28.705Z,41.09
2022-09-06T10:29:28.516Z,43.51
2022-09-06T10:30:28.510Z,45.12
2022-09-06T10:31:28.583Z,48.50
2022-09-06T10:32:31.079Z,45.76
2022-09-06T10:33:29.503Z,46.57
2022-09-06T10:34:28.494Z,44.79
2022-09-06T10:35:28.486Z,44.63
2022-09-06T10:36:28.486Z,42.22
2022-09-06T10:37:28.486Z,42.38
2022-09-06T10:38:28.550Z,40.61
2022-09-06T10:39:28.519Z,43.51
2022-09-06T10:40:28.461Z,40.44
2022-09-06T10:41:28.459Z,45.12
2022-09-06T10:42:28.456Z,45.28
2022-09-06T10:43:28.458Z,45.60
2022-09-06T10:44:28.446Z,45.60
2022-09-06T10:45:28.443Z,44.15
2022-09-06T10:46:28.484Z,44.47
2022-09-06T10:47:28.427Z,45.92
2022-09-06T10:48:28.699Z,45.60
2022-09-06T10:49:28.438Z,46.08
2022-09-06T10:50:28.418Z,45.60
2022-09-06T10:51:28.416Z,46.08
2022-09-06T10:52:28.415Z,44.96
2022-09-06T10:53:28.411Z,43.67
2022-09-06T10:54:28.410Z,44.15
2022-09-06T10:55:28.395Z,44.47
2022-09-06T10:56:28.401Z,45.12
2022-09-06T10:59:37.666Z,47.37
2022-09-06T11:00:30.398Z,45.76
2022-09-06T11:01:28.471Z,44.47
2022-09-06T11:02:28.545Z,43.99
2022-09-06T11:04:30.736Z,45.44
2022-09-06T11:06:30.362Z,46.25
2022-09-06T11:07:28.357Z,46.73
2022-09-06T11:09:30.362Z,43.99
2022-09-06T11:10:28.358Z,47.37
2022-09-06T11:11:28.350Z,45.92
2022-09-06T11:12:28.338Z,46.57
2022-09-06T11:13:28.334Z,45.44
2022-09-06T11:14:28.345Z,45.44
2022-09-06T11:15:28.338Z,45.92
2022-09-06T11:16:28.389Z,45.12
2022-09-06T11:17:28.326Z,46.89
2022-09-06T11:18:28.407Z,45.12
2022-09-06T11:19:28.310Z,47.53
2022-09-06T11:20:31.989Z,46.25
2022-09-06T11:21:29.327Z,47.21
2022-09-06T11:22:28.309Z,48.18
2022-09-06T11:23:28.422Z,47.86
2022-09-06T11:24:28.294Z,46.89
2022-09-06T11:25:28.293Z,47.53
2022-09-06T11:26:28.314Z,48.18
2022-09-06T11:27:28.269Z,46.08
2022-09-06T11:28:28.269Z,46.57
2022-09-06T11:29:28.269Z,44.47
2022-09-06T11:30:28.273Z,48.18
2022-09-06T11:32:30.259Z,46.08
2022-09-06T11:33:28.437Z,46.57
2022-09-06T11:34:28.245Z,46.57
2022-09-06T11:35:28.242Z,48.18
2022-09-06T11:36:28.234Z,47.86
2022-09-06T11:37:28.246Z,49.79
2022-09-06T11:38:28.237Z,49.95
2022-09-06T11:40:30.326Z,49.79
2022-09-06T11:41:28.230Z,45.92
2022-09-06T11:42:28.226Z,49.95
2022-09-06T11:43:28.258Z,46.73
2022-09-06T11:44:28.207Z,45.60
2022-09-06T11:45:28.189Z,46.89
2022-09-06T11:46:28.226Z,47.86
2022-09-06T11:47:28.193Z,45.76
2022-09-06T11:48:28.215Z,45.60
2022-09-06T11:49:28.188Z,48.18
2022-09-06T11:50:28.181Z,46.41
2022-09-06T11:51:28.177Z,45.76
2022-09-06T11:52:28.173Z,46.73
2022-09-06T11:53:28.260Z,44.47
2022-09-06T11:54:28.166Z,44.96
2022-09-06T11:55:28.158Z,47.70
2022-09-06T11:56:28.165Z,47.53
2022-09-06T11:57:28.150Z,49.47
2022-09-06T11:58:28.165Z,47.37
2022-09-06T11:59:28.136Z,46.73
2022-09-06T12:00:28.136Z,44.47
2022-09-06T12:01:28.135Z,44.96
2022-09-06T12:02:28.218Z,43.67
2022-09-06T12:04:30.113Z,44.63
2022-09-06T12:05:28.110Z,46.25
2022-09-06T12:06:28.105Z,48.66
2022-09-06T12:07:28.090Z,48.66
2022-09-06T12:08:28.355Z,48.82
2022-09-06T12:09:28.086Z,48.82
2022-09-06T12:10:28.078Z,46.89
2022-09-06T12:11:30.499Z,47.70
2022-09-06T12:12:28.080Z,47.53
2022-09-06T12:13:28.074Z,48.66
2022-09-06T12:14:28.073Z,47.70
2022-09-06T12:15:28.151Z,50.11
2022-09-06T12:16:29.107Z,47.53
2022-09-06T12:17:28.048Z,48.34
2022-09-06T12:18:28.089Z,46.89
2022-09-06T12:19:28.060Z,46.41
2022-09-06T12:20:28.862Z,47.70
2022-09-06T12:21:28.038Z,46.73
2022-09-06T12:22:28.020Z,47.70
2022-09-06T12:23:28.017Z,47.53
2022-09-06T12:24:28.041Z,45.76
2022-09-06T12:25:28.022Z,46.73
2022-09-06T12:26:28.014Z,48.02
2022-09-06T12:27:28.001Z,48.98
2022-09-06T12:28:28.059Z,49.95
2022-09-06T12:29:28.006Z,49.63
2022-09-06T12:30:28.023Z,48.34
2022-09-06T12:31:28.021Z,48.34
2022-09-06T12:32:27.986Z,48.34
2022-09-06T12:33:27.973Z,49.15
2022-09-06T12:34:27.985Z,49.63
2022-09-06T12:36:29.975Z,48.82
2022-09-06T12:37:27.954Z,50.43
2022-09-06T12:38:27.953Z,48.82
2022-09-06T12:39:27.998Z,48.50
2022-09-06T12:40:27.968Z,49.79
2022-09-06T12:41:27.942Z,48.98
2022-09-06T12:42:27.971Z,48.34
2022-09-06T12:43:27.929Z,46.73
2022-09-06T12:44:27.945Z,47.37
2022-09-06T12:45:27.940Z,47.53
2022-09-06T12:46:27.972Z,46.41
2022-09-06T12:47:27.909Z,48.66
2022-09-06T12:48:28.031Z,48.82
2022-09-06T12:49:27.911Z,47.53
2022-09-06T12:50:27.901Z,49.47
2022-09-06T12:51:27.882Z,48.34
2022-09-06T12:52:27.884Z,46.57
2022-09-06T12:53:27.873Z,48.34
2022-09-06T12:54:27.866Z,48.66
2022-09-06T12:55:27.864Z,50.60
2022-09-06T12:56:27.862Z,49.47
2022-09-06T12:57:27.854Z,50.92
2022-09-06T12:58:27.943Z,49.31
2022-09-06T12:59:27.850Z,49.15
2022-09-06T13:00:27.845Z,50.60
2022-09-06T13:01:27.988Z,49.31
2022-09-06T13:02:27.947Z,49.31
2022-09-06T13:03:27.820Z,49.15
2022-09-06T13:04:27.813Z,51.40
2022-09-06T13:05:27.817Z,50.27
2022-09-06T13:06:27.846Z,49.95
2022-09-06T13:07:27.794Z,50.11
2022-09-06T13:08:27.922Z,50.92
2022-09-06T13:09:27.786Z,50.76
2022-09-06T13:10:27.764Z,49.31
2022-09-06T13:11:27.809Z,48.66
2022-09-06T13:12:27.777Z,50.92
2022-09-06T13:13:27.754Z,49.79
2022-09-06T13:14:27.753Z,49.63
2022-09-06T13:15:27.745Z,49.31
2022-09-06T13:16:27.744Z,50.11