createdAt,value
2018-08-20T00:01:51.788Z,21.58
2018-08-20T00:06:52.289Z,21.48
2018-08-20T00:11:52.513Z,21.58
2018-08-20T00:16:51.821Z,21.38
2018-08-20T00:21:52.277Z,21.38
2018-08-20T00:26:51.907Z,21.68
2018-08-20T00:31:52.208Z,21.98
2018-08-20T00:36:52.666Z,21.68
2018-08-20T00:41:51.848Z,21.78
2018-08-20T00:46:52.195Z,21.88
2018-08-20T00:51:52.649Z,21.98
2018-08-20T00:56:52.863Z,21.58
2018-08-20T01:01:54.209Z,21.38
2018-08-20T01:06:52.032Z,21.68
2018-08-20T01:11:52.257Z,21.68
2018-08-20T01:16:52.522Z,22.08
2018-08-20T01:21:52.011Z,21.68
2018-08-20T01:26:52.579Z,21.48
2018-08-20T01:31:52.490Z,21.68
2018-08-20T01:36:52.357Z,21.78
2018-08-20T01:41:52.618Z,21.98
2018-08-20T01:46:51.880Z,21.58
2018-08-20T01:51:52.773Z,21.78
2018-08-20T01:56:51.955Z,21.98
2018-08-20T02:01:52.227Z,21.68
2018-08-20T02:06:52.756Z,21.88
2018-08-20T02:11:52.695Z,21.68
2018-08-20T02:16:52.256Z,21.68
2018-08-20T02:21:52.752Z,21.88
2018-08-20T02:26:52.335Z,22.18
2018-08-20T02:31:52.592Z,21.98
2018-08-20T02:36:52.062Z,21.78
2018-08-20T02:41:52.281Z,21.68
2018-08-20T02:46:52.596Z,21.98
2018-08-20T02:51:52.103Z,21.98
2018-08-20T02:56:52.692Z,21.68
2018-08-20T03:01:51.984Z,21.88
2018-08-20T03:06:52.461Z,21.88
2018-08-20T03:11:52.675Z,21.68
2018-08-20T03:16:51.995Z,21.68
2018-08-20T03:21:52.445Z,21.68
2018-08-20T03:26:52.071Z,21.28
2018-08-20T03:31:53.751Z,21.18
2018-08-20T03:36:51.837Z,21.38
2018-08-20T03:41:52.026Z,21.18
2018-08-20T03:46:52.315Z,21.38
2018-08-20T03:51:53.167Z,21.68
2018-08-20T03:56:53.483Z,21.28
2018-08-20T04:01:52.658Z,20.98
2018-08-20T04:06:52.193Z,20.88
2018-08-20T04:11:52.392Z,21.18
2018-08-20T04:16:53.079Z,20.98
2018-08-20T04:21:52.157Z,21.28
2018-08-20T04:26:51.768Z,20.98
2018-08-20T04:31:52.066Z,21.28
2018-08-20T04:36:52.551Z,21.08
2018-08-20T04:41:51.765Z,21.08
2018-08-20T04:46:52.114Z,20.78
2018-08-20T04:51:52.539Z,20.98
2018-08-20T04:56:53.149Z,21.18
2018-08-20T05:01:52.554Z,21.18
2018-08-20T05:06:51.907Z,21.28
2018-08-20T05:11:52.616Z,21.18
2018-08-20T05:16:51.969Z,21.38
2018-08-20T05:21:52.417Z,21.08
2018-08-20T05:26:52.040Z,20.68
2018-08-20T05:31:52.415Z,21.18
2018-08-20T05:36:52.796Z,20.98
2018-08-20T05:41:51.998Z,20.88
2018-08-20T05:46:52.290Z,20.88
2018-08-20T05:51:52.794Z,21.08
2018-08-20T05:56:52.746Z,21.18
2018-08-20T06:01:52.627Z,21.18
2018-08-20T06:06:52.131Z,20.98
2018-08-20T06:11:52.392Z,20.98
2018-08-20T06:16:52.641Z,20.88
2018-08-20T06:21:52.119Z,20.88
2018-08-20T06:26:51.701Z,21.08
2018-08-20T06:31:52.032Z,21.28
2018-08-20T06:36:52.459Z,21.28
2018-08-20T06:41:52.689Z,21.18
2018-08-20T06:46:51.993Z,21.18
2018-08-20T06:51:52.463Z,21.18
2018-08-20T06:56:52.016Z,21.18
2018-08-20T07:01:52.909Z,20.68
2018-08-20T07:06:51.816Z,20.28
2018-08-20T07:11:52.283Z,20.28
2018-08-20T07:16:52.324Z,20.88
2018-08-20T07:21:52.767Z,20.68
2018-08-20T07:26:52.332Z,20.78
2018-08-20T07:31:52.665Z,20.68
2018-08-20T07:36:52.483Z,21.08
2018-08-20T07:41:52.281Z,21.08
2018-08-20T07:46:52.629Z,21.18
2018-08-20T07:51:52.143Z,20.88
2018-08-20T07:56:52.633Z,21.08
2018-08-20T08:01:51.901Z,20.98
2018-08-20T08:06:52.393Z,21.08
2018-08-20T08:11:52.609Z,20.88
2018-08-20T08:16:52.002Z,21.08
2018-08-20T08:21:52.388Z,21.18
2018-08-20T08:26:52.592Z,21.08
2018-08-20T08:31:52.244Z,21.18
2018-08-20T08:36:53.116Z,21.18
2018-08-20T08:41:51.934Z,21.18
2018-08-20T08:46:52.217Z,21.18
2018-08-20T08:51:52.676Z,21.08
2018-08-20T08:56:52.263Z,21.18
2018-08-20T09:01:52.518Z,20.88
2018-08-20T09:06:52.019Z,20.88
2018-08-20T09:11:52.209Z,21.08
2018-08-20T09:16:52.503Z,21.18
2018-08-20T09:21:51.947Z,21.18
2018-08-20T09:26:52.548Z,21.08
2018-08-20T09:31:51.850Z,21.08
2018-08-20T09:36:52.279Z,21.18
2018-08-20T09:41:52.504Z,21.18
2018-08-20T09:46:51.784Z,21.18
2018-08-20T09:51:52.246Z,21.08
2018-08-20T09:56:51.809Z,21.28
2018-08-20T10:01:52.151Z,21.08
2018-08-20T10:06:52.704Z,21.18
2018-08-20T10:11:51.873Z,20.98
2018-08-20T10:16:52.237Z,21.08
2018-08-20T10:21:52.637Z,21.18
2018-08-20T10:26:52.234Z,21.58
2018-08-20T10:31:52.557Z,21.58
2018-08-20T10:36:51.984Z,21.88
2018-08-20T10:41:52.237Z,21.88
2018-08-20T10:46:52.476Z,21.98
2018-08-20T10:51:51.942Z,21.98
2018-08-20T10:56:52.479Z,22.08
2018-08-20T11:01:51.852Z,22.18
2018-08-20T11:06:52.305Z,22.18
2018-08-20T11:11:52.562Z,22.38
2018-08-20T11:16:51.821Z,22.48
2018-08-20T11:21:52.298Z,22.78
2018-08-20T11:26:52.108Z,22.98
2018-08-20T11:31:52.158Z,23.08
2018-08-20T11:36:52.631Z,23.18
2018-08-20T11:41:51.852Z,23.28
2018-08-20T11:46:52.126Z,23.48
2018-08-20T11:51:52.615Z,23.58
2018-08-20T11:56:52.187Z,23.58
2018-08-20T12:01:52.668Z,23.88
2018-08-20T12:06:52.122Z,23.88
2018-08-20T12:11:52.195Z,23.98
2018-08-20T12:16:52.470Z,23.98
2018-08-20T12:21:51.957Z,23.98
2018-08-20T12:26:52.531Z,24.18
2018-08-20T12:31:51.837Z,24.08
2018-08-20T12:36:52.336Z,24.18
2018-08-20T12:41:53.174Z,24.08
2018-08-20T12:46:51.836Z,24.08
2018-08-20T12:51:52.914Z,23.78
2018-08-20T12:56:51.893Z,23.58
2018-08-20T13:01:52.164Z,23.28
2018-08-20T13:06:53.326Z,23.28
2018-08-20T13:11:51.983Z,22.58
2018-08-20T13:16:52.274Z,22.68
2018-08-20T13:21:52.693Z,22.78
2018-08-20T13:26:52.658Z,22.28
2018-08-20T13:31:52.606Z,22.08
2018-08-20T13:36:52.049Z,22.28
2018-08-20T13:41:52.252Z,22.18
2018-08-20T13:46:52.855Z,22.28
2018-08-20T13:51:52.650Z,22.48
2018-08-20T13:56:52.657Z,22.68
2018-08-20T14:01:54.350Z,22.58
2018-08-20T14:06:53.791Z,22.48
2018-08-20T14:11:52.631Z,22.78
2018-08-20T14:16:51.981Z,22.78
2018-08-20T14:21:52.396Z,22.78
2018-08-20T14:26:51.933Z,22.78
2018-08-20T14:31:52.383Z,22.78
2018-08-20T14:36:53.155Z,22.88
2018-08-20T14:41:51.930Z,22.98
2018-08-20T14:46:52.220Z,22.98
2018-08-20T14:51:52.696Z,23.08
2018-08-20T14:56:52.275Z,23.18
2018-08-20T15:01:52.701Z,23.28
2018-08-20T15:06:52.089Z,23.48
2018-08-20T15:11:52.301Z,23.68
2018-08-20T15:16:52.663Z,23.98
2018-08-20T15:21:52.050Z,24.38
2018-08-20T15:26:52.610Z,24.50
2018-08-20T15:31:51.934Z,24.72
2018-08-20T15:36:52.396Z,24.88
2018-08-20T15:41:52.576Z,24.83
2018-08-20T15:46:51.876Z,24.55
2018-08-20T15:51:52.331Z,24.51
2018-08-20T15:56:51.927Z,24.30
2018-08-20T16:01:52.202Z,24.26
2018-08-20T16:06:52.718Z,24.08
2018-08-20T16:11:51.921Z,24.13
2018-08-20T16:16:52.241Z,24.08
2018-08-20T16:21:52.732Z,24.15
2018-08-20T16:26:52.325Z,24.07
2018-08-20T16:31:52.622Z,23.98
2018-08-20T16:36:52.107Z,23.68
2018-08-20T16:41:52.278Z,23.78
2018-08-20T16:46:52.661Z,23.78
2018-08-20T16:51:52.024Z,23.78
2018-08-20T16:56:52.624Z,23.68
2018-08-20T17:01:52.023Z,23.68
2018-08-20T17:06:52.441Z,23.58
2018-08-20T17:11:52.619Z,23.58
2018-08-20T17:16:51.984Z,23.48
2018-08-20T17:21:52.389Z,23.38
2018-08-20T17:26:51.978Z,23.48
2018-08-20T17:31:52.267Z,23.38
2018-08-20T17:36:52.762Z,23.38
2018-08-20T17:41:51.964Z,23.48
2018-08-20T17:46:52.281Z,23.48
2018-08-20T17:51:52.707Z,23.38
2018-08-20T17:56:52.284Z,23.08
2018-08-20T18:01:52.633Z,22.78
2018-08-20T18:06:52.073Z,22.68
2018-08-20T18:11:52.296Z,22.58
2018-08-20T18:16:52.576Z,22.47
2018-08-20T18:21:52.036Z,22.28
2018-08-20T18:26:52.735Z,22.20
2018-08-20T18:31:51.919Z,22.07
2018-08-20T18:36:52.387Z,21.92
2018-08-20T18:41:52.676Z,21.92
2018-08-20T18:46:51.980Z,21.88
2018-08-20T18:51:52.390Z,21.72
2018-08-20T18:56:52.001Z,21.68
2018-08-20T19:01:52.323Z,21.85
2018-08-20T19:06:51.903Z,21.68
2018-08-20T19:11:52.003Z,21.68
2018-08-20T19:16:52.352Z,21.58
2018-08-20T19:21:51.803Z,21.48
2018-08-20T19:26:52.430Z,21.68
2018-08-20T19:31:52.682Z,21.48
2018-08-20T19:36:52.157Z,21.48
2018-08-20T19:41:52.436Z,21.38
2018-08-20T19:46:51.720Z,21.38
2018-08-20T19:51:52.162Z,21.28
2018-08-20T19:56:51.737Z,21.38
2018-08-20T20:01:52.031Z,21.18
2018-08-20T20:06:52.512Z,21.18
2018-08-20T20:11:51.733Z,21.28
2018-08-20T20:16:52.040Z,21.38
2018-08-20T20:21:52.510Z,21.48
2018-08-20T20:26:52.076Z,21.48
2018-08-20T20:31:52.384Z,21.28
2018-08-20T20:36:51.860Z,21.08
2018-08-20T20:41:52.461Z,21.18
2018-08-20T20:46:52.354Z,21.08
2018-08-20T20:51:51.845Z,20.88
2018-08-20T20:56:52.431Z,20.78
2018-08-20T21:01:51.856Z,20.68
2018-08-20T21:06:52.650Z,20.58
2018-08-20T21:11:52.477Z,20.58
2018-08-20T21:16:51.767Z,20.58
2018-08-20T21:21:52.196Z,20.58
2018-08-20T21:26:51.854Z,20.58
2018-08-20T21:31:57.088Z,20.78
2018-08-20T21:36:52.613Z,21.08
2018-08-20T21:41:51.921Z,21.08
2018-08-20T21:46:57.125Z,21.08
2018-08-20T21:51:52.561Z,21.28
2018-08-20T21:56:52.151Z,21.18
2018-08-20T22:01:52.454Z,20.88
2018-08-20T22:06:51.917Z,20.78
2018-08-20T22:11:52.148Z,20.48
2018-08-20T22:16:52.508Z,20.38
2018-08-20T22:21:51.939Z,20.38
2018-08-20T22:26:52.498Z,20.28
2018-08-20T22:31:51.821Z,20.38
2018-08-20T22:36:52.288Z,20.28
2018-08-20T22:41:52.501Z,20.58
2018-08-20T22:46:51.793Z,20.78
2018-08-20T22:51:52.237Z,20.58
2018-08-20T22:56:52.514Z,20.28
2018-08-20T23:01:52.141Z,20.08
2018-08-20T23:06:52.627Z,20.08
2018-08-20T23:11:51.843Z,19.98
2018-08-20T23:16:52.200Z,19.78
2018-08-20T23:21:52.590Z,19.68
2018-08-20T23:26:52.179Z,19.58
2018-08-20T23:31:52.507Z,19.48
2018-08-20T23:36:51.968Z,19.68
2018-08-20T23:41:52.168Z,19.98
2018-08-20T23:46:52.449Z,19.88
2018-08-20T23:51:51.919Z,19.58
2018-08-20T23:56:52.474Z,19.58
