createdAt,value
2022-09-30T00:01:15.142Z,10.50
2022-09-30T00:03:17.947Z,10.40
2022-09-30T00:05:22.155Z,10.30
2022-09-30T00:07:25.554Z,10.20
2022-09-30T00:09:28.453Z,10.10
2022-09-30T00:11:33.849Z,10.10
2022-09-30T00:13:40.131Z,10.20
2022-09-30T00:15:47.649Z,10.20
2022-09-30T00:17:50.513Z,10.30
2022-09-30T00:19:53.298Z,10.30
2022-09-30T00:21:57.418Z,10.30
2022-09-30T00:24:00.253Z,10.20
2022-09-30T00:26:07.187Z,10.20
2022-09-30T00:28:09.997Z,10.20
2022-09-30T00:30:13.037Z,10.20
2022-09-30T00:32:15.857Z,10.20
2022-09-30T00:34:19.642Z,10.10
2022-09-30T00:36:22.405Z,10.20
2022-09-30T00:38:26.690Z,10.10
2022-09-30T00:40:30.178Z,10.10
2022-09-30T00:42:32.992Z,10.10
2022-09-30T00:44:51.676Z,10.10
2022-09-30T00:46:58.875Z,10.10
2022-09-30T00:49:06.821Z,10.00
2022-09-30T00:51:10.071Z,10.00
2022-09-30T00:53:17.345Z,10.00
2022-09-30T00:55:31.434Z,10.00
2022-09-30T00:57:34.833Z,9.90
2022-09-30T00:59:41.587Z,9.90
2022-09-30T01:01:44.914Z,9.90
2022-09-30T01:03:51.148Z,9.90
2022-09-30T01:05:54.438Z,10.00
2022-09-30T01:08:00.539Z,10.00
2022-09-30T01:10:04.189Z,10.00
2022-09-30T01:12:11.751Z,10.00
2022-09-30T01:14:18.684Z,10.00
2022-09-30T01:16:47.547Z,10.00
2022-09-30T01:19:02.814Z,10.00
2022-09-30T01:21:36.233Z,10.00
2022-09-30T01:23:58.601Z,10.00
2022-09-30T01:26:26.688Z,9.90
2022-09-30T01:29:17.624Z,9.90
2022-09-30T01:31:32.639Z,9.90
2022-09-30T01:33:46.189Z,9.80
2022-09-30T01:36:05.786Z,9.80
2022-09-30T01:38:16.792Z,9.80
2022-09-30T01:40:25.830Z,9.80
2022-09-30T01:42:37.100Z,9.80
2022-09-30T01:44:51.626Z,9.80
2022-09-30T01:47:02.705Z,9.80
2022-09-30T01:49:13.069Z,9.70
2022-09-30T01:51:24.428Z,9.70
2022-09-30T01:53:36.633Z,9.60
2022-09-30T01:55:47.205Z,9.60
2022-09-30T01:57:57.574Z,9.60
2022-09-30T02:00:05.792Z,9.60
2022-09-30T02:02:15.645Z,9.60
2022-09-30T02:04:22.196Z,9.60
2022-09-30T02:06:28.537Z,9.60
2022-09-30T02:08:39.262Z,9.60
2022-09-30T02:10:48.359Z,9.50
2022-09-30T02:12:53.784Z,9.50
2022-09-30T02:15:01.610Z,9.50
2022-09-30T02:17:10.970Z,9.40
2022-09-30T02:19:20.473Z,9.40
2022-09-30T02:21:28.328Z,9.40
2022-09-30T02:23:35.191Z,9.40
2022-09-30T02:25:43.095Z,9.40
2022-09-30T02:27:50.259Z,9.40
2022-09-30T02:29:57.697Z,9.30
2022-09-30T02:32:08.483Z,9.30
2022-09-30T02:34:14.799Z,9.20
2022-09-30T02:36:23.016Z,9.30
2022-09-30T02:38:31.745Z,9.30
2022-09-30T02:40:41.646Z,9.30
2022-09-30T02:42:46.069Z,9.20
2022-09-30T02:44:50.970Z,9.20
2022-09-30T02:46:58.078Z,9.20
2022-09-30T02:49:05.391Z,9.20
2022-09-30T02:51:16.164Z,9.20
2022-09-30T02:53:26.826Z,9.20
2022-09-30T02:55:36.289Z,9.10
2022-09-30T02:57:51.799Z,9.20
2022-09-30T02:59:54.626Z,9.20
2022-09-30T03:01:57.749Z,9.10
2022-09-30T03:04:05.144Z,9.10
2022-09-30T03:06:08.499Z,9.10
2022-09-30T03:08:12.066Z,9.10
2022-09-30T03:10:17.752Z,9.10
2022-09-30T03:12:29.720Z,9.10
2022-09-30T03:15:03.451Z,9.10
2022-09-30T03:17:33.167Z,9.00
2022-09-30T03:19:46.042Z,8.90
2022-09-30T03:22:06.534Z,8.90
2022-09-30T03:24:43.654Z,8.90
2022-09-30T03:26:56.618Z,8.90
2022-09-30T03:29:11.535Z,8.90
2022-09-30T03:31:23.844Z,8.90
2022-09-30T03:33:34.770Z,8.90
2022-09-30T03:35:49.226Z,8.90
2022-09-30T03:38:02.951Z,8.90
2022-09-30T03:40:11.663Z,8.90
2022-09-30T03:42:22.872Z,8.90
2022-09-30T03:44:31.013Z,8.90
2022-09-30T03:46:37.317Z,8.90
2022-09-30T03:48:42.139Z,8.90
2022-09-30T03:50:46.239Z,8.80
2022-09-30T03:52:50.713Z,8.80
2022-09-30T03:54:56.451Z,8.80
2022-09-30T03:57:03.323Z,8.80
2022-09-30T03:59:07.568Z,8.80
2022-09-30T04:01:19.488Z,8.80
2022-09-30T04:03:23.481Z,8.80
2022-09-30T04:05:26.296Z,8.80
2022-09-30T04:07:29.098Z,8.80
2022-09-30T04:09:32.117Z,8.70
2022-09-30T04:11:34.994Z,8.70
2022-09-30T04:13:37.911Z,8.70
2022-09-30T04:15:42.748Z,8.70
2022-09-30T04:17:45.745Z,8.70
2022-09-30T04:19:48.664Z,8.70
2022-09-30T04:21:52.981Z,8.70
2022-09-30T04:23:56.172Z,8.70
2022-09-30T04:25:58.943Z,8.70
2022-09-30T04:28:02.152Z,8.70
2022-09-30T04:30:05.539Z,8.70
2022-09-30T04:32:09.658Z,8.70
2022-09-30T04:34:12.782Z,8.70
2022-09-30T04:36:15.633Z,8.60
2022-09-30T04:38:18.492Z,8.60
2022-09-30T04:40:21.300Z,8.60
2022-09-30T04:42:24.378Z,8.60
2022-09-30T04:44:27.415Z,8.60
2022-09-30T04:46:30.232Z,8.60
2022-09-30T04:48:34.483Z,8.60
2022-09-30T04:50:37.271Z,8.60
2022-09-30T04:52:44.132Z,8.50
2022-09-30T04:54:46.922Z,8.50
2022-09-30T04:56:49.722Z,8.50
2022-09-30T04:58:52.948Z,8.50
2022-09-30T05:01:02.167Z,8.50
2022-09-30T05:03:05.251Z,8.40
2022-09-30T05:05:10.508Z,8.40
2022-09-30T05:07:13.723Z,8.40
2022-09-30T05:09:16.589Z,8.40
2022-09-30T05:11:21.107Z,8.40
2022-09-30T05:13:24.264Z,8.40
2022-09-30T05:15:27.838Z,8.40
2022-09-30T05:17:31.451Z,8.40
2022-09-30T05:19:34.266Z,8.40
2022-09-30T05:21:38.473Z,8.40
2022-09-30T05:23:41.304Z,8.40
2022-09-30T05:25:44.172Z,8.40
2022-09-30T05:27:49.743Z,8.40
2022-09-30T05:29:52.604Z,8.40
2022-09-30T05:31:55.629Z,8.40
2022-09-30T05:33:58.592Z,8.40
2022-09-30T05:36:02.024Z,8.40
2022-09-30T05:38:06.223Z,8.40
2022-09-30T05:40:10.024Z,8.40
2022-09-30T05:42:14.149Z,8.50
2022-09-30T05:44:17.148Z,8.50
2022-09-30T05:46:21.158Z,8.50
2022-09-30T05:48:25.537Z,8.50
2022-09-30T05:50:28.551Z,8.60
2022-09-30T05:52:31.406Z,8.60
2022-09-30T05:54:36.084Z,8.60
2022-09-30T05:56:39.263Z,8.60
2022-09-30T05:58:42.344Z,8.60
2022-09-30T06:00:46.656Z,8.60
2022-09-30T06:02:52.813Z,8.70
2022-09-30T06:04:55.932Z,8.70
2022-09-30T06:06:58.781Z,8.80
2022-09-30T06:09:01.644Z,8.90
2022-09-30T06:11:12.942Z,8.90
2022-09-30T06:13:17.295Z,9.00
2022-09-30T06:15:20.147Z,9.10
2022-09-30T06:17:23.007Z,9.10
2022-09-30T06:19:27.972Z,9.20
2022-09-30T06:21:30.831Z,9.20
2022-09-30T06:23:35.016Z,9.30
2022-09-30T06:25:37.848Z,9.30
2022-09-30T06:27:46.354Z,9.40
2022-09-30T06:29:49.418Z,9.50
2022-09-30T06:31:52.231Z,9.50
2022-09-30T06:33:55.142Z,9.60
2022-09-30T06:35:57.941Z,9.70
2022-09-30T06:38:00.799Z,9.70
2022-09-30T06:40:04.160Z,9.80
2022-09-30T06:42:07.906Z,9.90
2022-09-30T06:44:12.116Z,9.90
2022-09-30T06:46:20.378Z,10.00
2022-09-30T06:48:37.792Z,10.10
2022-09-30T06:50:43.849Z,10.20
2022-09-30T06:52:53.433Z,10.20
2022-09-30T06:54:57.429Z,10.30
2022-09-30T06:57:00.563Z,10.40
2022-09-30T06:59:03.355Z,10.50
2022-09-30T07:01:08.049Z,10.60
2022-09-30T07:03:28.403Z,10.70
2022-09-30T07:05:31.219Z,10.80
2022-09-30T07:07:35.858Z,10.80
2022-09-30T07:09:38.779Z,10.90
2022-09-30T07:11:42.144Z,11.00
2022-09-30T07:13:46.820Z,11.00
2022-09-30T07:15:52.264Z,11.10
2022-09-30T07:17:57.597Z,11.20
2022-09-30T07:20:00.469Z,11.30
2022-09-30T07:22:17.292Z,11.30
2022-09-30T07:24:20.119Z,11.40
2022-09-30T07:26:24.739Z,11.40
2022-09-30T07:28:33.178Z,11.50
2022-09-30T07:30:35.967Z,11.50
2022-09-30T07:32:39.191Z,11.60
2022-09-30T07:34:44.293Z,11.60
2022-09-30T07:36:47.857Z,11.60
2022-09-30T07:38:51.892Z,11.70
2022-09-30T07:40:56.528Z,11.70
2022-09-30T07:42:59.737Z,11.80
2022-09-30T07:45:02.523Z,11.90
2022-09-30T07:47:05.357Z,11.90
2022-09-30T07:49:12.901Z,12.10
2022-09-30T07:51:19.144Z,12.10
2022-09-30T07:53:21.955Z,12.30
2022-09-30T07:55:24.830Z,12.30
2022-09-30T07:57:27.646Z,12.40
2022-09-30T07:59:32.527Z,12.40
2022-09-30T08:01:35.819Z,12.60
2022-09-30T08:03:41.799Z,12.70
2022-09-30T08:05:45.723Z,12.80
2022-09-30T08:07:49.901Z,12.80
2022-09-30T08:09:52.755Z,12.90
2022-09-30T08:11:56.519Z,13.10
2022-09-30T08:13:59.323Z,13.20
2022-09-30T08:16:02.647Z,13.30
2022-09-30T08:18:05.437Z,13.40
2022-09-30T08:20:13.094Z,13.50
2022-09-30T08:22:17.128Z,13.60
2022-09-30T08:24:22.209Z,13.70
2022-09-30T08:26:25.552Z,13.80
2022-09-30T08:28:31.275Z,13.90
2022-09-30T08:30:35.979Z,14.00
2022-09-30T08:32:38.764Z,14.20
2022-09-30T08:34:41.594Z,14.30
2022-09-30T08:36:46.405Z,14.30
2022-09-30T08:38:49.784Z,14.40
2022-09-30T08:41:12.009Z,14.40
2022-09-30T08:43:25.555Z,14.40
2022-09-30T08:45:37.065Z,14.60
2022-09-30T08:47:48.306Z,14.80
2022-09-30T08:50:01.850Z,14.90
2022-09-30T08:52:12.756Z,15.10
2022-09-30T08:54:24.090Z,15.20
2022-09-30T08:56:31.220Z,15.40
2022-09-30T08:58:38.341Z,15.50
2022-09-30T09:00:43.345Z,15.60
2022-09-30T09:02:50.236Z,15.60
2022-09-30T09:04:53.416Z,15.60
2022-09-30T09:07:05.642Z,15.60
2022-09-30T09:09:19.501Z,15.60
2022-09-30T09:11:42.806Z,15.70
2022-09-30T09:13:53.765Z,15.90
2022-09-30T09:16:05.111Z,16.00
2022-09-30T09:18:30.009Z,16.00
2022-09-30T09:20:37.258Z,16.20
2022-09-30T09:22:40.822Z,16.30
2022-09-30T09:24:47.253Z,16.40
2022-09-30T09:26:53.882Z,16.50
2022-09-30T09:29:09.660Z,16.60
2022-09-30T09:31:17.062Z,16.70
2022-09-30T09:33:23.014Z,16.80
2022-09-30T09:35:37.453Z,16.90
2022-09-30T09:38:07.291Z,17.00
2022-09-30T09:40:15.239Z,17.00
2022-09-30T09:42:44.130Z,17.00
2022-09-30T09:44:55.460Z,16.90
2022-09-30T09:47:05.653Z,16.90
2022-09-30T09:49:32.472Z,17.00
2022-09-30T09:51:40.950Z,17.20
2022-09-30T09:53:48.381Z,17.20
2022-09-30T09:55:57.112Z,17.20
2022-09-30T09:58:08.910Z,17.30
2022-09-30T10:00:30.949Z,17.40
2022-09-30T10:02:33.832Z,17.40
2022-09-30T10:04:50.999Z,17.50
2022-09-30T10:06:56.226Z,17.60
2022-09-30T10:08:59.043Z,17.70
2022-09-30T10:11:05.338Z,17.80
2022-09-30T10:13:22.074Z,17.80
2022-09-30T10:15:26.497Z,17.80
2022-09-30T10:17:31.754Z,17.90
2022-09-30T10:19:36.260Z,17.90
2022-09-30T10:21:39.087Z,18.00
2022-09-30T10:23:42.478Z,18.00
2022-09-30T10:26:07.635Z,17.90
2022-09-30T10:28:25.104Z,17.90
2022-09-30T10:30:48.536Z,17.90
2022-09-30T10:32:51.417Z,18.00
2022-09-30T10:35:00.792Z,17.90
2022-09-30T10:37:10.641Z,18.10
2022-09-30T10:39:23.290Z,18.00
2022-09-30T10:41:29.491Z,17.90
2022-09-30T10:43:40.405Z,17.90
2022-09-30T10:45:56.651Z,17.90
2022-09-30T10:48:18.812Z,17.90
2022-09-30T10:50:24.938Z,18.00
2022-09-30T10:52:31.550Z,18.10
2022-09-30T10:54:48.965Z,18.20
2022-09-30T10:56:54.557Z,18.20
2022-09-30T10:59:00.226Z,18.20
2022-09-30T11:01:10.579Z,18.20
2022-09-30T11:03:18.204Z,18.20
2022-09-30T11:05:24.555Z,18.20
2022-09-30T11:07:32.482Z,18.40
2022-09-30T11:09:39.395Z,18.40
2022-09-30T11:11:47.169Z,18.50
2022-09-30T11:13:56.921Z,18.40
2022-09-30T11:16:12.681Z,18.40
2022-09-30T11:18:22.686Z,18.30
2022-09-30T11:20:30.816Z,18.30
2022-09-30T11:22:40.269Z,18.30
2022-09-30T11:24:45.300Z,18.20
2022-09-30T11:26:58.642Z,18.30
2022-09-30T11:29:14.900Z,18.40
2022-09-30T11:31:28.014Z,18.30
2022-09-30T11:33:52.558Z,18.40
2022-09-30T11:36:09.376Z,18.40
2022-09-30T11:38:27.227Z,18.40
2022-09-30T11:40:38.972Z,18.30
2022-09-30T11:42:48.615Z,18.30
2022-09-30T11:44:59.130Z,18.50
2022-09-30T11:47:21.464Z,18.40
2022-09-30T11:49:39.486Z,18.50
2022-09-30T11:51:50.319Z,18.50
2022-09-30T11:54:04.469Z,18.60
2022-09-30T11:56:20.673Z,18.60
2022-09-30T11:58:42.320Z,18.70
2022-09-30T12:00:50.426Z,18.80
2022-09-30T12:03:01.321Z,18.60
2022-09-30T12:05:11.344Z,18.70
2022-09-30T12:07:19.877Z,18.70
2022-09-30T12:09:26.336Z,18.80
2022-09-30T12:11:37.131Z,18.90
2022-09-30T12:13:43.543Z,18.80
2022-09-30T12:15:47.680Z,18.90
2022-09-30T12:17:59.003Z,19.00
2022-09-30T12:20:08.494Z,19.10
2022-09-30T12:22:17.257Z,19.10
2022-09-30T12:24:26.503Z,19.00
2022-09-30T12:26:31.494Z,19.00
2022-09-30T12:28:58.900Z,19.00
2022-09-30T12:31:15.716Z,19.20
2022-09-30T12:33:48.941Z,19.30
2022-09-30T12:36:19.050Z,19.40
2022-09-30T12:38:34.306Z,19.60
2022-09-30T12:40:58.344Z,19.70
2022-09-30T12:43:28.754Z,19.70
2022-09-30T12:45:44.391Z,19.70
2022-09-30T12:47:49.595Z,19.70
2022-09-30T12:49:56.159Z,19.70
2022-09-30T12:52:04.041Z,19.70
2022-09-30T12:54:14.957Z,19.70
2022-09-30T12:56:19.780Z,19.70
2022-09-30T12:58:30.592Z,19.70
2022-09-30T13:00:37.632Z,19.60
2022-09-30T13:02:44.250Z,19.60
2022-09-30T13:04:53.326Z,19.60
2022-09-30T13:07:21.897Z,19.70
2022-09-30T13:09:32.183Z,19.70
2022-09-30T13:11:38.545Z,19.80
2022-09-30T13:14:00.494Z,19.80
2022-09-30T13:16:06.457Z,19.80
2022-09-30T13:18:46.096Z,19.90
2022-09-30T13:20:56.462Z,19.90
2022-09-30T13:22:59.733Z,20.00
2022-09-30T13:25:12.780Z,20.00
2022-09-30T13:27:16.245Z,20.10
2022-09-30T13:29:39.226Z,20.20
2022-09-30T13:32:03.572Z,20.30
2022-09-30T13:34:12.168Z,20.30
2022-09-30T13:36:26.908Z,20.40
2022-09-30T13:38:39.033Z,20.40
2022-09-30T13:41:03.538Z,20.30
2022-09-30T13:43:07.423Z,20.40
2022-09-30T13:45:17.280Z,20.50
2022-09-30T13:47:26.242Z,20.60
2022-09-30T13:49:39.271Z,20.60
2022-09-30T13:51:45.710Z,20.60
2022-09-30T13:53:52.068Z,20.60
2022-09-30T13:55:56.270Z,20.60
2022-09-30T13:58:10.618Z,20.70
2022-09-30T14:00:16.481Z,20.60
2022-09-30T14:02:52.537Z,20.60
2022-09-30T14:05:40.425Z,20.60
2022-09-30T14:07:58.346Z,20.50
2022-09-30T14:10:15.984Z,20.60
2022-09-30T14:12:40.196Z,20.50
2022-09-30T14:15:19.028Z,20.50
2022-09-30T14:17:33.985Z,20.40
2022-09-30T14:19:52.923Z,20.50
2022-09-30T14:21:58.824Z,20.50
2022-09-30T14:24:09.995Z,20.40
2022-09-30T14:26:34.119Z,20.40
2022-09-30T14:28:42.978Z,20.50
2022-09-30T14:31:06.565Z,20.40
2022-09-30T14:33:19.712Z,20.40
2022-09-30T14:35:25.708Z,20.50
2022-09-30T14:37:31.743Z,20.40
2022-09-30T14:39:37.317Z,20.40
2022-09-30T14:41:41.099Z,20.30
2022-09-30T14:43:47.133Z,20.20
2022-09-30T14:45:55.759Z,20.10
2022-09-30T14:48:01.603Z,20.10
2022-09-30T14:50:09.831Z,20.10
2022-09-30T14:52:38.032Z,20.00
2022-09-30T14:54:48.355Z,20.00
2022-09-30T14:56:53.255Z,20.00
2022-09-30T14:58:58.128Z,19.90
2022-09-30T15:01:05.611Z,19.90
2022-09-30T15:03:13.219Z,19.70
2022-09-30T15:05:18.675Z,19.60
2022-09-30T15:07:21.568Z,19.60
2022-09-30T15:09:27.943Z,19.50
2022-09-30T15:11:39.352Z,19.50
2022-09-30T15:13:43.338Z,19.50
2022-09-30T15:15:46.282Z,19.40
2022-09-30T15:17:51.839Z,19.40
2022-09-30T15:19:55.853Z,19.40
2022-09-30T15:22:05.058Z,19.40
2022-09-30T15:24:12.323Z,19.30
2022-09-30T15:26:16.627Z,19.40
2022-09-30T15:28:20.959Z,19.40
2022-09-30T15:30:26.489Z,19.50
2022-09-30T15:32:32.714Z,19.50
2022-09-30T15:34:35.654Z,19.50
2022-09-30T15:36:39.288Z,19.50
2022-09-30T15:38:42.311Z,19.50
2022-09-30T15:40:50.307Z,19.40
2022-09-30T15:42:59.589Z,19.30
2022-09-30T15:45:04.703Z,19.30
2022-09-30T15:47:09.836Z,19.20
2022-09-30T15:49:36.072Z,19.20
2022-09-30T15:51:41.278Z,19.10
2022-09-30T15:53:48.752Z,19.10
2022-09-30T15:55:53.259Z,19.10
2022-09-30T15:57:56.098Z,19.10
2022-09-30T16:00:02.946Z,19.10
2022-09-30T16:02:12.284Z,19.00
2022-09-30T16:04:24.943Z,18.90
2022-09-30T16:06:32.503Z,18.80
2022-09-30T16:08:43.421Z,18.70
2022-09-30T16:10:50.641Z,18.70
2022-09-30T16:15:08.018Z,18.70
2022-09-30T16:17:20.532Z,18.70
2022-09-30T16:19:25.218Z,18.70
2022-09-30T16:21:50.475Z,18.70
2022-09-30T16:23:54.547Z,18.70
2022-09-30T16:26:14.595Z,18.70
2022-09-30T16:28:17.462Z,18.60
2022-09-30T16:30:22.252Z,18.50
2022-09-30T16:32:28.112Z,18.50
2022-09-30T16:34:36.974Z,18.50
2022-09-30T16:36:39.868Z,18.40
2022-09-30T16:38:43.813Z,18.40
2022-09-30T16:40:47.091Z,18.30
2022-09-30T16:42:50.437Z,18.30
2022-09-30T16:44:55.944Z,18.20
2022-09-30T16:46:58.751Z,18.10
2022-09-30T16:49:13.793Z,18.10
2022-09-30T16:51:17.876Z,18.00
2022-09-30T16:53:20.821Z,18.00
2022-09-30T16:55:24.682Z,17.90
2022-09-30T16:57:27.544Z,17.90
2022-09-30T16:59:32.612Z,17.70
2022-09-30T17:01:35.429Z,17.60
2022-09-30T17:03:38.324Z,17.50
2022-09-30T17:05:44.101Z,17.40
2022-09-30T17:07:47.588Z,17.40
2022-09-30T17:09:50.425Z,17.20
2022-09-30T17:11:53.391Z,17.00
2022-09-30T17:13:56.404Z,16.90
2022-09-30T17:15:59.349Z,16.90
2022-09-30T17:18:07.325Z,16.80
2022-09-30T17:20:10.837Z,16.80
2022-09-30T17:22:15.011Z,16.70
2022-09-30T17:24:17.820Z,16.70
2022-09-30T17:26:20.782Z,16.70
2022-09-30T17:28:23.689Z,16.60
2022-09-30T17:30:27.050Z,16.50
2022-09-30T17:32:29.913Z,16.30
2022-09-30T17:34:32.741Z,16.30
2022-09-30T17:36:36.508Z,16.20
2022-09-30T17:38:41.761Z,16.10
2022-09-30T17:41:01.940Z,16.10
2022-09-30T17:43:13.816Z,16.00
2022-09-30T17:45:16.727Z,15.80
2022-09-30T17:47:19.604Z,15.80
2022-09-30T17:49:24.275Z,15.70
2022-09-30T17:51:27.152Z,15.60
2022-09-30T17:53:30.900Z,15.50
2022-09-30T17:55:35.539Z,15.50
2022-09-30T17:57:39.927Z,15.40
2022-09-30T17:59:45.326Z,15.30
2022-09-30T18:01:50.689Z,15.20
2022-09-30T18:03:54.011Z,15.20
2022-09-30T18:06:00.331Z,15.10
2022-09-30T18:08:03.704Z,15.10
2022-09-30T18:10:08.023Z,15.10
2022-09-30T18:12:12.317Z,15.10
2022-09-30T18:14:16.092Z,15.10
2022-09-30T18:16:19.045Z,15.10
2022-09-30T18:18:22.606Z,15.10
2022-09-30T18:20:25.762Z,14.90
2022-09-30T18:22:28.846Z,14.80
2022-09-30T18:24:49.166Z,14.80
2022-09-30T18:26:53.500Z,14.70
2022-09-30T18:28:59.021Z,14.60
2022-09-30T18:31:06.573Z,14.50
2022-09-30T18:33:10.877Z,14.50
2022-09-30T18:35:14.347Z,14.40
2022-09-30T18:37:17.266Z,14.40
2022-09-30T18:39:21.417Z,14.40
2022-09-30T18:41:24.298Z,14.40
2022-09-30T18:43:27.110Z,14.40
2022-09-30T18:45:33.152Z,14.40
2022-09-30T18:47:36.151Z,14.30
2022-09-30T18:49:38.982Z,14.30
2022-09-30T18:51:41.923Z,14.20
2022-09-30T18:53:44.831Z,14.20
2022-09-30T18:55:48.094Z,14.20
2022-09-30T18:57:55.142Z,14.20
2022-09-30T18:59:58.454Z,14.20
2022-09-30T19:02:03.976Z,14.10
2022-09-30T19:04:07.314Z,14.10
2022-09-30T19:06:10.739Z,14.00
2022-09-30T19:08:13.799Z,14.00
2022-09-30T19:10:17.004Z,13.90
2022-09-30T19:12:20.661Z,13.90
2022-09-30T19:14:24.154Z,13.90
2022-09-30T19:16:27.201Z,13.90
2022-09-30T19:18:33.802Z,13.80
2022-09-30T19:20:37.616Z,13.70
2022-09-30T19:22:40.691Z,13.70
2022-09-30T19:24:43.825Z,13.70
2022-09-30T19:26:48.017Z,13.70
2022-09-30T19:28:50.858Z,13.60
2022-09-30T19:30:53.879Z,13.50
2022-09-30T19:32:59.343Z,13.30
2022-09-30T19:35:06.718Z,13.20
2022-09-30T19:37:22.063Z,13.20
2022-09-30T19:39:41.146Z,13.20
2022-09-30T19:41:47.236Z,13.20
2022-09-30T19:43:50.613Z,13.20
2022-09-30T19:45:56.170Z,13.30
2022-09-30T19:48:00.074Z,13.20
2022-09-30T19:50:05.690Z,13.20
2022-09-30T19:52:17.444Z,13.20
2022-09-30T19:54:36.961Z,13.20
2022-09-30T19:56:42.945Z,13.20
2022-09-30T19:58:47.479Z,13.10
2022-09-30T20:00:56.346Z,13.10
2022-09-30T20:02:59.638Z,12.90
2022-09-30T20:05:05.276Z,12.90
2022-09-30T20:07:08.226Z,12.90
2022-09-30T20:09:11.551Z,12.80
2022-09-30T20:11:16.760Z,12.80
2022-09-30T20:13:19.638Z,12.80
2022-09-30T20:15:45.826Z,12.70
2022-09-30T20:17:49.007Z,12.80
2022-09-30T20:20:05.787Z,12.70
2022-09-30T20:22:09.964Z,12.70
2022-09-30T20:24:14.960Z,12.60
2022-09-30T20:26:18.238Z,12.60
2022-09-30T20:28:22.821Z,12.60
2022-09-30T20:30:26.944Z,12.60
2022-09-30T20:32:31.114Z,12.60
2022-09-30T20:34:38.566Z,12.60
2022-09-30T20:36:42.245Z,12.70
2022-09-30T20:38:48.788Z,12.70
2022-09-30T20:40:55.511Z,12.60
2022-09-30T20:43:01.488Z,12.60
2022-09-30T20:45:06.142Z,12.50
2022-09-30T20:47:09.008Z,12.50
2022-09-30T20:49:11.904Z,12.50
2022-09-30T20:51:16.403Z,12.40
2022-09-30T20:53:19.298Z,12.40
2022-09-30T20:55:23.469Z,12.30
2022-09-30T20:57:26.284Z,12.30
2022-09-30T20:59:29.075Z,12.30
2022-09-30T21:01:32.128Z,12.30
2022-09-30T21:03:36.526Z,12.30
2022-09-30T21:05:39.612Z,12.30
2022-09-30T21:07:42.409Z,12.40
2022-09-30T21:09:45.186Z,12.40
2022-09-30T21:11:49.324Z,12.30
2022-09-30T21:13:53.663Z,12.30
2022-09-30T21:16:01.644Z,12.20
2022-09-30T21:18:04.775Z,12.20
2022-09-30T21:20:08.671Z,12.10
2022-09-30T21:22:11.567Z,12.20
2022-09-30T21:24:16.233Z,12.20
2022-09-30T21:26:19.360Z,12.20
2022-09-30T21:28:23.642Z,12.20
2022-09-30T21:30:27.116Z,12.20
2022-09-30T21:32:29.948Z,12.20
2022-09-30T21:34:33.936Z,12.10
2022-09-30T21:36:38.858Z,12.00
2022-09-30T21:38:42.304Z,11.90
2022-09-30T21:40:46.133Z,11.90
2022-09-30T21:42:48.984Z,12.00
2022-09-30T21:44:53.173Z,12.00
2022-09-30T21:46:55.978Z,11.90
2022-09-30T21:49:07.318Z,11.90
2022-09-30T21:51:10.897Z,11.70
2022-09-30T21:53:13.734Z,11.70
2022-09-30T21:55:17.026Z,11.80
2022-09-30T21:57:20.215Z,11.80
2022-09-30T21:59:25.278Z,11.80
2022-09-30T22:01:30.464Z,11.80
2022-09-30T22:03:37.533Z,11.80
2022-09-30T22:05:40.510Z,11.80
2022-09-30T22:07:43.407Z,11.90
2022-09-30T22:09:46.260Z,11.80
2022-09-30T22:11:49.558Z,11.70
2022-09-30T22:13:55.090Z,11.80
2022-09-30T22:16:04.769Z,11.80
2022-09-30T22:18:12.261Z,11.80
2022-09-30T22:20:15.650Z,11.80
2022-09-30T22:22:18.499Z,11.80
2022-09-30T22:24:22.970Z,11.60
2022-09-30T22:26:25.871Z,11.60
2022-09-30T22:28:28.947Z,11.60
2022-09-30T22:30:32.384Z,11.70
2022-09-30T22:32:35.446Z,11.60
2022-09-30T22:34:57.253Z,11.60
2022-09-30T22:37:17.771Z,11.60
2022-09-30T22:39:22.279Z,11.60
2022-09-30T22:41:25.340Z,11.50
2022-09-30T22:43:28.544Z,11.60
2022-09-30T22:45:31.402Z,11.60
2022-09-30T22:47:35.482Z,11.60
2022-09-30T22:49:39.648Z,11.50
2022-09-30T22:51:42.418Z,11.50
2022-09-30T22:53:45.226Z,11.40
2022-09-30T22:55:48.208Z,11.40
2022-09-30T22:57:51.025Z,11.50
2022-09-30T22:59:53.909Z,11.40
2022-09-30T23:01:57.744Z,11.50
2022-09-30T23:04:01.017Z,11.60
2022-09-30T23:06:06.120Z,11.60
2022-09-30T23:08:09.027Z,11.60
2022-09-30T23:10:12.012Z,11.60
2022-09-30T23:12:14.902Z,11.60
2022-09-30T23:14:18.470Z,11.50
2022-09-30T23:16:21.324Z,11.50
2022-09-30T23:18:24.338Z,11.50
2022-09-30T23:20:27.138Z,11.40
2022-09-30T23:22:31.248Z,11.40
2022-09-30T23:24:34.033Z,11.40
2022-09-30T23:26:37.167Z,11.40
2022-09-30T23:28:40.172Z,11.40
2022-09-30T23:30:42.999Z,11.40
2022-09-30T23:32:45.798Z,11.40
2022-09-30T23:34:51.043Z,11.40
2022-09-30T23:36:53.830Z,11.40
2022-09-30T23:39:02.903Z,11.40
2022-09-30T23:41:06.232Z,11.40
2022-09-30T23:43:09.087Z,11.40
2022-09-30T23:45:12.152Z,11.40
2022-09-30T23:47:21.450Z,11.30
2022-09-30T23:49:24.339Z,11.30
2022-09-30T23:51:27.326Z,11.20
2022-09-30T23:53:30.145Z,11.30
2022-09-30T23:55:34.309Z,11.30
2022-09-30T23:57:37.107Z,11.30
2022-09-30T23:59:40.278Z,11.40
