createdAt,value
2018-12-06T00:00:27.158Z,12.10
2018-12-06T00:02:56.363Z,9.33
2018-12-06T00:05:25.612Z,11.53
2018-12-06T00:08:05.526Z,9.97
2018-12-06T00:10:34.387Z,9.10
2018-12-06T00:13:03.600Z,10.50
2018-12-06T00:15:32.797Z,9.70
2018-12-06T00:18:01.924Z,10.97
2018-12-06T00:20:31.246Z,12.50
2018-12-06T00:23:00.075Z,10.03
2018-12-06T00:25:29.174Z,10.63
2018-12-06T00:27:58.276Z,10.03
2018-12-06T00:30:35.823Z,12.03
2018-12-06T00:33:05.457Z,8.57
2018-12-06T00:35:34.626Z,10.77
2018-12-06T00:38:03.795Z,10.33
2018-12-06T00:40:33.161Z,8.67
2018-12-06T00:43:02.306Z,10.80
2018-12-06T00:45:31.187Z,9.70
2018-12-06T00:48:00.215Z,8.63
2018-12-06T00:50:29.485Z,10.60
2018-12-06T00:52:58.348Z,8.67
2018-12-06T00:55:27.175Z,9.03
2018-12-06T00:57:56.477Z,10.30
2018-12-06T01:00:25.532Z,11.30
2018-12-06T01:02:54.739Z,9.67
2018-12-06T01:05:23.965Z,9.50
2018-12-06T01:07:53.060Z,10.63
2018-12-06T01:10:21.961Z,11.07
2018-12-06T01:12:50.991Z,8.40
2018-12-06T01:15:19.945Z,8.20
2018-12-06T01:17:49.179Z,10.37
2018-12-06T01:20:18.326Z,10.20
2018-12-06T01:22:47.473Z,8.80
2018-12-06T01:25:16.735Z,10.20
2018-12-06T01:27:45.819Z,8.70
2018-12-06T01:30:14.756Z,9.77
2018-12-06T01:32:43.713Z,10.97
2018-12-06T01:35:12.991Z,9.47
2018-12-06T01:37:42.128Z,10.43
2018-12-06T01:40:11.497Z,9.43
2018-12-06T01:42:40.699Z,12.17
2018-12-06T01:45:09.665Z,9.60
2018-12-06T01:47:38.512Z,10.53
2018-12-06T01:50:07.715Z,10.87
2018-12-06T01:52:36.879Z,8.77
2018-12-06T01:55:06.297Z,8.10
2018-12-06T01:57:35.528Z,9.40
2018-12-06T02:00:05.020Z,9.17
2018-12-06T02:02:34.284Z,8.67
2018-12-06T02:05:03.395Z,11.87
2018-12-06T02:07:32.528Z,10.30
2018-12-06T02:10:01.641Z,8.13
2018-12-06T02:12:30.575Z,9.47
2018-12-06T02:14:59.824Z,9.77
2018-12-06T02:17:29.185Z,9.07
2018-12-06T02:19:58.448Z,11.33
2018-12-06T02:22:27.376Z,12.23
2018-12-06T02:24:56.633Z,11.10
2018-12-06T02:27:25.738Z,9.40
2018-12-06T02:29:54.833Z,10.50
2018-12-06T02:32:24.719Z,11.07
2018-12-06T02:34:53.666Z,11.17
2018-12-06T02:37:22.899Z,9.53
2018-12-06T02:39:51.769Z,10.57
2018-12-06T02:42:20.885Z,10.57
2018-12-06T02:44:50.203Z,8.50
2018-12-06T02:47:19.271Z,9.60
2018-12-06T02:49:48.496Z,10.13
2018-12-06T02:52:17.623Z,8.87
2018-12-06T02:54:46.703Z,10.17
2018-12-06T02:57:15.998Z,10.73
2018-12-06T02:59:45.184Z,10.70
2018-12-06T03:02:14.485Z,10.47
2018-12-06T03:04:43.783Z,10.87
2018-12-06T03:07:12.985Z,10.50
2018-12-06T03:09:42.308Z,10.53
2018-12-06T03:12:11.525Z,9.17
2018-12-06T03:14:40.770Z,8.80
2018-12-06T03:17:09.721Z,9.07
2018-12-06T03:19:38.963Z,11.97
2018-12-06T03:22:08.008Z,10.17
2018-12-06T03:24:37.100Z,9.60
2018-12-06T03:27:06.352Z,11.30
2018-12-06T03:29:35.648Z,11.20
2018-12-06T03:32:04.934Z,10.20
2018-12-06T03:34:33.752Z,10.73
2018-12-06T03:37:02.996Z,12.53
2018-12-06T03:39:31.967Z,12.33
2018-12-06T03:42:01.208Z,12.57
2018-12-06T03:44:32.501Z,15.07
2018-12-06T03:47:01.757Z,15.77
2018-12-06T03:49:30.903Z,12.77
2018-12-06T03:51:59.799Z,12.43
2018-12-06T03:54:28.712Z,10.43
2018-12-06T03:56:57.755Z,10.33
2018-12-06T03:59:26.766Z,10.37
2018-12-06T04:01:56.016Z,14.20
2018-12-06T04:04:25.224Z,10.47
2018-12-06T04:06:54.440Z,12.23
2018-12-06T04:09:23.666Z,9.53
2018-12-06T04:11:52.768Z,10.17
2018-12-06T04:14:21.907Z,10.53
2018-12-06T04:16:51.012Z,11.73
2018-12-06T04:19:20.191Z,10.23
2018-12-06T04:21:49.309Z,12.40
2018-12-06T04:24:18.396Z,10.97
2018-12-06T04:26:47.591Z,12.23
2018-12-06T04:29:16.541Z,19.23
2018-12-06T04:31:45.452Z,22.80
2018-12-06T04:34:14.629Z,26.13
2018-12-06T04:36:43.813Z,15.33
2018-12-06T04:39:12.764Z,13.90
2018-12-06T04:41:41.944Z,10.83
2018-12-06T04:44:11.057Z,11.70
2018-12-06T04:46:40.140Z,13.83
2018-12-06T04:49:41.219Z,12.97
2018-12-06T04:52:10.343Z,13.00
2018-12-06T04:54:39.531Z,12.40
2018-12-06T04:57:08.556Z,15.47
2018-12-06T04:59:37.712Z,13.80
2018-12-06T05:02:06.996Z,14.00
2018-12-06T05:04:36.479Z,17.63
2018-12-06T05:07:05.612Z,16.07
2018-12-06T05:09:34.519Z,16.17
2018-12-06T05:12:03.748Z,17.93
2018-12-06T05:14:32.752Z,16.77
2018-12-06T05:17:01.887Z,15.27
2018-12-06T05:19:30.656Z,17.60
2018-12-06T05:21:59.763Z,13.10
2018-12-06T05:24:28.846Z,14.00
2018-12-06T05:26:58.158Z,18.83
2018-12-06T05:29:27.315Z,18.23
2018-12-06T05:31:56.400Z,20.23
2018-12-06T05:34:25.614Z,20.07
2018-12-06T05:36:54.735Z,28.03
2018-12-06T05:39:24.020Z,27.60
2018-12-06T05:41:53.023Z,18.67
2018-12-06T05:44:22.096Z,15.90
2018-12-06T05:46:51.200Z,15.40
2018-12-06T05:49:20.397Z,15.13
2018-12-06T05:51:49.481Z,14.17
2018-12-06T05:54:18.510Z,17.87
2018-12-06T05:56:47.663Z,16.60
2018-12-06T05:59:16.592Z,19.37
2018-12-06T06:01:45.766Z,18.20
2018-12-06T06:04:14.692Z,23.93
2018-12-06T06:06:43.884Z,18.17
2018-12-06T06:09:13.096Z,18.13
2018-12-06T06:11:42.004Z,16.70
2018-12-06T06:14:11.203Z,16.73
2018-12-06T06:16:40.138Z,17.27
2018-12-06T06:19:09.311Z,19.17
2018-12-06T06:21:38.496Z,18.53
2018-12-06T06:24:07.618Z,25.80
2018-12-06T06:26:36.787Z,20.60
2018-12-06T06:29:05.900Z,24.70
2018-12-06T06:31:35.036Z,25.77
2018-12-06T06:34:03.883Z,26.00
2018-12-06T06:36:33.022Z,17.37
2018-12-06T06:39:01.844Z,15.00
2018-12-06T06:41:31.063Z,15.00
2018-12-06T06:43:59.783Z,11.00
2018-12-06T06:46:28.687Z,13.93
2018-12-06T06:48:57.879Z,14.50
2018-12-06T06:51:27.122Z,15.93
2018-12-06T06:53:56.331Z,15.40
2018-12-06T06:56:25.438Z,12.53
2018-12-06T06:58:54.403Z,11.20
2018-12-06T07:01:23.299Z,12.47
2018-12-06T07:03:52.259Z,13.57
2018-12-06T07:06:21.542Z,21.63
2018-12-06T07:08:50.737Z,45.43
2018-12-06T07:11:19.979Z,20.87
2018-12-06T07:13:49.227Z,79.73
2018-12-06T07:16:18.431Z,29.80
2018-12-06T07:18:47.650Z,23.97
2018-12-06T07:21:16.790Z,27.57
2018-12-06T07:23:45.669Z,50.07
2018-12-06T07:26:14.848Z,38.53
2018-12-06T07:28:44.253Z,19.30
2018-12-06T07:31:13.451Z,22.77
2018-12-06T07:33:42.414Z,51.37
2018-12-06T07:36:11.382Z,27.37
2018-12-06T07:38:40.588Z,35.47
2018-12-06T07:41:09.445Z,30.43
2018-12-06T07:43:38.574Z,27.47
2018-12-06T07:49:00.174Z,40.63
2018-12-06T07:51:28.995Z,19.77
2018-12-06T07:53:58.159Z,25.33
2018-12-06T07:56:26.964Z,34.47
2018-12-06T07:58:55.799Z,33.57
2018-12-06T08:01:24.930Z,22.27
2018-12-06T08:03:54.160Z,20.13
2018-12-06T08:06:23.121Z,21.27
2018-12-06T08:08:52.204Z,41.63
2018-12-06T08:11:21.052Z,48.33
2018-12-06T08:13:50.228Z,65.80
2018-12-06T08:16:19.567Z,77.53
2018-12-06T08:18:48.619Z,68.07
2018-12-06T08:21:17.527Z,50.60
2018-12-06T08:23:46.874Z,52.80
2018-12-06T08:26:15.952Z,20.50
2018-12-06T08:28:45.112Z,16.93
2018-12-06T08:31:14.271Z,16.23
2018-12-06T08:33:43.455Z,22.17
2018-12-06T08:36:12.550Z,21.47
2018-12-06T08:38:41.643Z,24.27
2018-12-06T08:41:10.623Z,24.37
2018-12-06T08:43:39.771Z,31.83
2018-12-06T08:46:08.679Z,26.37
2018-12-06T08:48:37.860Z,31.67
2018-12-06T08:51:07.219Z,25.67
2018-12-06T08:53:36.030Z,39.07
2018-12-06T08:56:05.211Z,26.80
2018-12-06T08:58:34.379Z,34.53
2018-12-06T09:01:03.530Z,32.30
2018-12-06T09:03:32.524Z,23.77
2018-12-06T09:06:01.828Z,30.63
2018-12-06T09:08:30.933Z,21.30
2018-12-06T09:10:59.999Z,30.40
2018-12-06T09:13:29.144Z,28.83
2018-12-06T09:15:57.987Z,18.87
2018-12-06T09:18:27.104Z,22.03
2018-12-06T09:20:56.196Z,17.17
2018-12-06T09:23:25.291Z,19.30
2018-12-06T09:25:54.031Z,19.70
2018-12-06T09:28:23.340Z,17.43
2018-12-06T09:30:52.376Z,59.00
2018-12-06T09:33:21.536Z,21.13
2018-12-06T09:35:50.379Z,16.53
2018-12-06T09:38:19.540Z,14.17
2018-12-06T09:40:48.804Z,15.90
2018-12-06T09:43:17.829Z,23.60
2018-12-06T09:45:47.055Z,14.30
2018-12-06T09:48:16.238Z,20.67
2018-12-06T09:50:45.424Z,19.53
2018-12-06T09:53:14.669Z,16.43
2018-12-06T09:55:43.448Z,14.73
2018-12-06T09:58:12.482Z,16.17
2018-12-06T10:00:41.293Z,29.13
2018-12-06T10:03:10.197Z,20.70
2018-12-06T10:05:39.176Z,12.60
2018-12-06T10:08:08.053Z,18.87
2018-12-06T10:10:37.003Z,15.67
2018-12-06T10:13:05.923Z,19.83
2018-12-06T10:15:34.886Z,16.60
2018-12-06T10:18:03.724Z,19.37
2018-12-06T10:20:32.680Z,17.00
2018-12-06T10:23:01.507Z,13.00
2018-12-06T10:25:30.374Z,12.83
2018-12-06T10:27:59.198Z,17.83
2018-12-06T10:30:28.049Z,39.70
2018-12-06T10:32:56.967Z,24.20
2018-12-06T10:35:25.932Z,16.17
2018-12-06T10:37:54.739Z,20.13
2018-12-06T10:40:23.610Z,15.17
2018-12-06T10:42:52.540Z,20.30
2018-12-06T10:45:21.458Z,213.40
2018-12-06T10:47:50.574Z,28.43
2018-12-06T10:50:19.412Z,15.23
2018-12-06T10:52:48.381Z,16.10
2018-12-06T10:55:18.352Z,19.03
2018-12-06T10:57:47.476Z,14.60
2018-12-06T11:00:21.371Z,10.47
2018-12-06T11:02:52.496Z,15.13
2018-12-06T11:05:21.651Z,14.20
2018-12-06T11:07:50.906Z,10.60
2018-12-06T11:10:19.744Z,18.20
2018-12-06T11:12:48.741Z,14.00
2018-12-06T11:15:17.575Z,16.00
2018-12-06T11:17:46.482Z,21.67
2018-12-06T11:20:15.472Z,12.13
2018-12-06T11:22:44.466Z,11.17
2018-12-06T11:25:13.480Z,11.03
2018-12-06T11:27:42.320Z,10.07
2018-12-06T11:30:11.636Z,11.40
2018-12-06T11:32:40.525Z,10.90
2018-12-06T11:35:09.455Z,21.93
2018-12-06T11:37:38.288Z,18.90
2018-12-06T11:40:07.258Z,18.93
2018-12-06T11:42:36.162Z,20.10
2018-12-06T11:45:05.906Z,14.87
2018-12-06T11:47:34.797Z,11.80
2018-12-06T11:50:03.687Z,12.20
2018-12-06T11:52:32.544Z,12.43
2018-12-06T11:55:01.468Z,13.40
2018-12-06T11:57:30.427Z,15.80
2018-12-06T11:59:59.269Z,12.47
2018-12-06T12:02:28.167Z,25.07
2018-12-06T12:04:57.026Z,26.73
2018-12-06T12:07:25.941Z,26.50
2018-12-06T12:09:54.854Z,16.00
2018-12-06T12:12:23.727Z,20.40
2018-12-06T12:14:52.736Z,28.50
2018-12-06T12:17:21.590Z,15.27
2018-12-06T12:19:50.467Z,45.07
2018-12-06T12:22:19.461Z,38.43
2018-12-06T12:24:48.442Z,34.47
2018-12-06T12:27:17.359Z,25.90
2018-12-06T12:29:46.364Z,20.17
2018-12-06T12:32:15.223Z,17.17
2018-12-06T12:34:44.012Z,16.50
2018-12-06T12:37:12.867Z,21.93
2018-12-06T12:39:41.827Z,20.13
2018-12-06T12:42:10.863Z,18.83
2018-12-06T12:44:39.775Z,19.80
2018-12-06T12:47:08.706Z,16.80
2018-12-06T12:49:37.556Z,14.67
2018-12-06T12:52:06.369Z,20.83
2018-12-06T12:54:35.541Z,15.63
2018-12-06T12:57:04.417Z,21.77
2018-12-06T12:59:33.362Z,34.20
2018-12-06T13:02:02.349Z,22.00
2018-12-06T13:04:31.228Z,33.57
2018-12-06T13:07:12.175Z,21.30
2018-12-06T13:09:41.092Z,26.17
2018-12-06T13:12:09.910Z,20.43
2018-12-06T13:14:38.884Z,30.67
2018-12-06T13:17:07.755Z,37.37
2018-12-06T13:19:36.726Z,38.90
2018-12-06T13:22:05.617Z,32.03
2018-12-06T13:24:34.481Z,29.53
2018-12-06T13:27:03.499Z,51.40
2018-12-06T13:29:32.469Z,44.90
2018-12-06T13:32:01.328Z,38.07
2018-12-06T13:34:30.167Z,26.83
2018-12-06T13:36:58.954Z,31.10
2018-12-06T13:39:27.937Z,40.03
2018-12-06T13:41:56.750Z,36.90
2018-12-06T13:44:25.665Z,33.47
2018-12-06T13:46:54.592Z,26.27
2018-12-06T13:49:23.405Z,25.47
2018-12-06T13:51:52.416Z,49.03
2018-12-06T13:54:26.975Z,45.07
2018-12-06T13:56:52.711Z,50.50
2018-12-06T13:59:21.525Z,51.37
2018-12-06T14:01:50.488Z,56.47
2018-12-06T14:04:19.407Z,43.90
2018-12-06T14:06:48.171Z,30.50
2018-12-06T14:09:17.264Z,30.50
2018-12-06T14:11:46.572Z,26.67
2018-12-06T14:14:15.531Z,25.57
2018-12-06T14:16:44.780Z,42.70
2018-12-06T14:19:13.963Z,105.10
2018-12-06T14:21:43.252Z,87.73
2018-12-06T14:24:12.469Z,66.73
2018-12-06T14:26:41.742Z,64.30
2018-12-06T14:29:10.500Z,64.77
2018-12-06T14:31:39.693Z,64.40
2018-12-06T14:34:08.871Z,206.50
2018-12-06T14:36:38.108Z,32.73
2018-12-06T14:39:09.564Z,36.03
2018-12-06T14:41:38.775Z,47.00
2018-12-06T14:44:07.889Z,68.80
2018-12-06T14:46:37.003Z,42.87
2018-12-06T14:49:05.898Z,42.70
2018-12-06T14:51:35.104Z,31.97
2018-12-06T14:54:04.552Z,47.57
2018-12-06T14:56:33.695Z,79.43
2018-12-06T14:59:02.839Z,85.67
2018-12-06T15:01:31.908Z,78.50
2018-12-06T15:04:01.263Z,65.20
2018-12-06T15:06:37.382Z,43.93
2018-12-06T15:09:01.342Z,264.87
2018-12-06T15:11:30.378Z,41.33
2018-12-06T15:13:59.507Z,70.60
2018-12-06T15:16:28.755Z,90.43
2018-12-06T15:18:57.904Z,96.17
2018-12-06T15:21:26.857Z,115.57
2018-12-06T15:23:56.053Z,81.83
2018-12-06T15:26:25.218Z,72.67
2018-12-06T15:28:54.297Z,170.73
2018-12-06T15:31:23.471Z,80.27
2018-12-06T15:33:52.455Z,43.33
2018-12-06T15:36:21.341Z,63.57
2018-12-06T15:38:50.304Z,52.13
2018-12-06T15:41:19.367Z,48.07
2018-12-06T15:43:48.484Z,47.13
2018-12-06T15:49:00.787Z,43.13
2018-12-06T15:51:29.859Z,47.93
2018-12-06T15:53:59.019Z,78.17
2018-12-06T15:56:28.146Z,75.23
2018-12-06T15:58:57.168Z,84.47
2018-12-06T16:01:26.249Z,69.83
2018-12-06T16:03:55.280Z,111.40
2018-12-06T16:06:24.480Z,122.07
2018-12-06T16:08:53.728Z,134.00
2018-12-06T16:11:22.868Z,109.80
2018-12-06T16:13:52.029Z,111.77
2018-12-06T16:16:21.368Z,121.07
2018-12-06T16:18:50.954Z,107.40
2018-12-06T16:21:20.124Z,107.53
2018-12-06T16:23:49.239Z,160.00
2018-12-06T16:26:18.416Z,115.17
2018-12-06T16:28:47.603Z,84.47
2018-12-06T16:31:16.763Z,84.70
2018-12-06T16:33:45.999Z,64.23
2018-12-06T16:36:15.214Z,83.63
2018-12-06T16:38:43.962Z,71.23
2018-12-06T16:41:13.169Z,68.43
2018-12-06T16:43:42.307Z,61.07
2018-12-06T16:46:11.884Z,57.80
2018-12-06T16:48:41.096Z,73.07
2018-12-06T16:51:10.183Z,70.40
2018-12-06T16:53:38.995Z,86.53
2018-12-06T16:56:08.217Z,69.17
2018-12-06T16:58:37.250Z,57.73
2018-12-06T17:01:06.496Z,56.67
2018-12-06T17:03:35.295Z,53.20
2018-12-06T17:06:04.337Z,47.37
2018-12-06T17:08:33.488Z,95.20
2018-12-06T17:11:02.447Z,201.80
2018-12-06T17:13:31.456Z,230.90
2018-12-06T17:16:00.540Z,151.10
2018-12-06T17:18:29.767Z,77.60
2018-12-06T17:20:59.051Z,63.90
2018-12-06T17:23:28.256Z,56.87
2018-12-06T17:25:57.413Z,55.17
2018-12-06T17:28:26.309Z,61.27
2018-12-06T17:30:55.387Z,52.63
2018-12-06T17:33:24.583Z,46.67
2018-12-06T17:35:53.748Z,143.03
2018-12-06T17:38:22.971Z,116.43
2018-12-06T17:40:52.081Z,116.97
2018-12-06T17:43:20.918Z,112.53
2018-12-06T17:45:50.005Z,100.53
2018-12-06T17:48:18.982Z,73.07
2018-12-06T17:50:47.881Z,70.70
2018-12-06T17:53:17.135Z,67.83
2018-12-06T17:55:56.547Z,121.37
2018-12-06T17:58:25.566Z,131.60
2018-12-06T18:00:55.148Z,71.93
2018-12-06T18:03:25.470Z,56.13
2018-12-06T18:05:54.332Z,64.37
2018-12-06T18:08:23.157Z,84.13
2018-12-06T18:10:52.356Z,87.30
2018-12-06T18:13:21.491Z,98.50
2018-12-06T18:15:51.463Z,88.27
2018-12-06T18:18:20.646Z,72.57
2018-12-06T18:20:49.990Z,90.60
2018-12-06T18:23:19.045Z,75.73
2018-12-06T18:25:48.162Z,78.40
2018-12-06T18:28:17.217Z,113.60
2018-12-06T18:30:47.099Z,117.23
2018-12-06T18:33:16.503Z,103.67
2018-12-06T18:35:45.667Z,124.27
2018-12-06T18:38:14.926Z,203.57
2018-12-06T18:40:44.005Z,179.00
2018-12-06T18:43:12.924Z,110.93
2018-12-06T18:45:41.743Z,51.63
2018-12-06T18:48:10.703Z,49.80
2018-12-06T18:50:39.632Z,53.07
2018-12-06T18:53:08.484Z,41.37
2018-12-06T18:55:37.715Z,51.43
2018-12-06T18:58:06.854Z,73.57
2018-12-06T19:00:36.073Z,98.47
2018-12-06T19:03:05.379Z,147.53
2018-12-06T19:05:34.408Z,177.77
2018-12-06T19:08:03.292Z,75.53
2018-12-06T19:10:32.494Z,65.83
2018-12-06T19:13:01.580Z,65.20
2018-12-06T19:15:30.856Z,55.50
2018-12-06T19:18:00.232Z,82.33
2018-12-06T19:20:29.290Z,118.17
2018-12-06T19:22:58.437Z,85.30
2018-12-06T19:25:27.253Z,81.93
2018-12-06T19:27:56.453Z,87.77
2018-12-06T19:30:25.812Z,87.47
2018-12-06T19:32:57.870Z,101.87
2018-12-06T19:35:25.941Z,95.90
2018-12-06T19:37:55.043Z,87.40
2018-12-06T19:40:23.972Z,88.73
2018-12-06T19:42:52.942Z,84.40
2018-12-06T19:45:21.801Z,94.47
2018-12-06T19:47:50.855Z,85.50
2018-12-06T19:50:19.956Z,87.23
2018-12-06T19:52:49.111Z,77.87
2018-12-06T19:55:19.423Z,71.97
2018-12-06T19:57:48.710Z,72.83
2018-12-06T20:00:18.124Z,106.20
2018-12-06T20:02:46.967Z,95.60
2018-12-06T20:05:15.886Z,94.50
2018-12-06T20:07:44.779Z,88.00
2018-12-06T20:10:14.211Z,72.00
2018-12-06T20:12:43.074Z,62.13
2018-12-06T20:15:11.931Z,78.77
2018-12-06T20:17:41.580Z,114.27
2018-12-06T20:20:10.372Z,87.67
2018-12-06T20:22:39.348Z,76.60
2018-12-06T20:25:08.367Z,82.80
2018-12-06T20:27:37.274Z,78.43
2018-12-06T20:30:06.651Z,135.00
2018-12-06T20:32:35.753Z,137.77
2018-12-06T20:35:05.078Z,133.07
2018-12-06T20:37:33.940Z,244.33
2018-12-06T20:40:02.911Z,99.60
2018-12-06T20:42:31.715Z,104.53
2018-12-06T20:45:00.610Z,107.53
2018-12-06T20:47:29.602Z,108.57
2018-12-06T20:49:58.363Z,81.83
2018-12-06T20:52:27.245Z,80.93
2018-12-06T20:54:56.067Z,87.20
2018-12-06T20:57:24.919Z,92.37
2018-12-06T20:59:53.743Z,86.50
2018-12-06T21:02:22.654Z,91.87
2018-12-06T21:04:51.629Z,97.90
2018-12-06T21:07:20.422Z,61.07
2018-12-06T21:09:49.229Z,52.73
2018-12-06T21:12:18.091Z,52.47
2018-12-06T21:14:46.959Z,48.57
2018-12-06T21:17:15.873Z,43.43
2018-12-06T21:19:44.744Z,48.30
2018-12-06T21:22:13.695Z,50.10
2018-12-06T21:24:42.679Z,47.33
2018-12-06T21:27:11.545Z,49.73
2018-12-06T21:29:40.396Z,46.53
2018-12-06T21:32:09.272Z,49.33
2018-12-06T21:34:38.284Z,49.97
2018-12-06T21:37:07.093Z,51.37
2018-12-06T21:39:36.011Z,57.73
2018-12-06T21:42:04.996Z,60.33
2018-12-06T21:44:33.856Z,54.73
2018-12-06T21:47:02.651Z,56.57
2018-12-06T21:49:31.647Z,64.13
2018-12-06T21:52:00.637Z,61.07
2018-12-06T21:54:29.495Z,58.57
2018-12-06T21:56:58.273Z,53.70
2018-12-06T21:59:27.139Z,54.57
2018-12-06T22:02:05.720Z,51.37
2018-12-06T22:04:34.583Z,52.57
2018-12-06T22:07:03.528Z,50.90
2018-12-06T22:09:32.410Z,49.60
2018-12-06T22:12:01.233Z,47.33
2018-12-06T22:14:30.068Z,49.57
2018-12-06T22:16:58.862Z,48.27
2018-12-06T22:19:27.764Z,47.40
2018-12-06T22:21:56.654Z,46.20
2018-12-06T22:24:25.430Z,45.07
2018-12-06T22:26:54.334Z,46.17
2018-12-06T22:29:23.078Z,43.30
2018-12-06T22:31:51.944Z,44.33
2018-12-06T22:34:20.695Z,41.57
2018-12-06T22:36:49.644Z,44.20
2018-12-06T22:39:18.632Z,45.47
2018-12-06T22:41:47.451Z,39.37
2018-12-06T22:44:16.346Z,43.67
2018-12-06T22:46:45.145Z,42.10
2018-12-06T22:49:14.111Z,41.37
2018-12-06T22:51:42.966Z,41.40
2018-12-06T22:54:12.007Z,44.63
2018-12-06T22:56:40.841Z,43.17
2018-12-06T22:59:09.778Z,43.43
2018-12-06T23:01:40.981Z,43.83
2018-12-06T23:04:10.247Z,43.27
2018-12-06T23:06:39.301Z,43.87
2018-12-06T23:09:09.826Z,49.37
2018-12-06T23:11:39.448Z,46.53
2018-12-06T23:14:08.399Z,47.27
2018-12-06T23:16:37.534Z,42.70
2018-12-06T23:19:06.630Z,44.50
2018-12-06T23:21:35.519Z,41.60
2018-12-06T23:24:04.410Z,45.17
2018-12-06T23:26:33.295Z,43.57
2018-12-06T23:29:02.111Z,43.93
2018-12-06T23:31:30.948Z,44.97
2018-12-06T23:33:59.842Z,41.63
2018-12-06T23:36:28.719Z,42.23
2018-12-06T23:38:57.567Z,45.27
2018-12-06T23:41:26.536Z,45.30
2018-12-06T23:43:55.373Z,44.73
2018-12-06T23:46:24.316Z,43.87
2018-12-06T23:48:53.107Z,41.87
2018-12-06T23:51:40.119Z,45.97
2018-12-06T23:54:08.927Z,42.00
2018-12-06T23:56:37.779Z,47.40
2018-12-06T23:59:06.592Z,43.70
