createdAt,value
2017-12-30T00:01:59.372Z,2.50
2017-12-30T00:04:28.388Z,2.60
2017-12-30T00:06:57.407Z,2.70
2017-12-30T00:09:25.675Z,2.70
2017-12-30T00:11:53.951Z,2.70
2017-12-30T00:14:22.195Z,2.70
2017-12-30T00:16:51.228Z,2.70
2017-12-30T00:19:19.538Z,2.70
2017-12-30T00:21:47.820Z,2.80
2017-12-30T00:24:16.088Z,2.80
2017-12-30T00:26:44.394Z,2.80
2017-12-30T00:29:12.632Z,2.80
2017-12-30T00:31:40.951Z,2.70
2017-12-30T00:34:09.221Z,2.80
2017-12-30T00:36:37.498Z,2.80
2017-12-30T00:39:05.776Z,2.80
2017-12-30T00:41:34.040Z,2.80
2017-12-30T00:44:02.353Z,2.80
2017-12-30T00:46:31.397Z,2.90
2017-12-30T00:48:59.660Z,2.80
2017-12-30T00:51:27.909Z,2.90
2017-12-30T00:53:57.407Z,2.90
2017-12-30T00:56:26.437Z,3.00
2017-12-30T00:58:54.664Z,3.00
2017-12-30T01:01:23.678Z,2.90
2017-12-30T01:03:52.688Z,3.00
2017-12-30T01:06:20.921Z,2.90
2017-12-30T01:08:49.228Z,3.00
2017-12-30T01:11:18.261Z,3.00
2017-12-30T01:13:46.968Z,3.00
2017-12-30T01:16:15.258Z,3.00
2017-12-30T01:18:43.489Z,3.00
2017-12-30T01:21:11.791Z,3.00
2017-12-30T01:23:40.038Z,3.00
2017-12-30T01:26:08.271Z,3.00
2017-12-30T01:28:37.390Z,3.10
2017-12-30T01:31:05.628Z,3.10
2017-12-30T01:33:33.898Z,3.10
2017-12-30T01:36:02.143Z,3.10
2017-12-30T01:38:30.414Z,3.20
2017-12-30T01:40:58.696Z,3.20
2017-12-30T01:43:26.927Z,3.20
2017-12-30T01:45:55.209Z,3.20
2017-12-30T01:48:24.242Z,3.30
2017-12-30T01:50:52.502Z,3.30
2017-12-30T01:53:20.801Z,3.30
2017-12-30T01:55:49.063Z,3.40
2017-12-30T01:58:17.303Z,3.40
2017-12-30T02:00:46.353Z,3.40
2017-12-30T02:03:14.597Z,3.40
2017-12-30T02:05:43.639Z,3.50
2017-12-30T02:08:12.780Z,3.50
2017-12-30T02:10:41.818Z,3.50
2017-12-30T02:13:10.092Z,3.50
2017-12-30T02:15:38.380Z,3.50
2017-12-30T02:18:06.613Z,3.50
2017-12-30T02:20:34.906Z,3.50
2017-12-30T02:23:03.170Z,3.40
2017-12-30T02:25:31.482Z,3.50
2017-12-30T02:27:59.745Z,3.50
2017-12-30T02:30:28.026Z,3.50
2017-12-30T02:32:56.276Z,3.60
2017-12-30T02:35:24.522Z,3.60
2017-12-30T02:37:52.780Z,3.60
2017-12-30T02:40:21.011Z,3.60
2017-12-30T02:42:49.321Z,3.60
2017-12-30T02:45:17.553Z,3.60
2017-12-30T02:47:46.547Z,3.70
2017-12-30T02:50:14.806Z,3.70
2017-12-30T02:52:43.044Z,3.70
2017-12-30T02:55:11.459Z,3.60
2017-12-30T02:57:39.729Z,3.70
2017-12-30T03:00:07.987Z,3.70
2017-12-30T03:02:36.269Z,3.60
2017-12-30T03:05:04.547Z,3.70
2017-12-30T03:07:32.832Z,3.70
2017-12-30T03:10:01.102Z,3.70
2017-12-30T03:12:29.363Z,3.70
2017-12-30T03:14:57.588Z,3.70
2017-12-30T03:17:26.662Z,3.80
2017-12-30T03:19:54.932Z,3.80
2017-12-30T03:22:23.207Z,3.80
2017-12-30T03:24:51.450Z,3.80
2017-12-30T03:27:19.723Z,3.80
2017-12-30T03:29:48.017Z,3.90
2017-12-30T03:32:16.249Z,3.80
2017-12-30T03:34:45.318Z,3.80
2017-12-30T03:37:13.588Z,3.80
2017-12-30T03:39:41.855Z,3.90
2017-12-30T03:42:10.109Z,3.90
2017-12-30T03:44:38.379Z,3.90
2017-12-30T03:47:06.673Z,3.90
2017-12-30T03:49:34.954Z,3.90
2017-12-30T03:52:03.257Z,3.80
2017-12-30T03:54:31.536Z,3.80
2017-12-30T03:56:59.759Z,3.80
2017-12-30T03:59:28.007Z,3.80
2017-12-30T04:01:57.077Z,3.90
2017-12-30T04:04:25.393Z,3.80
2017-12-30T04:06:54.389Z,3.80
2017-12-30T04:09:23.432Z,3.80
2017-12-30T04:11:51.666Z,3.80
2017-12-30T04:14:19.934Z,3.80
2017-12-30T04:16:48.940Z,3.80
2017-12-30T04:19:17.218Z,3.80
2017-12-30T04:21:45.484Z,3.80
2017-12-30T04:24:13.730Z,3.80
2017-12-30T04:26:41.995Z,3.80
2017-12-30T04:29:10.246Z,3.80
2017-12-30T04:31:38.483Z,3.80
2017-12-30T04:34:07.513Z,3.80
2017-12-30T04:36:35.784Z,3.80
2017-12-30T04:39:04.047Z,3.70
2017-12-30T04:41:32.360Z,3.70
2017-12-30T04:44:00.581Z,3.60
2017-12-30T04:46:29.609Z,3.70
2017-12-30T04:48:57.845Z,3.70
2017-12-30T04:51:26.094Z,3.70
2017-12-30T04:53:54.377Z,3.80
2017-12-30T04:56:22.658Z,3.80
2017-12-30T04:58:50.879Z,3.80
2017-12-30T05:01:19.117Z,3.80
2017-12-30T05:03:47.384Z,3.70
2017-12-30T05:06:15.619Z,3.70
2017-12-30T05:08:43.862Z,3.70
2017-12-30T05:11:12.908Z,3.60
2017-12-30T05:13:41.175Z,3.60
2017-12-30T05:16:09.457Z,3.50
2017-12-30T05:18:37.684Z,3.50
2017-12-30T05:21:06.738Z,3.40
2017-12-30T05:23:35.056Z,3.40
2017-12-30T05:26:03.344Z,3.40
2017-12-30T05:28:32.328Z,3.30
2017-12-30T05:31:01.417Z,3.30
2017-12-30T05:33:29.681Z,3.30
2017-12-30T05:35:57.920Z,3.20
2017-12-30T05:38:26.205Z,3.30
2017-12-30T05:40:54.424Z,3.30
2017-12-30T05:43:23.480Z,3.30
2017-12-30T05:45:51.751Z,3.30
2017-12-30T05:48:20.009Z,3.30
2017-12-30T05:50:48.287Z,3.30
2017-12-30T05:53:16.554Z,3.20
2017-12-30T05:55:45.570Z,3.20
2017-12-30T05:58:13.809Z,3.20
2017-12-30T06:00:42.868Z,3.10
2017-12-30T06:03:11.096Z,3.10
2017-12-30T06:05:39.415Z,3.10
2017-12-30T06:08:07.649Z,3.10
2017-12-30T06:10:35.879Z,3.10
2017-12-30T06:13:04.780Z,3.00
2017-12-30T06:15:33.016Z,3.00
2017-12-30T06:18:01.267Z,3.00
2017-12-30T06:20:29.503Z,2.90
2017-12-30T06:22:57.772Z,2.90
2017-12-30T06:25:26.016Z,2.90
2017-12-30T06:27:54.251Z,2.90
2017-12-30T06:30:23.277Z,2.90
2017-12-30T06:32:51.554Z,2.90
2017-12-30T06:35:19.839Z,2.90
2017-12-30T06:37:48.104Z,2.90
2017-12-30T06:40:16.409Z,2.80
2017-12-30T06:42:44.678Z,2.80
2017-12-30T06:45:12.904Z,2.90
2017-12-30T06:47:41.937Z,2.90
2017-12-30T06:50:10.168Z,2.90
2017-12-30T06:52:38.427Z,2.90
2017-12-30T06:55:06.662Z,2.90
2017-12-30T06:57:34.924Z,3.00
2017-12-30T07:00:03.980Z,3.00
2017-12-30T07:02:32.216Z,3.00
2017-12-30T07:05:00.512Z,3.00
2017-12-30T07:07:28.954Z,3.00
2017-12-30T07:09:57.205Z,3.00
2017-12-30T07:12:25.492Z,3.10
2017-12-30T07:14:53.703Z,3.00
2017-12-30T07:17:21.990Z,3.00
2017-12-30T07:19:50.260Z,3.10
2017-12-30T07:22:18.532Z,3.10
2017-12-30T07:24:46.810Z,3.10
2017-12-30T07:27:15.063Z,3.10
2017-12-30T07:29:43.292Z,3.10
2017-12-30T07:32:11.571Z,3.10
2017-12-30T07:34:39.812Z,3.20
2017-12-30T07:37:08.156Z,3.20
2017-12-30T07:39:36.468Z,3.20
2017-12-30T07:42:04.692Z,3.20
2017-12-30T07:44:32.924Z,3.30
2017-12-30T07:47:02.171Z,3.30
2017-12-30T07:49:30.390Z,3.30
2017-12-30T07:51:58.693Z,3.40
2017-12-30T07:54:26.950Z,3.40
2017-12-30T07:56:55.247Z,3.40
2017-12-30T07:59:23.515Z,3.40
2017-12-30T08:01:52.318Z,3.40
2017-12-30T08:04:20.565Z,3.40
2017-12-30T08:06:48.860Z,3.40
2017-12-30T08:09:17.107Z,3.30
2017-12-30T08:11:46.116Z,3.30
2017-12-30T08:14:15.165Z,3.30
2017-12-30T08:16:44.293Z,3.30
2017-12-30T08:19:13.383Z,3.30
2017-12-30T08:21:42.379Z,3.30
2017-12-30T08:24:12.038Z,3.30
2017-12-30T08:26:40.318Z,3.30
2017-12-30T08:29:08.556Z,3.30
2017-12-30T08:31:37.659Z,3.40
2017-12-30T08:34:05.937Z,3.40
2017-12-30T08:36:34.236Z,3.40
2017-12-30T08:39:02.480Z,3.40
2017-12-30T08:41:31.479Z,3.40
2017-12-30T08:43:59.793Z,3.40
2017-12-30T08:46:28.047Z,3.50
2017-12-30T08:48:56.287Z,3.50
2017-12-30T08:51:25.330Z,3.50
2017-12-30T08:53:53.643Z,3.50
2017-12-30T08:56:22.637Z,3.60
2017-12-30T08:58:50.907Z,3.70
2017-12-30T09:01:19.152Z,3.70
2017-12-30T09:03:47.676Z,3.70
2017-12-30T09:06:15.954Z,3.70
2017-12-30T09:08:44.227Z,3.70
2017-12-30T09:11:12.463Z,3.70
2017-12-30T09:13:40.717Z,3.70
2017-12-30T09:16:08.992Z,3.60
2017-12-30T09:18:38.094Z,3.80
2017-12-30T09:21:07.083Z,3.80
2017-12-30T09:23:35.399Z,3.80
2017-12-30T09:26:04.263Z,3.80
2017-12-30T09:28:33.571Z,3.80
2017-12-30T09:31:01.821Z,3.80
2017-12-30T09:33:30.866Z,3.80
2017-12-30T09:35:59.168Z,3.80
2017-12-30T09:38:27.434Z,3.80
2017-12-30T09:40:55.714Z,3.70
2017-12-30T09:43:23.933Z,3.70
2017-12-30T09:45:52.244Z,3.70
2017-12-30T09:48:20.467Z,3.70
2017-12-30T09:50:49.513Z,3.70
2017-12-30T09:53:18.564Z,3.70
2017-12-30T09:55:47.875Z,3.90
2017-12-30T09:58:16.986Z,3.90
2017-12-30T10:00:45.211Z,3.90
2017-12-30T10:03:13.529Z,3.80
2017-12-30T10:05:42.541Z,3.90
2017-12-30T10:08:10.786Z,3.90
2017-12-30T10:10:47.440Z,4.00
2017-12-30T10:13:16.546Z,4.00
2017-12-30T10:15:45.644Z,4.00
2017-12-30T10:18:13.897Z,4.00
2017-12-30T10:20:42.207Z,4.10
2017-12-30T10:23:11.224Z,4.10
2017-12-30T10:25:39.464Z,4.10
2017-12-30T10:28:07.714Z,4.10
2017-12-30T10:30:36.693Z,4.20
2017-12-30T10:33:04.975Z,4.20
2017-12-30T10:35:33.217Z,4.20
2017-12-30T10:38:01.504Z,4.10
2017-12-30T10:40:29.759Z,4.10
2017-12-30T10:42:59.528Z,4.10
2017-12-30T10:45:27.784Z,4.20
2017-12-30T10:47:56.023Z,4.10
2017-12-30T10:50:25.096Z,4.10
2017-12-30T10:52:53.338Z,4.10
2017-12-30T10:55:21.572Z,4.10
2017-12-30T10:57:50.585Z,4.10
2017-12-30T11:00:18.852Z,4.10
2017-12-30T11:02:47.876Z,4.20
2017-12-30T11:05:16.156Z,4.20
2017-12-30T11:07:44.433Z,4.20
2017-12-30T11:10:12.680Z,4.10
2017-12-30T11:12:40.906Z,4.20
2017-12-30T11:15:09.215Z,4.20
2017-12-30T11:17:37.715Z,4.10
2017-12-30T11:20:05.973Z,4.10
2017-12-30T11:22:34.275Z,4.10
2017-12-30T11:25:02.555Z,4.10
2017-12-30T11:27:30.828Z,4.10
2017-12-30T11:29:59.059Z,4.10
2017-12-30T11:32:27.305Z,4.00
2017-12-30T11:34:55.543Z,4.10
2017-12-30T11:37:24.572Z,4.10
2017-12-30T11:39:53.119Z,4.10
2017-12-30T11:42:22.196Z,4.00
2017-12-30T11:44:50.425Z,4.00
2017-12-30T11:47:18.964Z,4.00
2017-12-30T11:49:47.207Z,4.00
2017-12-30T11:52:15.436Z,4.00
2017-12-30T11:54:43.694Z,4.00
2017-12-30T11:57:12.697Z,4.20
2017-12-30T11:59:41.706Z,4.10
2017-12-30T12:02:09.946Z,4.10
2017-12-30T12:04:38.533Z,4.10
2017-12-30T12:07:06.809Z,4.10
2017-12-30T12:09:35.035Z,4.20
2017-12-30T12:12:03.296Z,4.20
2017-12-30T12:14:31.538Z,4.20
2017-12-30T12:16:59.784Z,4.20
2017-12-30T12:19:28.774Z,4.10
2017-12-30T12:21:57.050Z,4.10
2017-12-30T12:24:26.133Z,4.20
2017-12-30T12:26:54.377Z,4.30
2017-12-30T12:29:22.682Z,4.30
2017-12-30T12:31:50.968Z,4.20
2017-12-30T12:34:19.215Z,4.20
2017-12-30T12:36:47.496Z,4.20
2017-12-30T12:39:16.547Z,4.30
2017-12-30T12:41:44.834Z,4.30
2017-12-30T12:44:14.602Z,4.30
2017-12-30T12:46:42.895Z,4.30
2017-12-30T12:49:11.173Z,4.30
2017-12-30T12:51:39.468Z,4.30
2017-12-30T12:54:07.797Z,4.30
2017-12-30T12:56:36.103Z,4.30
2017-12-30T12:59:04.384Z,4.30
2017-12-30T13:01:32.651Z,4.30
2017-12-30T13:04:00.997Z,4.30
2017-12-30T13:06:29.227Z,4.30
2017-12-30T13:08:57.553Z,4.30
2017-12-30T13:11:26.551Z,4.40
2017-12-30T13:13:54.804Z,4.40
2017-12-30T13:16:23.091Z,4.50
2017-12-30T13:18:52.112Z,4.50
2017-12-30T13:21:20.427Z,4.50
2017-12-30T13:23:48.666Z,4.50
2017-12-30T13:26:16.959Z,4.50
2017-12-30T13:28:45.242Z,4.60
2017-12-30T13:31:13.493Z,4.60
2017-12-30T13:33:41.844Z,4.60
2017-12-30T13:36:11.012Z,4.60
2017-12-30T13:38:39.362Z,4.60
2017-12-30T13:41:07.572Z,4.70
2017-12-30T13:43:35.892Z,4.70
2017-12-30T13:46:04.928Z,4.80
2017-12-30T13:48:33.162Z,4.80
2017-12-30T13:51:02.169Z,4.80
2017-12-30T13:53:30.459Z,4.80
2017-12-30T13:55:59.071Z,4.80
2017-12-30T13:58:28.087Z,4.90
2017-12-30T14:00:56.345Z,4.90
2017-12-30T14:03:24.627Z,4.90
2017-12-30T14:05:53.145Z,5.00
2017-12-30T14:08:22.199Z,5.00
2017-12-30T14:10:50.425Z,5.00
2017-12-30T14:13:18.740Z,5.00
2017-12-30T14:15:47.010Z,5.10
2017-12-30T14:18:15.286Z,5.10
2017-12-30T14:20:43.570Z,5.20
2017-12-30T14:23:11.871Z,5.20
2017-12-30T14:25:40.131Z,5.20
2017-12-30T14:28:08.425Z,5.20
2017-12-30T14:30:37.538Z,5.30
2017-12-30T14:33:05.805Z,5.30
2017-12-30T14:35:34.036Z,5.40
2017-12-30T14:38:02.935Z,5.40
2017-12-30T14:40:31.201Z,5.50
2017-12-30T14:42:59.423Z,5.50
2017-12-30T14:45:28.608Z,5.50
2017-12-30T14:47:56.837Z,5.60
2017-12-30T14:50:25.735Z,5.70
2017-12-30T14:52:54.015Z,5.70
2017-12-30T14:55:22.250Z,5.70
2017-12-30T14:57:50.546Z,5.80
2017-12-30T15:00:19.540Z,5.80
2017-12-30T15:02:48.577Z,5.80
2017-12-30T15:05:16.856Z,5.90
2017-12-30T15:07:45.143Z,5.90
2017-12-30T15:10:13.430Z,5.90
2017-12-30T15:12:41.651Z,6.00
2017-12-30T15:15:09.981Z,6.00
2017-12-30T15:17:38.259Z,6.00
2017-12-30T15:20:07.286Z,6.00
2017-12-30T15:22:37.196Z,6.10
2017-12-30T15:25:05.448Z,6.10
2017-12-30T15:27:33.753Z,6.10
2017-12-30T15:30:02.748Z,6.10
2017-12-30T15:32:31.761Z,6.20
2017-12-30T15:35:00.056Z,6.20
2017-12-30T15:37:28.297Z,6.20
2017-12-30T15:39:57.387Z,6.20
2017-12-30T15:42:26.464Z,6.20
2017-12-30T15:44:54.738Z,6.20
2017-12-30T15:47:23.027Z,6.30
2017-12-30T15:49:51.357Z,6.30
2017-12-30T15:52:20.398Z,6.40
2017-12-30T15:54:49.342Z,6.40
2017-12-30T15:57:17.615Z,6.40
2017-12-30T15:59:45.903Z,6.40
2017-12-30T16:02:14.143Z,6.40
2017-12-30T16:04:43.215Z,6.40
2017-12-30T16:07:11.448Z,6.40
2017-12-30T16:09:39.712Z,6.50
2017-12-30T16:12:07.967Z,6.40
2017-12-30T16:14:36.969Z,6.50
2017-12-30T16:17:06.038Z,6.50
2017-12-30T16:19:34.284Z,6.50
2017-12-30T16:22:02.575Z,6.50
2017-12-30T16:24:30.820Z,6.50
2017-12-30T16:26:59.147Z,6.50
2017-12-30T16:29:27.396Z,6.50
2017-12-30T16:31:55.685Z,6.50
2017-12-30T16:34:23.970Z,6.60
2017-12-30T16:36:52.244Z,6.60
2017-12-30T16:39:20.530Z,6.60
2017-12-30T16:41:48.777Z,6.60
2017-12-30T16:44:17.009Z,6.70
2017-12-30T16:46:46.083Z,6.80
2017-12-30T16:49:14.317Z,6.80
2017-12-30T16:51:42.571Z,6.80
2017-12-30T16:54:10.873Z,6.90
2017-12-30T16:56:39.142Z,6.90
2017-12-30T16:59:07.384Z,7.00
2017-12-30T17:01:36.428Z,7.10
2017-12-30T17:04:05.045Z,7.10
2017-12-30T17:06:33.323Z,7.10
2017-12-30T17:09:01.913Z,7.20
2017-12-30T17:11:30.191Z,7.20
2017-12-30T17:13:58.515Z,7.30
2017-12-30T17:16:26.793Z,7.30
2017-12-30T17:18:55.022Z,7.30
2017-12-30T17:21:24.097Z,7.40
2017-12-30T17:23:52.389Z,7.40
2017-12-30T17:26:20.682Z,7.40
2017-12-30T17:28:48.963Z,7.40
2017-12-30T17:31:18.048Z,7.40
2017-12-30T17:33:47.134Z,7.40
2017-12-30T17:36:15.353Z,7.40
2017-12-30T17:38:43.624Z,7.40
2017-12-30T17:41:11.880Z,7.40
2017-12-30T17:43:40.898Z,7.40
2017-12-30T17:46:09.180Z,7.40
2017-12-30T17:48:37.480Z,7.40
2017-12-30T17:51:06.593Z,7.50
2017-12-30T17:53:34.815Z,7.50
2017-12-30T17:56:03.568Z,7.50
2017-12-30T17:58:31.825Z,7.40
2017-12-30T18:01:00.085Z,7.50
2017-12-30T18:03:28.660Z,7.50
2017-12-30T18:05:56.924Z,7.60
2017-12-30T18:08:25.184Z,7.50
2017-12-30T18:10:54.204Z,7.60
2017-12-30T18:13:22.466Z,7.50
2017-12-30T18:15:50.751Z,7.50
2017-12-30T18:18:18.973Z,7.60
2017-12-30T18:20:47.231Z,7.60
2017-12-30T18:23:15.527Z,7.60
2017-12-30T18:25:43.830Z,7.60
2017-12-30T18:28:12.107Z,7.60
2017-12-30T18:30:40.381Z,7.60
2017-12-30T18:33:08.680Z,7.70
2017-12-30T18:35:36.903Z,7.80
2017-12-30T18:38:05.243Z,7.80
2017-12-30T18:40:33.627Z,7.90
2017-12-30T18:43:01.911Z,8.00
2017-12-30T18:45:30.201Z,8.00
2017-12-30T18:47:58.436Z,8.10
2017-12-30T18:50:27.507Z,8.10
2017-12-30T18:52:55.770Z,8.10
2017-12-30T18:55:24.013Z,8.10
2017-12-30T18:57:52.293Z,8.20
2017-12-30T19:00:20.531Z,8.20
2017-12-30T19:02:49.552Z,8.20
2017-12-30T19:05:17.785Z,8.20
2017-12-30T19:07:46.092Z,8.20
2017-12-30T19:10:15.153Z,8.20
2017-12-30T19:12:44.308Z,8.20
2017-12-30T19:15:12.610Z,8.20
2017-12-30T19:17:40.877Z,8.20
2017-12-30T19:20:09.120Z,8.30
2017-12-30T19:22:38.139Z,8.30
2017-12-30T19:25:06.447Z,8.30
2017-12-30T19:27:34.678Z,8.30
2017-12-30T19:30:02.953Z,8.30
2017-12-30T19:32:31.222Z,8.30
2017-12-30T19:34:59.551Z,8.40
2017-12-30T19:37:27.829Z,8.40
2017-12-30T19:39:56.119Z,8.50
2017-12-30T19:42:24.396Z,8.50
2017-12-30T19:44:52.668Z,8.50
2017-12-30T19:47:22.466Z,8.60
2017-12-30T19:49:50.728Z,8.50
2017-12-30T19:52:19.041Z,8.60
2017-12-30T19:54:47.307Z,8.60
2017-12-30T19:57:15.606Z,8.60
2017-12-30T19:59:43.900Z,8.60
2017-12-30T20:02:12.904Z,8.60
2017-12-30T20:04:41.223Z,8.60
2017-12-30T20:07:09.504Z,8.70
2017-12-30T20:09:37.825Z,8.70
2017-12-30T20:12:06.886Z,8.90
2017-12-30T20:14:35.123Z,8.90
2017-12-30T20:17:03.428Z,8.90
2017-12-30T20:19:31.703Z,8.90
2017-12-30T20:21:59.931Z,8.90
2017-12-30T20:24:29.014Z,8.90
2017-12-30T20:26:57.608Z,8.90
2017-12-30T20:29:26.675Z,9.00
2017-12-30T20:31:54.961Z,9.00
2017-12-30T20:34:23.259Z,9.00
2017-12-30T20:36:52.331Z,8.90
2017-12-30T20:39:20.969Z,8.90
2017-12-30T20:41:49.261Z,9.00
2017-12-30T20:44:17.517Z,9.00
2017-12-30T20:46:45.786Z,9.00
2017-12-30T20:49:15.119Z,8.90
2017-12-30T20:51:43.344Z,8.90
2017-12-30T20:54:12.384Z,8.90
2017-12-30T20:56:40.628Z,8.90
2017-12-30T20:59:09.638Z,8.90
2017-12-30T21:01:37.903Z,8.90
2017-12-30T21:04:06.960Z,9.00
2017-12-30T21:06:35.257Z,9.00
2017-12-30T21:09:04.453Z,9.00
2017-12-30T21:11:32.703Z,9.00
2017-12-30T21:14:00.955Z,9.10
2017-12-30T21:16:29.269Z,9.10
2017-12-30T21:18:57.579Z,9.10
2017-12-30T21:21:26.630Z,9.20
2017-12-30T21:23:54.982Z,9.20
2017-12-30T21:26:23.280Z,9.10
2017-12-30T21:28:51.517Z,9.10
2017-12-30T21:31:19.860Z,9.10
2017-12-30T21:33:48.084Z,9.00
2017-12-30T21:36:16.382Z,9.00
2017-12-30T21:38:44.690Z,9.00
2017-12-30T21:41:12.925Z,9.10
2017-12-30T21:43:41.213Z,9.00
2017-12-30T21:46:09.456Z,9.00
2017-12-30T21:48:37.703Z,9.00
2017-12-30T21:51:06.745Z,9.00
2017-12-30T21:53:34.992Z,9.10
2017-12-30T21:56:04.024Z,9.10
2017-12-30T21:58:32.335Z,9.10
2017-12-30T22:01:00.621Z,9.10
2017-12-30T22:03:28.893Z,9.10
2017-12-30T22:05:57.209Z,9.10
2017-12-30T22:08:26.222Z,9.10
2017-12-30T22:10:54.488Z,9.20
2017-12-30T22:13:22.796Z,9.20
2017-12-30T22:15:51.047Z,9.20
2017-12-30T22:18:19.340Z,9.20
2017-12-30T22:20:47.582Z,9.10
2017-12-30T22:23:15.827Z,9.20
2017-12-30T22:25:44.139Z,9.30
2017-12-30T22:28:12.363Z,9.30
2017-12-30T22:30:40.658Z,9.40
2017-12-30T22:33:08.931Z,9.50
2017-12-30T22:35:37.211Z,9.60
2017-12-30T22:38:05.468Z,9.70
2017-12-30T22:40:33.701Z,9.70
2017-12-30T22:43:01.981Z,9.80
2017-12-30T22:45:30.249Z,9.90
2017-12-30T22:47:59.320Z,10.10
2017-12-30T22:50:27.564Z,10.00
2017-12-30T22:52:55.852Z,10.10
2017-12-30T22:55:24.122Z,10.20
2017-12-30T22:57:52.438Z,10.20
2017-12-30T23:03:18.673Z,10.30
2017-12-30T23:05:46.955Z,10.30
2017-12-30T23:08:15.215Z,10.30
2017-12-30T23:10:44.406Z,10.30
2017-12-30T23:13:12.702Z,10.30
2017-12-30T23:15:40.928Z,10.30
2017-12-30T23:18:09.196Z,10.30
2017-12-30T23:20:37.439Z,10.40
2017-12-30T23:23:06.501Z,10.40
2017-12-30T23:25:34.791Z,10.40
2017-12-30T23:28:03.027Z,10.50
2017-12-30T23:30:31.276Z,10.50
2017-12-30T23:33:00.290Z,10.50
2017-12-30T23:35:28.584Z,10.50
2017-12-30T23:37:56.857Z,10.50
2017-12-30T23:40:25.117Z,10.50
2017-12-30T23:42:54.007Z,10.50
2017-12-30T23:45:23.051Z,10.60
2017-12-30T23:47:51.357Z,10.60
2017-12-30T23:50:19.628Z,10.60
2017-12-30T23:52:47.927Z,10.60
2017-12-30T23:55:16.971Z,10.70
2017-12-30T23:57:46.059Z,10.60
