createdAt,value
2018-04-28T00:02:18.543Z,47.33
2018-04-28T00:04:46.042Z,48.11
2018-04-28T00:07:13.511Z,47.80
2018-04-28T00:09:40.994Z,48.30
2018-04-28T00:12:08.473Z,47.44
2018-04-28T00:14:35.948Z,46.37
2018-04-28T00:17:04.062Z,46.22
2018-04-28T00:19:31.561Z,46.64
2018-04-28T00:22:02.010Z,47.53
2018-04-28T00:24:45.207Z,48.11
2018-04-28T00:27:12.694Z,48.50
2018-04-28T00:29:43.543Z,48.31
2018-04-28T00:32:11.022Z,48.55
2018-04-28T00:34:42.470Z,48.50
2018-04-28T00:37:14.344Z,48.42
2018-04-28T00:42:44.940Z,48.94
2018-04-28T00:45:14.016Z,49.26
2018-04-28T00:47:42.538Z,48.88
2018-04-28T00:50:19.950Z,48.46
2018-04-28T00:52:47.439Z,48.66
2018-04-28T00:55:17.715Z,49.10
2018-04-28T01:01:09.086Z,48.86
2018-04-28T01:03:44.498Z,48.66
2018-04-28T01:06:12.067Z,49.02
2018-04-28T01:08:40.443Z,49.29
2018-04-28T01:11:13.586Z,49.01
2018-04-28T01:13:41.054Z,49.96
2018-04-28T01:16:08.544Z,49.08
2018-04-28T01:18:48.014Z,48.56
2018-04-28T01:21:34.259Z,49.14
2018-04-28T01:24:09.611Z,49.34
2018-04-28T01:30:04.916Z,50.23
2018-04-28T01:35:52.755Z,50.61
2018-04-28T01:38:21.722Z,50.80
2018-04-28T01:40:49.187Z,50.64
2018-04-28T01:46:21.804Z,51.01
2018-04-28T01:48:51.915Z,51.36
2018-04-28T01:54:36.911Z,51.16
2018-04-28T01:57:19.137Z,51.49
2018-04-28T01:59:54.339Z,51.67
2018-04-28T02:02:22.559Z,51.74
2018-04-28T02:04:57.643Z,52.22
2018-04-28T02:07:25.795Z,51.95
2018-04-28T02:09:53.262Z,52.53
2018-04-28T02:12:31.376Z,53.25
2018-04-28T02:15:06.583Z,52.95
2018-04-28T02:17:47.523Z,53.08
2018-04-28T02:23:35.816Z,52.01
2018-04-28T02:26:09.739Z,52.04
2018-04-28T02:28:47.451Z,53.04
2018-04-28T02:34:38.612Z,51.96
2018-04-28T02:40:11.854Z,52.08
2018-04-28T02:42:42.163Z,52.85
2018-04-28T02:45:16.239Z,53.12
2018-04-28T02:47:46.432Z,53.07
2018-04-28T02:50:13.922Z,53.55
2018-04-28T02:55:49.143Z,54.38
2018-04-28T02:58:32.435Z,53.90
2018-04-28T03:07:07.687Z,54.80
2018-04-28T03:09:35.175Z,54.81
2018-04-28T03:12:03.443Z,54.24
2018-04-28T03:14:31.847Z,53.90
2018-04-28T03:17:00.794Z,53.67
2018-04-28T03:19:30.625Z,54.00
2018-04-28T03:21:58.918Z,53.78
2018-04-28T03:27:30.522Z,54.16
2018-04-28T03:30:03.904Z,54.47
2018-04-28T03:32:37.946Z,54.90
2018-04-28T03:35:08.194Z,54.74
2018-04-28T03:37:39.140Z,54.99
2018-04-28T03:40:09.984Z,54.88
2018-04-28T03:45:39.991Z,55.13
2018-04-28T03:48:10.291Z,54.87
2018-04-28T03:50:37.789Z,54.39
2018-04-28T03:53:24.983Z,54.60
2018-04-28T03:55:53.915Z,54.80
2018-04-28T03:58:33.144Z,55.00
2018-04-28T04:01:12.492Z,54.71
2018-04-28T04:03:51.863Z,54.10
2018-04-28T04:06:21.135Z,54.08
2018-04-28T04:08:49.402Z,54.52
2018-04-28T04:14:30.820Z,54.99
2018-04-28T04:20:18.418Z,52.97
2018-04-28T04:22:55.909Z,53.44
2018-04-28T04:25:31.325Z,53.57
2018-04-28T04:28:06.634Z,53.27
2018-04-28T04:30:50.758Z,52.82
2018-04-28T04:36:16.995Z,52.88
2018-04-28T04:38:46.382Z,52.73
2018-04-28T04:44:44.166Z,52.54
2018-04-28T04:50:53.358Z,52.91
2018-04-28T04:53:32.698Z,53.11
2018-04-28T04:56:21.776Z,53.34
2018-04-28T04:59:04.149Z,53.63
2018-04-28T05:04:49.278Z,63.08
2018-04-28T05:07:22.654Z,67.52
2018-04-28T05:10:00.114Z,68.27
2018-04-28T05:12:29.510Z,69.34
2018-04-28T05:15:08.890Z,67.00
2018-04-28T05:17:39.810Z,68.06
2018-04-28T05:20:19.036Z,67.74
2018-04-28T05:22:56.446Z,67.43
2018-04-28T05:25:31.734Z,68.68
2018-04-28T05:28:05.890Z,68.93
2018-04-28T05:30:37.850Z,69.26
2018-04-28T05:33:17.186Z,67.10
2018-04-28T05:36:06.358Z,67.87
2018-04-28T05:38:55.657Z,68.54
2018-04-28T05:41:35.064Z,67.94
2018-04-28T05:44:14.405Z,67.25
2018-04-28T05:50:07.365Z,66.33
2018-04-28T05:52:46.686Z,66.99
2018-04-28T05:55:25.758Z,66.28
2018-04-28T06:00:54.924Z,65.87
2018-04-28T06:06:26.958Z,70.20
2018-04-28T06:09:00.947Z,71.05
2018-04-28T06:11:33.786Z,73.25
2018-04-28T06:14:13.409Z,75.63
2018-04-28T06:16:43.866Z,75.22
2018-04-28T06:19:22.143Z,75.02
2018-04-28T06:21:49.804Z,74.69
2018-04-28T06:24:17.299Z,72.85
2018-04-28T06:26:44.759Z,74.52
2018-04-28T06:29:12.295Z,76.02
2018-04-28T06:31:39.766Z,77.06
2018-04-28T06:34:07.249Z,74.22
2018-04-28T06:36:34.714Z,74.43
2018-04-28T06:39:02.194Z,74.88
2018-04-28T06:41:29.662Z,72.59
2018-04-28T06:43:57.188Z,72.98
2018-04-28T06:46:24.703Z,73.73
2018-04-28T06:48:52.251Z,74.19
2018-04-28T06:51:19.746Z,72.66
2018-04-28T06:53:47.236Z,73.15
2018-04-28T06:56:14.710Z,71.58
2018-04-28T06:58:42.231Z,71.44
2018-04-28T07:01:09.706Z,70.61
2018-04-28T07:03:37.230Z,68.47
2018-04-28T07:06:04.698Z,69.36
2018-04-28T07:08:32.182Z,69.56
2018-04-28T07:10:59.674Z,68.70
2018-04-28T07:13:27.138Z,67.34
2018-04-28T07:15:54.634Z,70.26
2018-04-28T07:18:22.163Z,66.81
2018-04-28T07:20:49.670Z,65.41
2018-04-28T07:23:17.161Z,65.32
2018-04-28T07:25:44.654Z,63.62
2018-04-28T07:28:12.153Z,64.71
2018-04-28T07:30:39.638Z,65.29
2018-04-28T07:33:07.119Z,62.63
2018-04-28T07:35:34.621Z,63.66
2018-04-28T07:38:02.190Z,64.57
2018-04-28T07:40:29.674Z,61.92
2018-04-28T07:42:57.135Z,63.06
2018-04-28T07:45:24.630Z,62.16
2018-04-28T07:47:52.110Z,62.48
2018-04-28T07:50:19.599Z,61.55
2018-04-28T07:52:47.085Z,64.05
2018-04-28T07:55:14.615Z,62.87
2018-04-28T07:57:42.074Z,63.60
2018-04-28T08:00:09.590Z,63.12
2018-04-28T08:02:37.050Z,62.23
2018-04-28T08:05:04.570Z,62.99
2018-04-28T08:07:32.119Z,60.67
2018-04-28T08:09:59.615Z,61.17
2018-04-28T08:12:27.101Z,61.45
2018-04-28T08:14:54.596Z,59.47
2018-04-28T08:17:22.135Z,58.23
2018-04-28T08:19:49.674Z,58.71
2018-04-28T08:22:17.154Z,59.36
2018-04-28T08:24:45.652Z,56.47
2018-04-28T08:27:13.118Z,55.05
2018-04-28T08:29:40.586Z,56.84
2018-04-28T08:32:08.108Z,54.84
2018-04-28T08:34:35.603Z,53.18
2018-04-28T08:37:03.151Z,53.29
2018-04-28T08:39:30.598Z,51.72
2018-04-28T08:41:58.090Z,49.75
2018-04-28T08:44:25.613Z,49.77
2018-04-28T08:46:53.091Z,48.40
2018-04-28T08:49:20.570Z,50.91
2018-04-28T08:51:48.076Z,48.63
2018-04-28T08:54:15.621Z,48.49
2018-04-28T08:56:43.199Z,47.55
2018-04-28T08:59:10.627Z,48.36
2018-04-28T09:01:38.138Z,49.07
2018-04-28T09:04:05.618Z,46.26
2018-04-28T09:06:33.120Z,47.25
2018-04-28T09:09:00.602Z,47.10
2018-04-28T09:11:28.094Z,45.00
2018-04-28T09:13:55.625Z,45.08
2018-04-28T09:16:23.122Z,45.43
2018-04-28T09:18:50.584Z,46.11
2018-04-28T09:21:18.066Z,46.01
2018-04-28T09:23:45.550Z,45.69
2018-04-28T09:26:13.147Z,44.90
2018-04-28T09:28:40.598Z,44.53
2018-04-28T09:31:08.086Z,43.67
2018-04-28T09:33:35.547Z,43.79
2018-04-28T09:36:03.045Z,43.72
2018-04-28T09:38:30.516Z,45.67
2018-04-28T09:40:58.018Z,44.15
2018-04-28T09:43:25.518Z,42.93
2018-04-28T09:45:53.001Z,42.92
2018-04-28T09:48:20.470Z,41.23
2018-04-28T09:50:47.957Z,42.23
2018-04-28T09:53:15.478Z,40.91
2018-04-28T09:55:42.960Z,43.50
2018-04-28T09:58:10.507Z,39.27
2018-04-28T10:00:53.743Z,38.43
2018-04-28T10:03:22.152Z,39.29
2018-04-28T10:05:49.683Z,39.09
2018-04-28T10:08:17.181Z,39.96
2018-04-28T10:10:44.656Z,38.02
2018-04-28T10:13:12.159Z,39.32
2018-04-28T10:15:39.642Z,36.59
2018-04-28T10:18:07.158Z,36.04
2018-04-28T10:20:34.644Z,38.42
2018-04-28T10:23:02.175Z,37.23
2018-04-28T10:25:29.668Z,34.32
2018-04-28T10:27:57.161Z,36.52
2018-04-28T10:30:24.657Z,32.95
2018-04-28T10:32:52.150Z,33.29
2018-04-28T10:35:19.630Z,34.37
2018-04-28T10:37:47.136Z,31.68
2018-04-28T10:40:14.622Z,30.73
2018-04-28T10:42:42.122Z,30.34
2018-04-28T10:45:09.718Z,31.37
2018-04-28T10:47:37.246Z,29.01
2018-04-28T10:50:04.719Z,30.33
2018-04-28T10:52:32.206Z,29.51
2018-04-28T10:54:59.683Z,28.73
2018-04-28T10:57:27.360Z,30.67
2018-04-28T10:59:54.830Z,29.49
2018-04-28T11:02:22.376Z,31.76
2018-04-28T11:04:49.851Z,28.13
2018-04-28T11:07:17.451Z,27.08
2018-04-28T11:09:44.938Z,25.42
2018-04-28T11:12:12.423Z,26.59
2018-04-28T11:14:39.922Z,25.70
2018-04-28T11:17:07.419Z,26.32
2018-04-28T11:19:35.035Z,24.58
2018-04-28T11:22:02.532Z,23.91
2018-04-28T11:24:30.019Z,24.39
2018-04-28T11:26:58.534Z,23.11
2018-04-28T11:29:26.162Z,22.06
2018-04-28T11:31:56.456Z,22.42
2018-04-28T11:34:24.211Z,20.41
2018-04-28T11:36:51.743Z,22.51
2018-04-28T11:39:19.223Z,21.11
2018-04-28T11:41:46.702Z,20.77
2018-04-28T11:44:14.189Z,23.37
2018-04-28T11:46:41.697Z,19.59
2018-04-28T11:49:09.202Z,22.84
2018-04-28T11:51:36.682Z,19.47
2018-04-28T11:54:04.200Z,18.17
2018-04-28T11:56:31.668Z,19.36
2018-04-28T11:58:59.279Z,19.47
2018-04-28T12:01:26.684Z,18.61
2018-04-28T12:03:54.195Z,18.34
2018-04-28T12:06:21.670Z,19.61
2018-04-28T12:08:49.187Z,21.36
2018-04-28T12:11:16.656Z,21.72
2018-04-28T12:13:44.159Z,20.46
2018-04-28T12:16:11.629Z,18.73
2018-04-28T12:18:39.145Z,19.03
2018-04-28T12:21:06.685Z,16.79
2018-04-28T12:23:34.144Z,16.09
2018-04-28T12:26:01.616Z,17.67
2018-04-28T12:28:29.112Z,18.86
2018-04-28T12:30:56.607Z,17.42
2018-04-28T12:33:24.094Z,15.61
2018-04-28T12:35:51.563Z,14.54
2018-04-28T12:38:19.059Z,14.66
2018-04-28T12:40:46.550Z,14.40
2018-04-28T12:43:14.039Z,14.19
2018-04-28T12:45:41.517Z,13.43
2018-04-28T12:48:09.014Z,14.68
2018-04-28T12:50:36.487Z,15.01
2018-04-28T12:53:03.988Z,15.12
2018-04-28T12:55:31.455Z,16.40
2018-04-28T12:57:58.950Z,16.39
2018-04-28T13:00:26.461Z,16.14
2018-04-28T13:02:53.947Z,18.52
2018-04-28T13:05:21.425Z,16.68
2018-04-28T13:07:48.915Z,17.32
2018-04-28T13:10:16.382Z,17.65
2018-04-28T13:12:43.853Z,18.39
2018-04-28T13:15:11.338Z,18.73
2018-04-28T13:17:38.830Z,17.66
2018-04-28T13:20:06.324Z,18.80
2018-04-28T13:22:33.797Z,16.65
2018-04-28T13:25:01.313Z,18.33
2018-04-28T13:27:28.815Z,18.12
2018-04-28T13:29:56.313Z,15.86
2018-04-28T13:32:23.778Z,18.14
2018-04-28T13:34:51.288Z,19.85
2018-04-28T13:37:18.761Z,18.49
2018-04-28T13:39:46.255Z,21.12
2018-04-28T13:42:13.856Z,20.93
2018-04-28T13:44:41.348Z,21.95
2018-04-28T13:47:08.838Z,22.29
2018-04-28T13:49:36.326Z,22.17
2018-04-28T13:52:03.786Z,22.06
2018-04-28T13:54:31.288Z,22.60
2018-04-28T13:56:58.752Z,24.54
2018-04-28T13:59:26.241Z,24.63
2018-04-28T14:01:53.706Z,25.70
2018-04-28T14:04:21.195Z,25.20
2018-04-28T14:06:48.654Z,26.56
2018-04-28T14:09:16.157Z,23.31
2018-04-28T14:11:43.622Z,21.12
2018-04-28T14:14:11.139Z,22.38
2018-04-28T14:16:38.803Z,21.88
2018-04-28T14:19:06.303Z,20.91
2018-04-28T14:21:33.770Z,22.09
2018-04-28T14:24:01.285Z,19.20
2018-04-28T14:26:28.754Z,18.84
2018-04-28T14:28:56.254Z,19.65
2018-04-28T14:31:23.722Z,19.22
2018-04-28T14:33:51.241Z,18.23
2018-04-28T14:36:18.707Z,17.91
2018-04-28T14:38:46.165Z,18.47
2018-04-28T14:41:13.857Z,18.17
2018-04-28T14:43:41.313Z,17.55
2018-04-28T14:46:08.865Z,16.50
2018-04-28T14:48:36.286Z,16.80
2018-04-28T14:51:03.772Z,18.26
2018-04-28T14:53:31.238Z,19.21
2018-04-28T14:55:58.727Z,22.29
2018-04-28T14:58:26.198Z,23.61
2018-04-28T15:00:53.719Z,25.86
2018-04-28T15:03:21.206Z,28.51
2018-04-28T15:05:48.759Z,31.49
2018-04-28T15:08:16.266Z,32.51
2018-04-28T15:10:43.781Z,31.61
2018-04-28T15:13:11.465Z,31.31
2018-04-28T15:15:38.961Z,31.80
2018-04-28T15:18:06.435Z,33.62
2018-04-28T15:20:33.931Z,32.99
2018-04-28T15:23:01.412Z,34.61
2018-04-28T15:25:28.946Z,37.10
2018-04-28T15:27:56.440Z,37.86
2018-04-28T15:30:23.938Z,38.65
2018-04-28T15:32:51.434Z,38.81
2018-04-28T15:35:18.933Z,39.66
2018-04-28T15:37:46.402Z,39.34
2018-04-28T15:40:13.906Z,39.76
2018-04-28T15:42:41.387Z,39.74
2018-04-28T15:45:08.873Z,38.91
2018-04-28T15:47:36.354Z,39.60
2018-04-28T15:50:03.870Z,40.68
2018-04-28T15:52:31.370Z,40.34
2018-04-28T15:54:58.878Z,40.45
2018-04-28T15:57:26.367Z,40.54
2018-04-28T15:59:53.875Z,40.70
2018-04-28T16:02:21.355Z,40.46
2018-04-28T16:04:48.873Z,40.56
2018-04-28T16:07:16.378Z,41.18
2018-04-28T16:09:43.886Z,41.42
2018-04-28T16:12:11.380Z,41.80
2018-04-28T16:14:38.993Z,42.50
2018-04-28T16:17:06.451Z,43.27
2018-04-28T16:19:33.936Z,43.66
2018-04-28T16:22:01.458Z,43.95
2018-04-28T16:24:28.927Z,44.17
2018-04-28T16:26:56.475Z,44.48
2018-04-28T16:29:23.978Z,44.47
2018-04-28T16:31:51.484Z,45.21
2018-04-28T16:34:18.969Z,45.02
2018-04-28T16:36:46.499Z,45.47
2018-04-28T16:39:14.127Z,45.78
2018-04-28T16:41:41.594Z,45.92
2018-04-28T16:44:09.101Z,45.88
2018-04-28T16:46:36.611Z,45.57
2018-04-28T16:49:04.078Z,46.01
2018-04-28T16:51:31.574Z,45.41
2018-04-28T16:53:59.067Z,44.19
2018-04-28T16:56:26.588Z,43.69
2018-04-28T16:58:54.071Z,43.93
2018-04-28T17:01:21.625Z,44.14
2018-04-28T17:03:49.151Z,44.19
2018-04-28T17:06:16.687Z,44.46
2018-04-28T17:08:44.207Z,45.29
2018-04-28T17:11:11.750Z,44.57
2018-04-28T17:13:39.424Z,45.03
2018-04-28T17:16:07.013Z,45.65
2018-04-28T17:18:34.471Z,45.52
2018-04-28T17:21:05.624Z,46.02
2018-04-28T17:23:35.309Z,46.49
2018-04-28T17:26:03.238Z,46.12
2018-04-28T17:28:30.858Z,45.60
2018-04-28T17:30:58.378Z,46.46
2018-04-28T17:33:25.841Z,46.58
2018-04-28T17:35:53.327Z,46.46
2018-04-28T17:38:20.852Z,46.31
2018-04-28T17:40:48.380Z,46.21
2018-04-28T17:43:16.029Z,46.17
2018-04-28T17:45:43.617Z,46.28
2018-04-28T17:48:11.131Z,46.89
2018-04-28T17:50:38.680Z,46.28
2018-04-28T17:53:06.234Z,46.60
2018-04-28T17:55:33.714Z,46.61
2018-04-28T17:58:01.223Z,46.70
2018-04-28T18:00:28.720Z,46.12
2018-04-28T18:02:56.268Z,46.43
2018-04-28T18:05:23.722Z,47.14
2018-04-28T18:07:51.248Z,45.26
2018-04-28T18:10:18.750Z,45.58
2018-04-28T18:12:46.289Z,46.30
2018-04-28T18:15:13.775Z,45.56
2018-04-28T18:17:41.366Z,46.01
2018-04-28T18:20:08.826Z,46.27
2018-04-28T18:22:36.369Z,46.43
2018-04-28T18:25:03.850Z,46.72
2018-04-28T18:27:31.352Z,47.54
2018-04-28T18:29:58.846Z,47.29
2018-04-28T18:32:26.354Z,47.74
2018-04-28T18:34:53.846Z,46.97
2018-04-28T18:37:21.347Z,46.42
2018-04-28T18:39:48.818Z,46.43
2018-04-28T18:42:16.318Z,45.17
2018-04-28T18:44:43.807Z,45.41
2018-04-28T18:47:11.318Z,45.87
2018-04-28T18:49:38.782Z,46.21
2018-04-28T18:52:06.288Z,46.17
2018-04-28T18:54:33.766Z,45.67
2018-04-28T18:57:01.273Z,45.88
2018-04-28T18:59:28.766Z,45.47
2018-04-28T19:01:56.254Z,45.53
2018-04-28T19:04:23.730Z,45.35
2018-04-28T19:06:51.239Z,45.01
2018-04-28T19:09:18.762Z,44.78
2018-04-28T19:11:46.272Z,44.67
2018-04-28T19:14:13.805Z,44.39
2018-04-28T19:16:41.271Z,44.17
2018-04-28T19:19:08.769Z,44.41
2018-04-28T19:21:36.260Z,44.60
2018-04-28T19:24:03.785Z,44.69
2018-04-28T19:26:31.289Z,44.97
2018-04-28T19:28:58.792Z,45.20
2018-04-28T19:31:26.290Z,45.36
2018-04-28T19:33:53.790Z,46.08
2018-04-28T19:36:21.311Z,46.29
2018-04-28T19:38:48.806Z,46.58
2018-04-28T19:41:16.291Z,46.56
2018-04-28T19:43:43.782Z,46.67
2018-04-28T19:46:11.260Z,46.37
2018-04-28T19:48:38.778Z,46.34
2018-04-28T19:51:06.241Z,46.45
2018-04-28T19:53:33.758Z,46.48
2018-04-28T19:56:01.234Z,45.66
2018-04-28T19:58:28.768Z,48.47
2018-04-28T20:00:56.282Z,54.70
2018-04-28T20:03:23.766Z,57.69
2018-04-28T20:05:51.247Z,61.68
2018-04-28T20:08:18.760Z,59.85
2018-04-28T20:10:46.227Z,61.42
2018-04-28T20:13:13.710Z,61.27
2018-04-28T20:15:41.183Z,67.28
2018-04-28T20:18:08.698Z,69.07
2018-04-28T20:20:36.205Z,70.86
2018-04-28T20:23:15.667Z,72.78
2018-04-28T20:25:43.192Z,71.62
2018-04-28T20:28:10.718Z,74.14
2018-04-28T20:30:39.985Z,79.97
2018-04-28T20:33:10.422Z,78.65
2018-04-28T20:35:38.002Z,78.35
2018-04-28T20:38:05.481Z,75.42
2018-04-28T20:40:32.946Z,79.70
2018-04-28T20:43:00.480Z,78.70
2018-04-28T20:45:27.942Z,80.66
2018-04-28T20:47:55.425Z,81.63
2018-04-28T20:50:22.889Z,79.10
2018-04-28T20:52:50.386Z,76.56
2018-04-28T20:55:17.858Z,77.15
2018-04-28T20:57:45.322Z,78.03
2018-04-28T21:00:12.805Z,76.35
2018-04-28T21:02:40.291Z,78.60
2018-04-28T21:05:07.778Z,78.10
2018-04-28T21:07:35.245Z,76.43
2018-04-28T21:10:02.754Z,77.74
2018-04-28T21:12:30.214Z,78.43
2018-04-28T21:14:57.734Z,77.90
2018-04-28T21:17:25.200Z,78.38
2018-04-28T21:19:52.691Z,78.39
2018-04-28T21:22:20.158Z,79.39
2018-04-28T21:24:47.682Z,78.08
2018-04-28T21:27:15.139Z,78.30
2018-04-28T21:29:42.947Z,76.79
2018-04-28T21:32:10.656Z,76.64
2018-04-28T21:34:38.137Z,78.01
2018-04-28T21:37:05.610Z,80.78
2018-04-28T21:39:33.106Z,79.91
2018-04-28T21:42:00.579Z,82.69
2018-04-28T21:44:28.071Z,84.74
2018-04-28T21:46:55.533Z,82.83
2018-04-28T21:49:23.048Z,83.51
2018-04-28T21:51:50.542Z,83.47
2018-04-28T21:54:18.051Z,82.57
2018-04-28T21:56:45.518Z,82.46
2018-04-28T21:59:13.024Z,83.24
2018-04-28T22:01:40.490Z,80.89
2018-04-28T22:04:07.973Z,82.16
2018-04-28T22:06:35.508Z,82.70
2018-04-28T22:09:02.989Z,82.19
2018-04-28T22:11:30.461Z,79.91
2018-04-28T22:13:57.957Z,83.21
2018-04-28T22:16:25.422Z,82.55
2018-04-28T22:18:52.903Z,80.16
2018-04-28T22:21:20.362Z,81.10
2018-04-28T22:23:47.820Z,82.21
2018-04-28T22:26:15.302Z,81.69
2018-04-28T22:28:42.775Z,81.93
2018-04-28T22:31:10.398Z,81.89
2018-04-28T22:33:37.873Z,80.88
2018-04-28T22:36:05.367Z,81.02
2018-04-28T22:38:32.833Z,80.83
2018-04-28T22:41:00.346Z,82.01
2018-04-28T22:43:27.822Z,83.54
2018-04-28T22:45:57.995Z,82.01
2018-04-28T22:48:25.826Z,81.59
2018-04-28T22:50:53.430Z,81.79
2018-04-28T22:53:20.886Z,82.46
2018-04-28T22:55:48.371Z,83.11
2018-04-28T22:58:15.837Z,84.21
2018-04-28T23:00:43.346Z,85.42
2018-04-28T23:03:11.155Z,85.32
2018-04-28T23:05:38.678Z,85.44
2018-04-28T23:08:06.139Z,85.96
2018-04-28T23:10:33.626Z,85.80
2018-04-28T23:13:01.090Z,86.13
2018-04-28T23:15:28.583Z,86.38
2018-04-28T23:17:56.050Z,86.43
2018-04-28T23:20:23.539Z,85.66
2018-04-28T23:22:50.995Z,85.45
2018-04-28T23:25:18.480Z,85.61
2018-04-28T23:27:45.955Z,85.77
2018-04-28T23:30:13.446Z,86.05
2018-04-28T23:32:40.906Z,85.95
2018-04-28T23:35:08.394Z,86.25
2018-04-28T23:37:35.860Z,85.54
2018-04-28T23:40:03.362Z,85.89
2018-04-28T23:42:30.827Z,84.67
2018-04-28T23:44:58.317Z,84.61
2018-04-28T23:47:25.776Z,86.27
2018-04-28T23:49:53.262Z,86.62
2018-04-28T23:52:20.728Z,86.34
2018-04-28T23:54:48.206Z,86.26
2018-04-28T23:57:15.687Z,85.79
2018-04-28T23:59:43.143Z,85.79
