createdAt,value
2018-05-01T00:08:41.639Z,0
2018-05-01T00:18:41.555Z,0
2018-05-01T00:28:41.548Z,0
2018-05-01T00:38:41.570Z,0
2018-05-01T00:48:41.635Z,0
2018-05-01T00:58:42.688Z,0
2018-05-01T01:08:41.657Z,0
2018-05-01T01:18:41.630Z,0
2018-05-01T01:28:41.739Z,0
2018-05-01T01:38:41.720Z,0
2018-05-01T01:48:41.609Z,0
2018-05-01T01:58:41.756Z,0
2018-05-01T02:08:41.735Z,0
2018-05-01T02:18:41.711Z,0
2018-05-01T02:28:41.641Z,0
2018-05-01T02:38:41.702Z,0
2018-05-01T02:48:41.753Z,0
2018-05-01T02:58:41.722Z,0
2018-05-01T03:08:41.740Z,0
2018-05-01T03:18:41.715Z,0
2018-05-01T03:28:41.718Z,0
2018-05-01T03:38:41.804Z,0
2018-05-01T03:48:41.740Z,0
2018-05-01T03:58:41.735Z,0
2018-05-01T04:08:41.859Z,0
2018-05-01T04:18:41.873Z,0
2018-05-01T04:28:42.277Z,0
2018-05-01T04:38:41.779Z,5
2018-05-01T04:48:41.821Z,5
2018-05-01T04:58:41.756Z,10
2018-05-01T05:08:41.795Z,15
2018-05-01T05:18:41.800Z,20
2018-05-01T05:28:41.807Z,25
2018-05-01T05:38:41.781Z,15
2018-05-01T05:48:41.955Z,20
2018-05-01T05:58:41.786Z,15
2018-05-01T06:08:41.843Z,20
2018-05-01T06:18:42.020Z,15
2018-05-01T06:28:41.937Z,25
2018-05-01T06:38:41.930Z,30
2018-05-01T06:48:41.882Z,30
2018-05-01T06:58:41.880Z,30
2018-05-01T07:08:42.559Z,30
2018-05-01T07:18:42.632Z,35
2018-05-01T07:28:41.920Z,50
2018-05-01T07:38:42.092Z,35
2018-05-01T07:48:41.931Z,30
2018-05-01T07:58:42.798Z,35
2018-05-01T08:08:41.917Z,65
2018-05-01T08:18:42.154Z,50
2018-05-01T08:28:41.945Z,60
2018-05-01T08:38:42.136Z,80
2018-05-01T08:48:42.031Z,165
2018-05-01T08:58:42.509Z,330
2018-05-01T09:08:42.037Z,175
2018-05-01T09:18:41.945Z,185
2018-05-01T09:28:41.975Z,160
2018-05-01T09:38:42.043Z,220
2018-05-01T09:48:42.186Z,320
2018-05-01T09:58:42.043Z,305
2018-05-01T10:08:42.044Z,300
2018-05-01T10:18:42.094Z,300
2018-05-01T10:28:42.063Z,245
2018-05-01T10:38:42.907Z,245
2018-05-01T10:48:42.237Z,250
2018-05-01T10:58:42.207Z,325
2018-05-01T11:08:42.144Z,290
2018-05-01T11:18:42.243Z,290
2018-05-01T11:28:42.273Z,215
2018-05-01T11:38:42.211Z,195
2018-05-01T11:48:42.152Z,200
2018-05-01T11:58:42.219Z,210
2018-05-01T12:08:42.818Z,275
2018-05-01T12:18:42.317Z,325
2018-05-01T12:28:42.154Z,290
2018-05-01T12:38:42.132Z,285
2018-05-01T12:48:42.221Z,270
2018-05-01T12:58:42.391Z,260
2018-05-01T13:08:42.345Z,250
2018-05-01T13:18:42.272Z,240
2018-05-01T13:28:42.271Z,240
2018-05-01T13:38:42.231Z,230
2018-05-01T13:48:42.582Z,225
2018-05-01T13:58:42.327Z,215
2018-05-01T14:08:42.643Z,225
2018-05-01T14:18:42.328Z,210
2018-05-01T14:28:42.343Z,190
2018-05-01T14:38:42.776Z,185
2018-05-01T14:48:42.621Z,180
2018-05-01T14:58:42.465Z,190
2018-05-01T15:08:42.378Z,155
2018-05-01T15:18:42.505Z,150
2018-05-01T15:28:42.728Z,140
2018-05-01T15:38:43.569Z,125
2018-05-01T15:48:42.632Z,100
2018-05-01T15:58:42.741Z,100
2018-05-01T16:08:42.453Z,95
2018-05-01T16:18:42.747Z,90
2018-05-01T16:28:42.477Z,85
2018-05-01T16:38:42.416Z,80
2018-05-01T16:48:42.587Z,75
2018-05-01T16:58:42.589Z,70
2018-05-01T17:08:42.536Z,65
2018-05-01T17:18:42.754Z,65
2018-05-01T17:28:42.587Z,55
2018-05-01T17:38:47.260Z,50
2018-05-01T17:48:59.548Z,35
2018-05-01T17:58:42.981Z,30
2018-05-01T18:08:42.918Z,25
2018-05-01T18:18:55.296Z,20
2018-05-01T18:28:43.546Z,15
2018-05-01T18:38:42.855Z,10
2018-05-01T18:48:42.751Z,5
2018-05-01T18:58:42.926Z,0
2018-05-01T19:08:42.720Z,0
2018-05-01T19:18:42.684Z,0
2018-05-01T19:28:42.860Z,0
2018-05-01T19:38:42.721Z,0
2018-05-01T19:48:42.697Z,0
2018-05-01T19:58:42.762Z,0
2018-05-01T20:08:42.787Z,0
2018-05-01T20:18:42.819Z,0
2018-05-01T20:28:43.242Z,0
2018-05-01T20:38:42.793Z,0
2018-05-01T20:48:42.842Z,0
2018-05-01T20:58:44.535Z,0
2018-05-01T21:08:42.935Z,0
2018-05-01T21:18:43.046Z,0
2018-05-01T21:28:47.290Z,0
2018-05-01T21:38:43.061Z,0
2018-05-01T21:48:43.320Z,0
2018-05-01T21:58:42.780Z,0
2018-05-01T22:08:42.783Z,0
2018-05-01T22:18:43.465Z,0
2018-05-01T22:28:42.762Z,0
2018-05-01T22:38:42.743Z,0
2018-05-01T22:48:42.807Z,0
2018-05-01T22:58:42.947Z,0
2018-05-01T23:08:42.957Z,0
2018-05-01T23:18:42.816Z,0
2018-05-01T23:28:42.727Z,0
2018-05-01T23:38:42.802Z,0
2018-05-01T23:48:53.180Z,0
2018-05-01T23:58:54.156Z,0
