createdAt,value
2023-09-11T00:01:55.271Z,3.72
2023-09-11T00:03:58.430Z,4.32
2023-09-11T00:06:05.907Z,3.90
2023-09-11T00:08:07.918Z,4.07
2023-09-11T00:10:09.958Z,4.28
2023-09-11T00:12:11.877Z,3.83
2023-09-11T00:14:13.482Z,3.90
2023-09-11T00:16:15.020Z,4.20
2023-09-11T00:18:17.040Z,4.57
2023-09-11T00:20:18.750Z,4.07
2023-09-11T00:22:20.374Z,4.60
2023-09-11T00:24:21.942Z,4.28
2023-09-11T00:26:23.557Z,4.35
2023-09-11T00:28:27.505Z,4.00
2023-09-11T00:30:29.306Z,4.15
2023-09-11T00:32:31.011Z,3.72
2023-09-11T00:34:32.662Z,3.65
2023-09-11T00:36:34.873Z,4.20
2023-09-11T00:38:36.479Z,5.13
2023-09-11T00:40:38.123Z,4.47
2023-09-11T00:42:39.828Z,4.10
2023-09-11T00:44:41.640Z,3.80
2023-09-11T00:46:43.473Z,3.90
2023-09-11T00:48:45.336Z,4.13
2023-09-11T00:50:47.926Z,4.20
2023-09-11T00:52:50.025Z,3.88
2023-09-11T00:54:53.404Z,3.75
2023-09-11T00:56:55.288Z,4.47
2023-09-11T00:58:57.369Z,4.13
2023-09-11T01:00:59.754Z,4.03
2023-09-11T01:03:01.367Z,4.05
2023-09-11T01:05:08.171Z,4.45
2023-09-11T01:07:10.304Z,4.43
2023-09-11T01:09:11.892Z,4.32
2023-09-11T01:11:13.538Z,3.92
2023-09-11T01:13:15.188Z,3.90
2023-09-11T01:15:17.685Z,4.05
2023-09-11T01:17:31.669Z,4.18
2023-09-11T01:19:52.133Z,3.90
2023-09-11T01:22:00.783Z,5.22
2023-09-11T01:24:23.946Z,4.13
2023-09-11T01:27:04.374Z,4.40
2023-09-11T01:29:28.044Z,4.15
2023-09-11T01:31:33.283Z,3.92
2023-09-11T01:33:35.377Z,4.18
2023-09-11T01:35:37.061Z,3.88
2023-09-11T01:37:38.763Z,4.32
2023-09-11T01:39:40.378Z,4.22
2023-09-11T01:41:45.719Z,4.35
2023-09-11T01:43:49.611Z,3.92
2023-09-11T01:45:51.238Z,4.22
2023-09-11T01:47:54.652Z,3.55
2023-09-11T01:49:58.387Z,4.35
2023-09-11T01:52:02.082Z,3.80
2023-09-11T01:54:05.011Z,4.30
2023-09-11T01:56:07.325Z,4.15
2023-09-11T01:58:08.919Z,3.97
2023-09-11T02:00:12.736Z,4.32
2023-09-11T02:02:15.464Z,4.60
2023-09-11T02:04:17.313Z,3.88
2023-09-11T02:06:19.100Z,4.90
2023-09-11T02:08:20.732Z,3.85
2023-09-11T02:10:22.751Z,3.90
2023-09-11T02:12:24.311Z,4.03
2023-09-11T02:14:25.998Z,3.85
2023-09-11T02:16:27.908Z,4.40
2023-09-11T02:18:29.639Z,4.10
2023-09-11T02:20:31.327Z,3.85
2023-09-11T02:22:32.923Z,4.80
2023-09-11T02:24:34.891Z,4.28
2023-09-11T02:26:36.793Z,4.60
2023-09-11T02:28:39.430Z,4.00
2023-09-11T02:30:41.152Z,3.90
2023-09-11T02:32:42.742Z,3.90
2023-09-11T02:34:44.505Z,4.32
2023-09-11T02:36:46.758Z,4.00
2023-09-11T02:38:48.444Z,4.05
2023-09-11T02:41:02.979Z,4.05
2023-09-11T02:45:12.072Z,4.15
2023-09-11T02:47:13.643Z,3.90
2023-09-11T02:49:15.296Z,4.28
2023-09-11T02:51:18.414Z,3.85
2023-09-11T02:53:21.135Z,3.95
2023-09-11T02:55:23.169Z,3.72
2023-09-11T02:57:24.802Z,3.85
2023-09-11T02:59:26.493Z,4.22
2023-09-11T03:03:30.882Z,4.18
2023-09-11T03:05:33.461Z,4.47
2023-09-11T03:07:35.466Z,4.10
2023-09-11T03:09:37.052Z,4.40
2023-09-11T03:11:38.684Z,4.30
2023-09-11T03:13:40.513Z,4.03
2023-09-11T03:15:46.746Z,3.42
2023-09-11T03:17:50.645Z,3.88
2023-09-11T03:19:52.646Z,4.03
2023-09-11T03:21:56.887Z,4.00
2023-09-11T03:23:58.697Z,4.20
2023-09-11T03:26:00.767Z,3.78
2023-09-11T03:28:02.926Z,4.13
2023-09-11T03:30:05.564Z,3.70
2023-09-11T03:32:07.889Z,3.85
2023-09-11T03:34:10.381Z,3.92
2023-09-11T03:36:18.478Z,4.13
2023-09-11T03:38:20.494Z,4.18
2023-09-11T03:40:23.896Z,3.78
2023-09-11T03:42:25.649Z,4.38
2023-09-11T03:46:30.004Z,3.63
2023-09-11T03:48:31.763Z,4.30
2023-09-11T03:50:33.934Z,4.25
2023-09-11T03:52:35.657Z,3.90
2023-09-11T03:54:37.459Z,4.00
2023-09-11T03:56:39.336Z,3.70
2023-09-11T03:58:45.321Z,3.65
2023-09-11T04:00:48.809Z,4.25
2023-09-11T04:02:50.566Z,3.97
2023-09-11T04:04:52.798Z,3.95
2023-09-11T04:06:54.359Z,4.05
2023-09-11T04:08:56.224Z,3.85
2023-09-11T04:10:57.858Z,3.92
2023-09-11T04:12:59.957Z,4.10
2023-09-11T04:15:01.546Z,4.38
2023-09-11T04:17:03.557Z,4.05
2023-09-11T04:19:07.355Z,4.40
2023-09-11T04:21:10.973Z,3.88
2023-09-11T04:23:13.132Z,4.38
2023-09-11T04:25:14.742Z,4.07
2023-09-11T04:27:16.330Z,3.63
2023-09-11T04:29:18.532Z,4.40
2023-09-11T04:31:20.070Z,4.40
2023-09-11T04:33:22.136Z,4.03
2023-09-11T04:35:25.072Z,3.95
2023-09-11T04:37:27.745Z,4.25
2023-09-11T04:39:29.382Z,4.10
2023-09-11T04:41:31.389Z,3.60
2023-09-11T04:43:33.017Z,4.05
2023-09-11T04:45:36.203Z,4.10
2023-09-11T04:47:38.890Z,4.00
2023-09-11T04:49:40.778Z,4.05
2023-09-11T04:51:42.907Z,3.92
2023-09-11T04:53:44.522Z,3.42
2023-09-11T04:55:48.012Z,4.45
2023-09-11T04:57:51.224Z,4.80
2023-09-11T04:59:52.889Z,4.18
2023-09-11T05:01:54.543Z,4.47
2023-09-11T05:03:56.343Z,3.95
2023-09-11T05:05:58.225Z,4.00
2023-09-11T05:08:00.293Z,4.43
2023-09-11T05:10:02.775Z,4.03
2023-09-11T05:12:05.338Z,4.43
2023-09-11T05:14:07.143Z,4.20
2023-09-11T05:16:08.753Z,4.47
2023-09-11T05:18:12.250Z,4.15
2023-09-11T05:20:14.118Z,4.45
2023-09-11T05:22:15.645Z,4.60
2023-09-11T05:24:17.181Z,4.75
2023-09-11T05:26:18.705Z,4.50
2023-09-11T05:28:20.246Z,4.93
2023-09-11T05:30:22.904Z,4.50
2023-09-11T05:32:26.241Z,4.32
2023-09-11T05:34:27.866Z,4.60
2023-09-11T05:36:29.420Z,4.63
2023-09-11T05:38:30.975Z,4.57
2023-09-11T05:40:32.512Z,4.10
2023-09-11T05:42:54.039Z,4.13
2023-09-11T05:45:15.664Z,4.30
2023-09-11T05:47:39.647Z,4.40
2023-09-11T05:50:02.175Z,4.32
2023-09-11T05:52:04.435Z,3.88
2023-09-11T05:54:06.609Z,4.05
2023-09-11T05:58:09.981Z,4.22
2023-09-11T06:00:13.596Z,4.30
2023-09-11T06:02:15.408Z,4.55
2023-09-11T06:04:17.272Z,4.28
2023-09-11T06:06:18.877Z,4.53
2023-09-11T06:08:20.376Z,4.55
2023-09-11T06:10:22.068Z,4.35
2023-09-11T06:12:24.349Z,4.60
2023-09-11T06:14:26.151Z,4.32
2023-09-11T06:16:27.856Z,4.97
2023-09-11T06:18:29.677Z,4.60
2023-09-11T06:20:31.439Z,3.92
2023-09-11T06:22:33.241Z,4.53
2023-09-11T06:24:34.772Z,5.22
2023-09-11T06:26:36.310Z,4.38
2023-09-11T06:28:38.198Z,4.57
2023-09-11T06:30:40.685Z,4.75
2023-09-11T06:32:43.149Z,4.70
2023-09-11T06:34:44.939Z,4.45
2023-09-11T06:36:47.309Z,4.80
2023-09-11T06:38:48.917Z,4.55
2023-09-11T06:40:50.748Z,4.80
2023-09-11T06:42:52.400Z,4.28
2023-09-11T06:44:55.089Z,4.80
2023-09-11T06:46:56.687Z,4.45
2023-09-11T06:48:58.275Z,5.20
2023-09-11T06:51:00.299Z,4.03
2023-09-11T06:53:02.014Z,4.50
2023-09-11T06:55:03.961Z,5.07
2023-09-11T06:57:05.916Z,5.03
2023-09-11T06:59:07.797Z,5.25
2023-09-11T07:01:09.596Z,4.95
2023-09-11T07:03:11.354Z,5.20
2023-09-11T07:05:12.992Z,4.72
2023-09-11T07:07:14.965Z,4.70
2023-09-11T07:09:16.697Z,5.10
2023-09-11T07:11:18.390Z,5.50
2023-09-11T07:13:20.050Z,4.65
2023-09-11T07:15:21.613Z,5.22
2023-09-11T07:17:23.214Z,4.95
2023-09-11T07:19:24.836Z,5.22
2023-09-11T07:21:26.434Z,4.97
2023-09-11T07:23:30.314Z,5.22
2023-09-11T07:25:31.923Z,5.38
2023-09-11T07:27:36.552Z,5.43
2023-09-11T07:29:38.270Z,5.13
2023-09-11T07:31:39.846Z,4.57
2023-09-11T07:33:41.458Z,5.43
2023-09-11T07:35:43.256Z,5.40
2023-09-11T07:37:44.822Z,5.15
2023-09-11T07:39:46.404Z,5.00
2023-09-11T07:41:49.128Z,4.50
2023-09-11T07:43:51.137Z,5.50
2023-09-11T07:45:52.950Z,5.15
2023-09-11T07:47:55.682Z,5.25
2023-09-11T07:49:57.273Z,4.97
2023-09-11T07:51:59.075Z,5.50
2023-09-11T07:56:09.887Z,4.60
2023-09-11T07:58:11.454Z,4.82
2023-09-11T08:00:13.921Z,5.00
2023-09-11T08:02:15.646Z,5.22
2023-09-11T08:04:17.391Z,5.20
2023-09-11T08:06:20.079Z,5.45
2023-09-11T08:08:21.681Z,4.90
2023-09-11T08:10:23.835Z,4.85
2023-09-11T08:12:26.161Z,4.72
2023-09-11T08:14:27.985Z,5.22
2023-09-11T08:16:30.341Z,5.65
2023-09-11T08:18:32.028Z,4.90
2023-09-11T08:20:34.159Z,5.05
2023-09-11T08:22:35.837Z,4.32
2023-09-11T08:24:38.016Z,5.43
2023-09-11T08:26:39.775Z,4.70
2023-09-11T08:30:43.236Z,5.00
2023-09-11T08:32:44.860Z,5.07
2023-09-11T08:34:46.485Z,4.88
2023-09-11T08:36:48.573Z,5.20
2023-09-11T08:38:50.153Z,4.78
2023-09-11T08:40:51.869Z,5.78
2023-09-11T08:42:53.586Z,4.53
2023-09-11T08:47:00.440Z,4.88
2023-09-11T08:49:03.763Z,4.63
2023-09-11T08:51:11.795Z,4.43
2023-09-11T08:53:17.072Z,4.65
2023-09-11T08:55:22.549Z,4.88
2023-09-11T08:57:27.542Z,5.10
2023-09-11T08:59:30.763Z,4.93
2023-09-11T09:01:33.486Z,4.97
2023-09-11T09:03:36.497Z,4.88
2023-09-11T09:05:38.658Z,4.90
2023-09-11T09:07:40.764Z,5.05
2023-09-11T09:09:43.262Z,5.15
2023-09-11T09:11:49.610Z,5.13
2023-09-11T09:13:51.275Z,4.75
2023-09-11T09:17:56.032Z,4.40
2023-09-11T09:19:57.808Z,4.93
2023-09-11T09:22:02.350Z,5.13
2023-09-11T09:24:12.729Z,5.13
2023-09-11T09:26:15.825Z,5.30
2023-09-11T09:28:32.259Z,5.45
2023-09-11T09:30:37.831Z,5.32
2023-09-11T09:32:39.455Z,5.15
2023-09-11T09:36:52.738Z,5.10
2023-09-11T09:38:54.298Z,4.85
2023-09-11T09:40:56.811Z,5.38
2023-09-11T09:43:02.327Z,4.95
2023-09-11T09:45:04.477Z,4.80
2023-09-11T09:47:07.732Z,4.72
2023-09-11T09:49:10.892Z,5.07
2023-09-11T09:51:12.578Z,4.88
2023-09-11T09:53:22.292Z,4.43
2023-09-11T09:55:24.088Z,5.57
2023-09-11T09:57:27.918Z,4.70
2023-09-11T09:59:29.633Z,5.35
2023-09-11T10:01:31.250Z,4.95
2023-09-11T10:03:48.644Z,4.75
2023-09-11T10:05:51.193Z,4.95
2023-09-11T10:07:53.870Z,4.78
2023-09-11T10:10:30.725Z,5.28
2023-09-11T10:12:32.330Z,4.75
2023-09-11T10:14:34.364Z,5.43
2023-09-11T10:16:36.937Z,5.30
2023-09-11T10:18:42.199Z,4.95
2023-09-11T10:20:43.940Z,5.38
2023-09-11T10:22:45.971Z,5.03
2023-09-11T10:24:47.727Z,5.07
2023-09-11T10:28:59.293Z,4.95
2023-09-11T10:31:11.854Z,5.43
2023-09-11T10:33:21.690Z,5.03
2023-09-11T10:35:23.464Z,5.65
2023-09-11T10:37:25.168Z,5.60
2023-09-11T10:41:29.498Z,5.47
2023-09-11T10:43:34.877Z,5.15
2023-09-11T10:45:37.768Z,5.22
2023-09-11T10:47:50.638Z,5.68
2023-09-11T10:49:52.252Z,5.20
2023-09-11T10:53:56.181Z,5.53
2023-09-11T10:56:01.208Z,5.07
2023-09-11T10:58:07.804Z,5.40
2023-09-11T11:00:12.935Z,5.40
2023-09-11T11:02:14.891Z,5.05
2023-09-11T11:04:17.660Z,5.32
2023-09-11T11:06:23.325Z,5.30
2023-09-11T11:08:25.424Z,5.20
2023-09-11T11:10:27.649Z,5.25
2023-09-11T11:12:33.843Z,5.00
2023-09-11T11:14:36.767Z,5.32
2023-09-11T11:16:39.265Z,5.20
2023-09-11T11:18:41.135Z,5.60
2023-09-11T11:21:05.133Z,5.72
2023-09-11T11:23:11.709Z,5.47
2023-09-11T11:25:13.664Z,4.82
2023-09-11T11:27:15.376Z,4.88
2023-09-11T11:29:18.250Z,5.82
2023-09-11T11:31:22.023Z,4.68
2023-09-11T11:33:26.166Z,5.43
2023-09-11T11:35:27.945Z,5.60
2023-09-11T11:39:39.770Z,5.78
2023-09-11T11:41:42.050Z,5.68
2023-09-11T11:43:43.947Z,5.10
2023-09-11T11:45:48.287Z,5.15
2023-09-11T11:47:52.041Z,5.10
2023-09-11T11:49:54.694Z,5.45
2023-09-11T11:52:01.700Z,5.40
2023-09-11T11:54:05.243Z,5.63
2023-09-11T11:56:06.870Z,5.40
2023-09-11T12:00:12.637Z,5.15
2023-09-11T12:02:24.411Z,5.30
2023-09-11T12:04:45.243Z,5.93
2023-09-11T12:06:48.078Z,5.20
2023-09-11T12:08:50.804Z,5.57
2023-09-11T12:10:53.252Z,5.03
2023-09-11T12:12:54.780Z,4.93
2023-09-11T12:14:57.611Z,5.45
2023-09-11T12:16:59.268Z,5.20
2023-09-11T12:19:01.601Z,4.97
2023-09-11T12:21:05.203Z,5.07
2023-09-11T12:23:07.053Z,4.97
2023-09-11T12:25:08.921Z,5.65
2023-09-11T12:27:10.660Z,5.13
2023-09-11T12:29:12.375Z,5.45
2023-09-11T12:31:14.331Z,6.10
2023-09-11T12:33:27.510Z,5.43
2023-09-11T12:35:32.742Z,5.95
2023-09-11T12:37:35.459Z,4.85
2023-09-11T12:39:37.174Z,5.38
2023-09-11T12:41:38.742Z,5.55
2023-09-11T12:45:42.514Z,4.93
2023-09-11T12:47:44.263Z,4.60
2023-09-11T12:49:45.932Z,4.50
2023-09-11T12:51:47.575Z,5.00
2023-09-11T12:53:50.561Z,5.40
2023-09-11T12:55:52.517Z,5.60
2023-09-11T12:57:57.813Z,5.97
2023-09-11T13:00:02.557Z,5.63
2023-09-11T13:02:05.746Z,5.00
2023-09-11T13:04:08.126Z,5.28
2023-09-11T13:06:09.806Z,6.03
2023-09-11T13:08:12.120Z,5.28
2023-09-11T13:10:15.936Z,6.43
2023-09-11T13:12:17.534Z,5.88
2023-09-11T13:14:19.524Z,5.95
2023-09-11T13:16:21.720Z,5.78
2023-09-11T13:18:23.470Z,5.43
2023-09-11T13:20:25.110Z,5.72
2023-09-11T13:22:26.942Z,12.00
2023-09-11T13:24:28.703Z,5.53
2023-09-11T13:26:30.485Z,6.90
2023-09-11T13:28:32.409Z,8.55
2023-09-11T13:30:35.104Z,7.22
2023-09-11T13:32:38.851Z,5.68
2023-09-11T13:34:40.480Z,5.55
2023-09-11T13:38:43.804Z,6.10
2023-09-11T13:40:49.261Z,6.78
2023-09-11T13:42:51.284Z,4.72
2023-09-11T13:44:54.032Z,5.32
2023-09-11T13:46:55.737Z,4.95
2023-09-11T13:48:57.437Z,9.48
2023-09-11T13:50:59.003Z,5.45
2023-09-11T13:55:05.025Z,5.90
2023-09-11T13:57:06.659Z,7.28
2023-09-11T13:59:08.254Z,7.43
2023-09-11T14:03:11.503Z,5.97
2023-09-11T14:05:13.156Z,5.13
2023-09-11T14:09:16.976Z,5.40
2023-09-11T14:11:18.576Z,6.45
2023-09-11T14:15:23.640Z,5.88
2023-09-11T14:17:25.576Z,6.13
2023-09-11T14:19:27.121Z,6.13
2023-09-11T14:23:30.112Z,5.55
2023-09-11T14:25:31.772Z,4.90
2023-09-11T14:27:33.790Z,4.93
2023-09-11T14:29:35.349Z,5.03
2023-09-11T14:31:37.492Z,5.70
2023-09-11T14:33:39.315Z,5.25
2023-09-11T14:35:41.424Z,6.05
2023-09-11T14:37:43.064Z,5.97
2023-09-11T14:39:44.590Z,5.30
2023-09-11T14:41:46.267Z,5.50
2023-09-11T14:43:47.843Z,6.10
2023-09-11T14:45:49.408Z,5.03
2023-09-11T14:47:51.077Z,5.38
2023-09-11T14:49:52.745Z,5.22
2023-09-11T14:51:54.328Z,6.32
2023-09-11T14:53:55.975Z,6.05
2023-09-11T14:56:01.889Z,5.28
2023-09-11T14:58:03.481Z,4.70
2023-09-11T15:00:05.950Z,6.38
2023-09-11T15:02:08.601Z,5.97
2023-09-11T15:04:13.459Z,5.75
2023-09-11T15:06:25.688Z,5.40
2023-09-11T15:08:27.891Z,5.50
2023-09-11T15:10:29.452Z,6.05
2023-09-11T15:12:31.332Z,5.03
2023-09-11T15:14:34.180Z,5.28
2023-09-11T15:16:35.764Z,6.20
2023-09-11T15:18:37.852Z,6.03
2023-09-11T15:20:39.593Z,5.38
2023-09-11T15:22:41.143Z,5.85
2023-09-11T15:24:43.955Z,5.70
2023-09-11T15:26:45.630Z,6.03
2023-09-11T15:28:47.327Z,5.78
2023-09-11T15:30:56.850Z,7.32
2023-09-11T15:32:59.439Z,5.57
2023-09-11T15:35:01.184Z,5.72
2023-09-11T15:37:02.833Z,5.82
2023-09-11T15:39:05.593Z,5.60
2023-09-11T15:41:07.530Z,6.05
2023-09-11T15:43:09.153Z,6.05
2023-09-11T15:45:11.957Z,6.10
2023-09-11T15:47:14.034Z,5.30
2023-09-11T15:49:16.509Z,6.70
2023-09-11T15:51:18.299Z,5.93
2023-09-11T15:53:20.917Z,5.75
2023-09-11T15:55:22.503Z,5.88
2023-09-11T15:57:24.094Z,5.38
2023-09-11T15:59:25.650Z,6.75
2023-09-11T16:01:28.310Z,5.43
2023-09-11T16:03:30.749Z,5.65
2023-09-11T16:05:33.843Z,5.57
2023-09-11T16:07:35.504Z,5.18
2023-09-11T16:09:37.547Z,5.00
2023-09-11T16:11:39.116Z,4.95
2023-09-11T16:13:41.066Z,5.13
2023-09-11T16:15:42.991Z,5.28
2023-09-11T16:17:44.953Z,5.03
2023-09-11T16:19:46.837Z,5.72
2023-09-11T16:21:49.023Z,5.60
2023-09-11T16:23:50.685Z,5.35
2023-09-11T16:25:52.430Z,5.35
2023-09-11T16:27:54.708Z,5.78
2023-09-11T16:29:56.258Z,5.75
2023-09-11T16:33:59.700Z,4.90
2023-09-11T16:36:01.939Z,5.93
2023-09-11T16:38:03.925Z,5.40
2023-09-11T16:40:07.835Z,5.05
2023-09-11T16:42:09.498Z,4.72
2023-09-11T16:44:11.692Z,5.57
2023-09-11T16:46:13.276Z,5.35
2023-09-11T16:50:18.199Z,5.07
2023-09-11T16:52:19.882Z,5.53
2023-09-11T16:54:21.513Z,5.18
2023-09-11T16:58:25.044Z,5.15
2023-09-11T17:00:26.779Z,5.10
2023-09-11T17:04:30.509Z,5.03
2023-09-11T17:06:32.103Z,4.68
2023-09-11T17:08:33.669Z,5.07
2023-09-11T17:10:35.506Z,5.57
2023-09-11T17:14:42.576Z,4.28
2023-09-11T17:16:44.611Z,4.75
2023-09-11T17:18:46.437Z,4.90
2023-09-11T17:20:51.625Z,4.78
2023-09-11T17:22:53.309Z,5.50
2023-09-11T17:24:55.521Z,5.25
2023-09-11T17:26:57.315Z,5.75
2023-09-11T17:31:00.543Z,5.35
2023-09-11T17:33:02.183Z,5.03
2023-09-11T17:35:04.474Z,5.28
2023-09-11T17:37:06.722Z,4.80
2023-09-11T17:39:10.643Z,4.93
2023-09-11T17:41:12.838Z,4.68
2023-09-11T17:43:14.397Z,4.97
2023-09-11T17:45:16.024Z,4.85
2023-09-11T17:47:17.810Z,4.47
2023-09-11T17:49:19.360Z,4.32
2023-09-11T17:51:21.048Z,4.90
2023-09-11T17:53:22.911Z,5.65
2023-09-11T17:57:26.083Z,4.65
2023-09-11T17:59:27.685Z,4.65
2023-09-11T18:01:29.378Z,4.60
2023-09-11T18:03:31.479Z,5.03
2023-09-11T18:05:33.771Z,4.65
2023-09-11T18:07:39.738Z,4.63
2023-09-11T18:09:41.389Z,5.43
2023-09-11T18:11:43.096Z,4.93
2023-09-11T18:13:45.601Z,4.70
2023-09-11T18:15:47.896Z,4.80
2023-09-11T18:17:49.470Z,4.75
2023-09-11T18:19:51.163Z,4.85
2023-09-11T18:21:52.715Z,4.65
2023-09-11T18:23:55.650Z,5.07
2023-09-11T18:25:57.204Z,5.63
2023-09-11T18:27:58.841Z,5.03
2023-09-11T18:30:00.543Z,5.30
2023-09-11T18:34:06.663Z,5.35
2023-09-11T18:36:08.864Z,5.03
2023-09-11T18:38:10.604Z,4.82
2023-09-11T18:40:12.433Z,5.18
2023-09-11T18:42:14.357Z,4.93
2023-09-11T18:44:15.901Z,5.18
2023-09-11T18:46:18.641Z,5.15
2023-09-11T18:48:20.411Z,5.28
2023-09-11T18:50:22.155Z,4.75
2023-09-11T18:52:23.798Z,4.53
2023-09-11T18:54:26.482Z,5.25
2023-09-11T18:56:30.281Z,5.03
2023-09-11T18:58:32.337Z,5.57
2023-09-11T19:00:33.937Z,5.15
2023-09-11T19:02:35.561Z,4.90
2023-09-11T19:04:37.372Z,5.32
2023-09-11T19:06:40.047Z,4.82
2023-09-11T19:08:43.336Z,5.30
2023-09-11T19:10:45.221Z,5.18
2023-09-11T19:12:48.083Z,4.93
2023-09-11T19:14:49.977Z,4.65
2023-09-11T19:16:52.415Z,4.78
2023-09-11T19:18:54.588Z,5.25
2023-09-11T19:20:56.209Z,5.10
2023-09-11T19:22:57.725Z,5.28
2023-09-11T19:24:59.658Z,4.63
2023-09-11T19:27:01.803Z,4.90
2023-09-11T19:29:03.656Z,5.50
2023-09-11T19:31:05.382Z,5.60
2023-09-11T19:33:07.177Z,4.82
2023-09-11T19:35:09.648Z,4.63
2023-09-11T19:37:12.921Z,4.85
2023-09-11T19:39:14.491Z,5.07
2023-09-11T19:41:16.374Z,4.47
2023-09-11T19:43:17.919Z,4.82
2023-09-11T19:45:19.853Z,5.22
2023-09-11T19:49:26.449Z,4.50
2023-09-11T19:51:28.001Z,4.72
2023-09-11T19:53:30.263Z,4.68
2023-09-11T19:55:32.292Z,5.68
2023-09-11T19:57:35.231Z,4.63
2023-09-11T19:59:36.851Z,4.30
2023-09-11T20:01:38.629Z,5.25
2023-09-11T20:03:40.323Z,4.63
2023-09-11T20:05:41.965Z,5.30
2023-09-11T20:07:47.019Z,4.35
2023-09-11T20:09:48.543Z,4.72
2023-09-11T20:11:50.189Z,5.25
2023-09-11T20:13:51.723Z,4.95
2023-09-11T20:15:53.291Z,5.13
2023-09-11T20:17:54.942Z,5.15
2023-09-11T20:19:59.101Z,5.03
2023-09-11T20:22:00.718Z,4.88
2023-09-11T20:24:02.326Z,4.90
2023-09-11T20:26:04.406Z,4.55
2023-09-11T20:28:06.272Z,4.85
2023-09-11T20:30:08.290Z,4.70
2023-09-11T20:32:09.950Z,5.53
2023-09-11T20:34:11.644Z,4.53
2023-09-11T20:36:15.147Z,5.10
2023-09-11T20:38:21.347Z,4.70
2023-09-11T20:40:23.077Z,4.95
2023-09-11T20:42:24.765Z,4.63
2023-09-11T20:44:26.404Z,4.53
2023-09-11T20:46:28.059Z,5.28
2023-09-11T20:48:29.818Z,4.93
2023-09-11T20:50:31.901Z,5.07
2023-09-11T20:52:33.398Z,4.55
2023-09-11T20:54:34.922Z,4.78
2023-09-11T20:56:37.444Z,4.80
2023-09-11T20:58:39.255Z,4.55
2023-09-11T21:00:41.061Z,5.25
2023-09-11T21:02:42.646Z,4.65
2023-09-11T21:04:45.565Z,5.28
2023-09-11T21:06:47.357Z,4.15
2023-09-11T21:08:50.449Z,5.07
2023-09-11T21:10:52.012Z,4.35
2023-09-11T21:12:56.016Z,4.32
2023-09-11T21:14:58.740Z,4.68
2023-09-11T21:17:00.375Z,4.30
2023-09-11T21:19:06.412Z,4.50
2023-09-11T21:21:08.117Z,5.07
2023-09-11T21:23:09.752Z,4.75
2023-09-11T21:25:14.842Z,4.93
2023-09-11T21:27:16.413Z,4.72
2023-09-11T21:29:17.961Z,4.40
2023-09-11T21:31:19.791Z,4.60
2023-09-11T21:33:22.455Z,4.80
2023-09-11T21:35:24.139Z,5.00
2023-09-11T21:37:26.322Z,5.07
2023-09-11T21:41:29.763Z,4.22
2023-09-11T21:43:31.402Z,4.30
2023-09-11T21:45:33.018Z,4.32
2023-09-11T21:47:35.279Z,4.75
2023-09-11T21:49:36.857Z,5.00
2023-09-11T21:51:38.735Z,4.60
2023-09-11T21:53:41.767Z,5.10
2023-09-11T21:55:43.595Z,4.53
2023-09-11T21:57:45.125Z,4.65
2023-09-11T21:59:48.106Z,4.70
2023-09-11T22:01:49.845Z,4.93
2023-09-11T22:03:51.511Z,4.45
2023-09-11T22:05:53.120Z,4.75
2023-09-11T22:07:54.696Z,5.35
2023-09-11T22:09:56.616Z,4.25
2023-09-11T22:11:58.728Z,4.93
2023-09-11T22:16:01.867Z,4.82
2023-09-11T22:18:03.960Z,4.47
2023-09-11T22:22:07.965Z,4.85
2023-09-11T22:24:09.878Z,4.43
2023-09-11T22:26:11.439Z,4.97
2023-09-11T22:28:13.105Z,4.32
2023-09-11T22:30:14.748Z,4.70
2023-09-11T22:32:16.366Z,4.97
2023-09-11T22:34:18.053Z,4.80
2023-09-11T22:36:20.029Z,4.90
2023-09-11T22:38:21.608Z,4.55
2023-09-11T22:40:23.907Z,4.65
2023-09-11T22:42:26.147Z,4.88
2023-09-11T22:44:32.897Z,4.60
2023-09-11T22:46:35.326Z,4.65
2023-09-11T22:48:36.918Z,4.25
2023-09-11T22:50:38.927Z,5.00
2023-09-11T22:52:40.442Z,4.60
2023-09-11T22:54:42.080Z,5.20
2023-09-11T22:56:43.598Z,4.78
2023-09-11T22:58:45.343Z,4.55
2023-09-11T23:00:47.097Z,5.03
2023-09-11T23:02:48.950Z,4.30
2023-09-11T23:04:50.542Z,4.85
2023-09-11T23:06:52.167Z,4.72
2023-09-11T23:08:53.810Z,4.82
2023-09-11T23:10:55.371Z,5.50
2023-09-11T23:12:56.917Z,4.90
2023-09-11T23:14:58.597Z,4.53
2023-09-11T23:17:00.113Z,4.53
2023-09-11T23:19:01.834Z,4.72
2023-09-11T23:21:03.592Z,4.60
2023-09-11T23:23:05.159Z,5.07
2023-09-11T23:25:08.015Z,4.53
2023-09-11T23:27:09.829Z,4.82
2023-09-11T23:29:11.719Z,4.25
2023-09-11T23:31:13.575Z,4.50
2023-09-11T23:33:15.463Z,4.65
2023-09-11T23:35:17.086Z,4.60
2023-09-11T23:37:18.627Z,4.75
2023-09-11T23:39:20.164Z,4.28
2023-09-11T23:41:23.609Z,5.18
2023-09-11T23:43:35.661Z,4.50
2023-09-11T23:45:37.745Z,4.18
2023-09-11T23:47:39.640Z,4.20
2023-09-11T23:51:43.117Z,4.35
2023-09-11T23:53:45.079Z,3.95
2023-09-11T23:55:47.314Z,4.85
2023-09-11T23:57:48.836Z,4.63
2023-09-11T23:59:50.430Z,4.60
