createdAt,value
2023-04-16T00:00:09.237Z,0.00
2023-04-16T00:01:09.246Z,0.00
2023-04-16T00:02:09.333Z,0.00
2023-04-16T00:03:09.424Z,0.00
2023-04-16T00:04:09.407Z,0.00
2023-04-16T00:05:09.337Z,0.00
2023-04-16T00:06:09.198Z,0.00
2023-04-16T00:07:09.235Z,0.00
2023-04-16T00:08:09.203Z,0.00
2023-04-16T00:09:09.348Z,0.00
2023-04-16T00:10:09.192Z,0.00
2023-04-16T00:11:09.203Z,0.00
2023-04-16T00:12:09.156Z,0.00
2023-04-16T00:13:09.141Z,0.00
2023-04-16T00:14:09.148Z,0.00
2023-04-16T00:15:09.150Z,0.00
2023-04-16T00:16:09.132Z,0.00
2023-04-16T00:17:09.263Z,0.00
2023-04-16T00:18:11.039Z,0.00
2023-04-16T00:19:09.961Z,0.00
2023-04-16T00:20:09.084Z,0.00
2023-04-16T00:21:09.091Z,0.00
2023-04-16T00:23:00.905Z,0.00
2023-04-16T00:24:00.897Z,0.00
2023-04-16T00:25:00.889Z,0.00
2023-04-16T00:26:00.882Z,0.00
2023-04-16T00:27:00.860Z,0.00
2023-04-16T00:28:00.868Z,0.00
2023-04-16T00:29:00.883Z,0.00
2023-04-16T00:30:00.842Z,0.00
2023-04-16T00:31:01.041Z,0.00
2023-04-16T00:32:00.820Z,0.00
2023-04-16T00:33:00.819Z,0.00
2023-04-16T00:34:00.816Z,0.00
2023-04-16T00:35:00.797Z,0.00
2023-04-16T00:36:00.793Z,0.00
2023-04-16T00:37:00.791Z,0.00
2023-04-16T00:38:00.779Z,0.00
2023-04-16T00:39:00.763Z,0.00
2023-04-16T00:40:00.753Z,0.00
2023-04-16T00:41:00.736Z,0.00
2023-04-16T00:42:00.726Z,0.00
2023-04-16T00:43:00.739Z,0.00
2023-04-16T00:44:00.740Z,0.00
2023-04-16T00:45:00.724Z,0.00
2023-04-16T00:46:00.758Z,0.00
2023-04-16T00:47:00.710Z,0.00
2023-04-16T00:48:00.813Z,0.00
2023-04-16T00:49:00.687Z,0.00
2023-04-16T00:50:00.686Z,0.00
2023-04-16T00:51:00.688Z,0.00
2023-04-16T00:52:00.672Z,0.00
2023-04-16T00:53:00.668Z,0.00
2023-04-16T00:54:00.655Z,0.00
2023-04-16T00:55:00.632Z,0.00
2023-04-16T00:56:01.744Z,0.00
2023-04-16T00:57:01.738Z,0.00
2023-04-16T00:58:02.659Z,0.00
2023-04-16T00:59:01.736Z,0.00
2023-04-16T01:00:01.715Z,0.00
2023-04-16T01:01:01.692Z,0.00
2023-04-16T01:02:01.808Z,0.00
2023-04-16T01:03:02.757Z,0.00
2023-04-16T01:04:01.854Z,0.00
2023-04-16T01:05:01.687Z,0.00
2023-04-16T01:06:01.705Z,0.00
2023-04-16T01:07:01.650Z,0.00
2023-04-16T01:08:01.639Z,0.00
2023-04-16T01:09:01.642Z,0.00
2023-04-16T01:10:01.679Z,0.00
2023-04-16T01:11:01.627Z,0.00
2023-04-16T01:12:01.611Z,0.00
2023-04-16T01:13:02.658Z,0.00
2023-04-16T01:14:01.588Z,0.00
2023-04-16T01:15:01.629Z,0.00
2023-04-16T01:16:01.633Z,0.00
2023-04-16T01:17:01.606Z,0.00
2023-04-16T01:18:01.611Z,0.00
2023-04-16T01:19:01.571Z,0.00
2023-04-16T01:20:01.597Z,0.00
2023-04-16T01:21:01.534Z,0.00
2023-04-16T01:22:03.045Z,0.00
2023-04-16T01:23:01.524Z,0.00
2023-04-16T01:24:01.596Z,0.00
2023-04-16T01:25:01.545Z,0.00
2023-04-16T01:26:01.508Z,0.00
2023-04-16T01:27:01.552Z,0.00
2023-04-16T01:28:01.504Z,0.00
2023-04-16T01:29:01.511Z,0.00
2023-04-16T01:30:01.505Z,0.00
2023-04-16T01:31:01.564Z,0.00
2023-04-16T01:32:01.450Z,0.00
2023-04-16T01:33:02.152Z,0.00
2023-04-16T01:34:01.516Z,0.00
2023-04-16T01:35:01.437Z,0.00
2023-04-16T01:36:01.433Z,0.00
2023-04-16T01:37:02.151Z,0.00
2023-04-16T01:38:01.416Z,0.00
2023-04-16T01:39:01.429Z,0.00
2023-04-16T01:40:01.405Z,0.00
2023-04-16T01:41:01.447Z,0.00
2023-04-16T01:42:01.379Z,0.00
2023-04-16T01:43:01.375Z,0.00
2023-04-16T01:44:01.443Z,0.00
2023-04-16T01:45:01.353Z,0.00
2023-04-16T01:46:01.351Z,0.00
2023-04-16T01:47:01.439Z,0.00
2023-04-16T01:48:01.415Z,0.00
2023-04-16T01:49:01.334Z,0.00
2023-04-16T01:50:01.371Z,0.00
2023-04-16T01:51:01.307Z,0.00
2023-04-16T01:52:01.302Z,0.00
2023-04-16T01:53:01.298Z,0.00
2023-04-16T01:54:01.334Z,0.00
2023-04-16T01:55:03.222Z,0.00
2023-04-16T01:56:01.260Z,0.00
2023-04-16T01:57:01.250Z,0.00
2023-04-16T01:58:01.297Z,0.00
2023-04-16T01:59:01.251Z,0.00
2023-04-16T02:00:02.281Z,0.00
2023-04-16T02:01:01.305Z,0.00
2023-04-16T02:02:01.390Z,0.00
2023-04-16T02:03:01.411Z,0.00
2023-04-16T02:04:01.287Z,0.00
2023-04-16T02:05:01.215Z,0.00
2023-04-16T02:06:01.188Z,0.00
2023-04-16T02:07:01.197Z,0.00
2023-04-16T02:08:01.178Z,0.00
2023-04-16T02:09:02.107Z,0.00
2023-04-16T02:10:01.327Z,0.00
2023-04-16T02:11:01.164Z,0.00
2023-04-16T02:12:01.184Z,0.00
2023-04-16T02:13:01.176Z,0.00
2023-04-16T02:14:01.121Z,0.00
2023-04-16T02:15:01.120Z,0.00
2023-04-16T02:16:01.168Z,0.00
2023-04-16T02:17:01.116Z,0.00
2023-04-16T02:18:01.181Z,0.00
2023-04-16T02:19:01.112Z,0.00
2023-04-16T02:20:01.099Z,0.00
2023-04-16T02:21:01.070Z,0.00
2023-04-16T02:22:01.057Z,0.00
2023-04-16T02:23:01.073Z,0.00
2023-04-16T02:24:01.063Z,0.00
2023-04-16T02:25:01.032Z,0.00
2023-04-16T02:26:01.036Z,0.00
2023-04-16T02:27:01.037Z,0.00
2023-04-16T02:28:01.020Z,0.00
2023-04-16T02:29:01.004Z,0.00
2023-04-16T02:30:01.026Z,0.00
2023-04-16T02:31:00.991Z,0.00
2023-04-16T02:32:01.015Z,0.00
2023-04-16T02:33:01.049Z,0.00
2023-04-16T02:34:00.956Z,0.00
2023-04-16T02:35:00.966Z,0.00
2023-04-16T02:36:00.953Z,0.00
2023-04-16T02:37:00.948Z,0.00
2023-04-16T02:38:00.950Z,0.00
2023-04-16T02:39:00.929Z,0.00
2023-04-16T02:40:00.945Z,0.00
2023-04-16T02:41:00.935Z,0.00
2023-04-16T02:42:00.920Z,0.00
2023-04-16T02:43:00.900Z,0.00
2023-04-16T02:44:00.882Z,0.00
2023-04-16T02:45:00.885Z,0.00
2023-04-16T02:46:00.956Z,0.00
2023-04-16T02:47:00.894Z,0.00
2023-04-16T02:48:00.916Z,0.00
2023-04-16T02:49:00.857Z,0.00
2023-04-16T02:50:00.853Z,0.00
2023-04-16T02:51:00.846Z,0.00
2023-04-16T02:52:02.576Z,0.00
2023-04-16T02:53:00.823Z,0.00
2023-04-16T02:54:00.824Z,0.00
2023-04-16T02:55:00.823Z,0.00
2023-04-16T02:56:00.807Z,0.00
2023-04-16T02:57:00.786Z,0.00
2023-04-16T02:58:00.776Z,0.00
2023-04-16T02:59:00.778Z,0.00
2023-04-16T03:00:00.757Z,0.00
2023-04-16T03:01:00.795Z,0.00
2023-04-16T03:02:00.764Z,0.00
2023-04-16T03:03:00.784Z,0.00
2023-04-16T03:04:00.768Z,0.00
2023-04-16T03:05:00.713Z,0.00
2023-04-16T03:06:00.718Z,0.00
2023-04-16T03:07:00.700Z,0.00
2023-04-16T03:08:00.710Z,0.00
2023-04-16T03:09:00.685Z,0.00
2023-04-16T03:10:00.675Z,0.00
2023-04-16T03:11:00.677Z,0.00
2023-04-16T03:12:00.655Z,0.00
2023-04-16T03:14:07.531Z,0.00
2023-04-16T03:15:08.633Z,0.00
2023-04-16T03:16:08.655Z,0.00
2023-04-16T03:17:08.601Z,0.00
2023-04-16T03:18:08.581Z,0.00
2023-04-16T03:19:08.847Z,0.00
2023-04-16T03:20:08.569Z,0.00
2023-04-16T03:21:09.363Z,0.00
2023-04-16T03:22:08.550Z,0.00
2023-04-16T03:23:08.565Z,0.00
2023-04-16T03:24:08.540Z,0.00
2023-04-16T03:25:08.523Z,0.00
2023-04-16T03:26:08.576Z,0.00
2023-04-16T03:27:08.514Z,0.00
2023-04-16T03:28:08.526Z,0.00
2023-04-16T03:29:08.705Z,0.00
2023-04-16T03:30:08.509Z,0.00
2023-04-16T03:31:11.409Z,0.00
2023-04-16T03:32:09.387Z,0.00
2023-04-16T03:33:08.472Z,0.00
2023-04-16T03:34:08.486Z,0.00
2023-04-16T03:35:08.463Z,0.00
2023-04-16T03:36:08.471Z,0.00
2023-04-16T03:37:09.975Z,0.00
2023-04-16T03:38:08.431Z,0.00
2023-04-16T03:39:08.731Z,0.00
2023-04-16T03:40:08.413Z,0.00
2023-04-16T03:41:08.421Z,0.00
2023-04-16T03:42:08.412Z,0.00
2023-04-16T03:43:08.405Z,0.00
2023-04-16T03:44:08.397Z,0.00
2023-04-16T03:45:08.405Z,0.00
2023-04-16T03:46:08.373Z,0.00
2023-04-16T03:47:09.897Z,0.00
2023-04-16T03:48:08.349Z,0.00
2023-04-16T03:49:08.627Z,0.00
2023-04-16T03:50:08.339Z,0.00
2023-04-16T03:51:08.328Z,0.00
2023-04-16T03:52:08.328Z,0.00
2023-04-16T03:53:08.305Z,0.00
2023-04-16T03:54:08.301Z,0.00
2023-04-16T03:55:08.980Z,0.00
2023-04-16T03:56:08.321Z,0.00
2023-04-16T03:57:08.302Z,0.00
2023-04-16T03:58:08.301Z,0.00
2023-04-16T03:59:08.472Z,0.00
2023-04-16T04:00:08.265Z,0.00
2023-04-16T04:01:08.247Z,0.00
2023-04-16T04:02:08.346Z,0.00
2023-04-16T04:03:09.115Z,0.00
2023-04-16T04:04:09.338Z,0.00
2023-04-16T04:05:08.240Z,0.00
2023-04-16T04:06:08.207Z,0.00
2023-04-16T04:07:08.404Z,0.00
2023-04-16T04:08:08.199Z,0.00
2023-04-16T04:09:08.292Z,0.00
2023-04-16T04:10:08.192Z,0.00
2023-04-16T04:11:08.893Z,0.00
2023-04-16T04:12:09.881Z,0.00
2023-04-16T04:13:08.155Z,0.00
2023-04-16T04:14:08.157Z,0.00
2023-04-16T04:15:08.136Z,0.00
2023-04-16T04:16:08.181Z,0.00
2023-04-16T04:17:08.137Z,0.00
2023-04-16T04:18:08.127Z,0.00
2023-04-16T04:19:08.280Z,0.00
2023-04-16T04:20:08.136Z,0.00
2023-04-16T04:21:08.122Z,0.00
2023-04-16T04:22:08.081Z,0.00
2023-04-16T04:23:08.072Z,0.00
2023-04-16T04:24:08.082Z,0.00
2023-04-16T04:25:08.064Z,0.00
2023-04-16T04:26:08.096Z,0.00
2023-04-16T04:27:08.075Z,0.00
2023-04-16T04:28:08.029Z,0.00
2023-04-16T04:29:08.346Z,0.00
2023-04-16T04:30:08.964Z,0.00
2023-04-16T04:31:08.019Z,0.00
2023-04-16T04:32:08.158Z,0.00
2023-04-16T04:33:07.988Z,0.00
2023-04-16T04:34:08.013Z,0.00
2023-04-16T04:35:07.990Z,0.00
2023-04-16T04:36:07.954Z,0.00
2023-04-16T04:37:08.471Z,0.00
2023-04-16T04:38:07.949Z,0.00
2023-04-16T04:39:08.211Z,0.00
2023-04-16T04:40:55.821Z,0.00
2023-04-16T04:41:55.809Z,0.00
2023-04-16T04:42:55.828Z,0.00
2023-04-16T04:43:55.814Z,0.00
2023-04-16T04:44:56.892Z,0.00
2023-04-16T04:45:56.955Z,0.00
2023-04-16T04:46:56.877Z,0.00
2023-04-16T04:47:56.951Z,0.00
2023-04-16T04:48:56.855Z,0.00
2023-04-16T04:49:56.840Z,0.00
2023-04-16T04:50:56.848Z,0.00
2023-04-16T04:51:56.849Z,0.00
2023-04-16T04:52:56.823Z,0.00
2023-04-16T04:53:56.809Z,5.62
2023-04-16T04:54:56.809Z,5.62
2023-04-16T04:55:58.777Z,5.62
2023-04-16T04:56:58.790Z,0.00
2023-04-16T04:57:56.801Z,0.00
2023-04-16T04:58:56.781Z,5.62
2023-04-16T04:59:56.758Z,5.62
2023-04-16T05:00:56.768Z,5.62
2023-04-16T05:01:56.783Z,5.62
2023-04-16T05:02:56.842Z,5.62
2023-04-16T05:03:56.749Z,5.62
2023-04-16T05:04:56.742Z,5.62
2023-04-16T05:05:56.738Z,5.62
2023-04-16T05:06:56.703Z,5.62
2023-04-16T05:07:56.692Z,5.62
2023-04-16T05:08:56.689Z,5.62
2023-04-16T05:09:56.709Z,5.62
2023-04-16T05:10:56.719Z,5.62
2023-04-16T05:11:56.659Z,5.62
2023-04-16T05:12:58.284Z,5.62
2023-04-16T05:13:56.649Z,5.62
2023-04-16T05:14:57.172Z,5.62
2023-04-16T05:15:56.656Z,5.62
2023-04-16T05:16:56.746Z,5.62
2023-04-16T05:17:56.658Z,5.62
2023-04-16T05:18:56.611Z,5.62
2023-04-16T05:19:56.590Z,5.62
2023-04-16T05:20:56.601Z,5.62
2023-04-16T05:21:56.648Z,5.62
2023-04-16T05:22:56.602Z,5.62
2023-04-16T05:23:56.581Z,5.62
2023-04-16T05:24:56.578Z,5.62
2023-04-16T05:25:56.564Z,5.62
2023-04-16T05:26:56.553Z,5.62
2023-04-16T05:27:56.547Z,5.62
2023-04-16T05:28:58.176Z,5.62
2023-04-16T05:29:56.517Z,5.62
2023-04-16T05:30:56.551Z,5.62
2023-04-16T05:31:56.518Z,5.62
2023-04-16T05:32:56.603Z,5.62
2023-04-16T05:33:56.508Z,5.62
2023-04-16T05:34:56.483Z,5.62
2023-04-16T05:35:57.269Z,5.62
2023-04-16T05:36:57.471Z,5.62
2023-04-16T05:37:56.480Z,11.25
2023-04-16T05:38:56.478Z,11.25
2023-04-16T05:39:56.463Z,11.25
2023-04-16T05:42:04.238Z,11.25
2023-04-16T05:43:04.283Z,11.25
2023-04-16T05:44:04.406Z,11.25
2023-04-16T05:45:04.373Z,11.25
2023-04-16T05:46:04.460Z,11.25
2023-04-16T05:47:04.352Z,11.25
2023-04-16T05:48:04.343Z,11.25
2023-04-16T05:49:05.162Z,5.62
2023-04-16T05:50:06.235Z,5.62
2023-04-16T05:51:04.344Z,5.62
2023-04-16T05:52:04.339Z,5.62
2023-04-16T05:53:05.151Z,5.62
2023-04-16T05:54:04.298Z,5.62
2023-04-16T05:55:04.332Z,11.25
2023-04-16T05:56:04.380Z,11.25
2023-04-16T05:57:04.357Z,11.25
2023-04-16T05:58:04.327Z,11.25
2023-04-16T05:59:05.142Z,16.88
2023-04-16T06:00:05.153Z,16.88
2023-04-16T06:01:04.259Z,16.88
2023-04-16T06:02:06.161Z,16.88
2023-04-16T06:03:04.372Z,16.88
2023-04-16T06:04:04.305Z,16.88
2023-04-16T06:05:04.243Z,16.88
2023-04-16T06:06:04.308Z,16.88
2023-04-16T06:07:05.154Z,16.88
2023-04-16T06:08:05.257Z,16.88
2023-04-16T06:09:04.192Z,16.88
2023-04-16T06:10:04.161Z,16.88
2023-04-16T06:11:04.195Z,16.88
2023-04-16T06:12:04.152Z,16.88
2023-04-16T06:13:04.171Z,16.88
2023-04-16T06:14:04.160Z,16.88
2023-04-16T06:15:04.171Z,16.88
2023-04-16T06:16:04.205Z,16.88
2023-04-16T06:17:04.734Z,16.88
2023-04-16T06:18:04.112Z,16.88
2023-04-16T06:19:05.110Z,16.88
2023-04-16T06:20:04.090Z,16.88
2023-04-16T06:21:04.077Z,16.88
2023-04-16T06:22:04.072Z,16.88
2023-04-16T06:23:05.749Z,22.50
2023-04-16T06:24:05.720Z,22.50
2023-04-16T06:25:04.064Z,22.50
2023-04-16T06:26:04.046Z,22.50
2023-04-16T06:27:04.726Z,22.50
2023-04-16T06:28:04.044Z,22.50
2023-04-16T06:29:04.018Z,22.50
2023-04-16T06:30:04.804Z,28.12
2023-04-16T06:31:04.034Z,28.12
2023-04-16T06:32:04.000Z,28.12
2023-04-16T06:33:04.764Z,33.75
2023-04-16T06:34:03.975Z,33.75
2023-04-16T06:35:03.989Z,33.75
2023-04-16T06:36:05.648Z,39.38
2023-04-16T06:37:07.202Z,39.38
2023-04-16T06:38:03.961Z,39.38
2023-04-16T06:39:04.665Z,39.38
2023-04-16T06:40:03.937Z,39.38
2023-04-16T06:41:03.935Z,39.38
2023-04-16T06:42:03.938Z,39.38
2023-04-16T06:43:03.949Z,39.38
2023-04-16T06:44:03.894Z,39.38
2023-04-16T06:45:03.893Z,39.38
2023-04-16T06:46:03.888Z,39.38
2023-04-16T06:47:03.974Z,45.00
2023-04-16T06:48:05.786Z,45.00
2023-04-16T06:49:03.858Z,50.62
2023-04-16T06:50:03.869Z,45.00
2023-04-16T06:51:03.881Z,45.00
2023-04-16T06:52:05.789Z,50.62
2023-04-16T06:53:04.858Z,56.25
2023-04-16T06:54:03.818Z,56.25
2023-04-16T06:55:03.824Z,56.25
2023-04-16T06:56:03.805Z,56.25
2023-04-16T06:57:03.810Z,56.25
2023-04-16T06:58:03.793Z,56.25
2023-04-16T06:59:03.831Z,50.62
2023-04-16T07:00:03.769Z,45.00
2023-04-16T07:01:03.849Z,50.62
2023-04-16T07:02:03.819Z,50.62
2023-04-16T07:03:03.988Z,50.62
2023-04-16T07:04:03.887Z,56.25
2023-04-16T07:05:03.735Z,73.12
2023-04-16T07:06:03.765Z,73.12
2023-04-16T07:07:03.744Z,67.50
2023-04-16T07:08:04.725Z,67.50
2023-04-16T07:10:10.560Z,84.38
2023-04-16T07:11:11.669Z,95.62
2023-04-16T07:12:11.652Z,90.00
2023-04-16T07:13:11.637Z,84.38
2023-04-16T07:14:11.639Z,84.38
2023-04-16T07:15:13.572Z,95.62
2023-04-16T07:16:13.535Z,95.62
2023-04-16T07:17:11.629Z,90.00
2023-04-16T07:18:11.688Z,95.62
2023-04-16T07:19:11.918Z,101.25
2023-04-16T07:20:11.571Z,112.50
2023-04-16T07:21:11.577Z,106.88
2023-04-16T07:22:11.558Z,95.62
2023-04-16T07:23:11.569Z,84.38
2023-04-16T07:24:11.627Z,78.75
2023-04-16T07:25:11.554Z,78.75
2023-04-16T07:26:13.548Z,73.12
2023-04-16T07:27:11.541Z,73.12
2023-04-16T07:28:11.515Z,73.12
2023-04-16T07:29:11.861Z,73.12
2023-04-16T07:30:12.468Z,73.12
2023-04-16T07:31:11.542Z,73.12
2023-04-16T07:32:13.467Z,78.75
2023-04-16T07:33:11.580Z,73.12
2023-04-16T07:34:11.485Z,73.12
2023-04-16T07:35:11.480Z,67.50
2023-04-16T07:36:11.450Z,67.50
2023-04-16T07:37:11.467Z,67.50
2023-04-16T07:38:11.452Z,67.50
2023-04-16T07:39:11.708Z,67.50
2023-04-16T07:40:11.450Z,67.50
2023-04-16T07:41:11.451Z,61.88
2023-04-16T07:42:11.410Z,67.50
2023-04-16T07:43:11.400Z,73.12
2023-04-16T07:44:11.427Z,73.12
2023-04-16T07:45:11.412Z,78.75
2023-04-16T07:46:11.468Z,84.38
2023-04-16T07:47:11.423Z,90.00
2023-04-16T07:48:11.423Z,95.62
2023-04-16T07:49:11.542Z,90.00
2023-04-16T07:50:12.427Z,95.62
2023-04-16T07:51:11.359Z,90.00
2023-04-16T07:52:11.368Z,84.38
2023-04-16T07:53:12.063Z,84.38
2023-04-16T07:54:11.315Z,90.00
2023-04-16T07:55:11.334Z,101.25
2023-04-16T07:56:11.322Z,95.62
2023-04-16T07:57:11.306Z,101.25
2023-04-16T07:58:11.309Z,101.25
2023-04-16T07:59:21.796Z,112.50
2023-04-16T08:00:13.410Z,118.12
2023-04-16T08:01:11.300Z,123.75
2023-04-16T08:02:11.317Z,118.12
2023-04-16T08:03:11.429Z,118.12
2023-04-16T08:04:11.352Z,123.75
2023-04-16T08:05:11.264Z,118.12
2023-04-16T08:06:12.261Z,106.88
2023-04-16T08:07:11.964Z,90.00
2023-04-16T08:08:11.232Z,90.00
2023-04-16T08:09:11.480Z,95.62
2023-04-16T08:10:11.199Z,101.25
2023-04-16T08:11:11.185Z,95.62
2023-04-16T08:12:11.173Z,106.88
2023-04-16T08:13:11.182Z,112.50
2023-04-16T08:14:11.202Z,112.50
2023-04-16T08:15:12.023Z,112.50
2023-04-16T08:16:11.249Z,129.38
2023-04-16T08:17:11.117Z,146.25
2023-04-16T08:18:11.123Z,146.25
2023-04-16T08:19:11.243Z,151.88
2023-04-16T08:20:14.033Z,157.50
2023-04-16T08:21:11.149Z,151.88
2023-04-16T08:22:11.136Z,151.88
2023-04-16T08:23:11.096Z,146.25
2023-04-16T08:24:11.968Z,129.38
2023-04-16T08:25:11.071Z,140.62
2023-04-16T08:26:11.097Z,140.62
2023-04-16T08:27:18.409Z,135.00
2023-04-16T08:28:13.047Z,129.38
2023-04-16T08:29:11.395Z,123.75
2023-04-16T08:30:11.045Z,123.75
2023-04-16T08:31:11.052Z,123.75
2023-04-16T08:32:11.041Z,135.00
2023-04-16T08:33:11.025Z,135.00
2023-04-16T08:34:11.000Z,140.62
2023-04-16T08:35:11.052Z,123.75
2023-04-16T08:36:10.976Z,118.12
2023-04-16T08:37:10.979Z,118.12
2023-04-16T08:38:10.993Z,123.75
2023-04-16T08:39:11.178Z,123.75
2023-04-16T08:40:10.954Z,118.12
2023-04-16T08:41:10.997Z,123.75
2023-04-16T08:42:10.954Z,123.75
2023-04-16T08:43:10.917Z,123.75
2023-04-16T08:44:10.888Z,123.75
2023-04-16T08:45:10.897Z,129.38
2023-04-16T08:46:10.910Z,118.12
2023-04-16T08:47:10.896Z,129.38
2023-04-16T08:48:10.884Z,140.62
2023-04-16T08:49:11.212Z,151.88
2023-04-16T08:50:10.921Z,163.12
2023-04-16T08:51:10.850Z,168.75
2023-04-16T08:52:10.833Z,168.75
2023-04-16T08:53:10.831Z,168.75
2023-04-16T08:54:10.812Z,168.75
2023-04-16T08:55:10.836Z,174.38
2023-04-16T08:56:10.829Z,168.75
2023-04-16T08:57:10.828Z,180.00
2023-04-16T08:58:10.780Z,180.00
2023-04-16T08:59:11.001Z,180.00
2023-04-16T09:00:10.815Z,180.00
2023-04-16T09:01:10.772Z,174.38
2023-04-16T09:02:10.809Z,163.12
2023-04-16T09:03:11.662Z,157.50
2023-04-16T09:04:10.927Z,163.12
2023-04-16T09:05:10.720Z,174.38
2023-04-16T09:06:10.724Z,185.62
2023-04-16T09:07:10.717Z,191.25
2023-04-16T09:08:10.734Z,185.62
2023-04-16T09:09:10.906Z,168.75
2023-04-16T09:10:10.727Z,191.25
2023-04-16T09:11:10.717Z,196.88
2023-04-16T09:12:10.670Z,157.50
2023-04-16T09:13:10.664Z,168.75
2023-04-16T09:14:10.656Z,191.25
2023-04-16T09:15:10.660Z,180.00
2023-04-16T09:16:11.695Z,180.00
2023-04-16T09:17:10.647Z,168.75
2023-04-16T09:18:10.711Z,151.88
2023-04-16T09:19:10.753Z,146.25
2023-04-16T09:20:10.629Z,135.00
2023-04-16T09:21:10.617Z,123.75
2023-04-16T09:22:10.600Z,123.75
2023-04-16T09:23:10.588Z,106.88
2023-04-16T09:24:10.565Z,112.50
2023-04-16T09:25:10.560Z,112.50
2023-04-16T09:26:10.560Z,106.88
2023-04-16T09:27:11.461Z,106.88
2023-04-16T09:28:10.549Z,106.88
2023-04-16T09:29:12.256Z,95.62
2023-04-16T09:30:11.514Z,95.62
2023-04-16T09:31:11.082Z,95.62
2023-04-16T09:32:10.698Z,90.00
2023-04-16T09:33:11.061Z,95.62
2023-04-16T09:34:10.482Z,101.25
2023-04-16T09:35:10.488Z,106.88
2023-04-16T09:36:10.479Z,112.50
2023-04-16T09:37:10.475Z,101.25
2023-04-16T09:38:10.460Z,106.88
2023-04-16T09:39:10.605Z,112.50
2023-04-16T09:40:10.453Z,101.25
2023-04-16T09:41:10.430Z,95.62
2023-04-16T09:42:10.429Z,95.62
2023-04-16T09:43:10.422Z,84.38
2023-04-16T09:44:10.422Z,90.00
2023-04-16T09:45:10.393Z,95.62
2023-04-16T09:46:12.042Z,78.75
2023-04-16T09:47:10.969Z,73.12
2023-04-16T09:48:10.378Z,73.12
2023-04-16T09:49:10.819Z,78.75
2023-04-16T09:50:12.482Z,73.12
2023-04-16T09:51:10.356Z,78.75
2023-04-16T09:52:10.341Z,73.12
2023-04-16T09:53:10.338Z,73.12
2023-04-16T09:54:10.341Z,67.50
2023-04-16T09:55:10.336Z,61.88
2023-04-16T09:56:11.033Z,61.88
2023-04-16T09:57:10.322Z,61.88
2023-04-16T09:58:10.301Z,67.50
2023-04-16T09:59:10.493Z,61.88
2023-04-16T10:00:10.338Z,67.50
2023-04-16T10:01:10.314Z,67.50
2023-04-16T10:02:14.272Z,61.88
2023-04-16T10:03:10.327Z,61.88
2023-04-16T10:04:10.424Z,67.50
2023-04-16T10:05:10.268Z,61.88
2023-04-16T10:06:10.250Z,67.50
2023-04-16T10:07:10.231Z,73.12
2023-04-16T10:08:10.221Z,73.12
2023-04-16T10:09:10.460Z,67.50
2023-04-16T10:10:10.215Z,73.12
2023-04-16T10:11:10.183Z,73.12
2023-04-16T10:12:10.186Z,67.50
2023-04-16T10:13:10.166Z,73.12
2023-04-16T10:14:10.191Z,78.75
2023-04-16T10:15:10.162Z,84.38
2023-04-16T10:16:10.150Z,90.00
2023-04-16T10:17:10.196Z,101.25
2023-04-16T10:18:10.216Z,101.25
2023-04-16T10:19:11.316Z,90.00
2023-04-16T10:20:10.106Z,90.00
2023-04-16T10:21:10.139Z,95.62
2023-04-16T10:22:10.173Z,106.88
2023-04-16T10:23:10.096Z,123.75
2023-04-16T10:24:10.102Z,151.88
2023-04-16T10:25:10.102Z,180.00
2023-04-16T10:26:10.949Z,185.62
2023-04-16T10:27:10.044Z,202.50
2023-04-16T10:28:10.070Z,219.38
2023-04-16T10:29:10.304Z,213.75
2023-04-16T10:30:10.049Z,225.00
2023-04-16T10:31:10.137Z,241.88
2023-04-16T10:32:10.031Z,270.00
2023-04-16T10:33:10.033Z,281.25
2023-04-16T10:34:10.032Z,270.00
2023-04-16T10:35:12.004Z,275.62
2023-04-16T10:36:10.008Z,264.38
2023-04-16T10:37:10.051Z,253.12
2023-04-16T10:38:09.977Z,247.50
2023-04-16T10:39:10.254Z,258.75
2023-04-16T10:40:09.973Z,241.88
2023-04-16T10:41:09.959Z,230.62
2023-04-16T10:42:09.948Z,225.00
2023-04-16T10:43:09.942Z,230.62
2023-04-16T10:44:10.058Z,230.62
2023-04-16T10:45:09.930Z,258.75
2023-04-16T10:46:09.928Z,247.50
2023-04-16T10:47:09.910Z,247.50
2023-04-16T10:48:10.055Z,241.88
2023-04-16T10:49:10.067Z,247.50
2023-04-16T10:50:09.910Z,247.50
2023-04-16T10:51:09.858Z,241.88
2023-04-16T10:52:09.875Z,264.38
2023-04-16T10:53:09.853Z,264.38
2023-04-16T10:54:09.850Z,264.38
2023-04-16T10:55:09.852Z,275.62
2023-04-16T10:56:09.827Z,275.62
2023-04-16T10:57:09.834Z,286.88
2023-04-16T10:58:09.812Z,275.62
2023-04-16T10:59:09.958Z,275.62
2023-04-16T11:00:09.820Z,270.00
2023-04-16T11:01:09.786Z,264.38
2023-04-16T11:02:10.022Z,247.50
2023-04-16T11:03:09.929Z,230.62
2023-04-16T11:04:09.992Z,208.12
2023-04-16T11:05:09.780Z,230.62
2023-04-16T11:06:09.767Z,213.75
2023-04-16T11:07:09.759Z,208.12
2023-04-16T11:08:09.756Z,202.50
2023-04-16T11:09:09.904Z,208.12
2023-04-16T11:10:09.732Z,196.88
2023-04-16T11:11:10.494Z,185.62
2023-04-16T11:12:09.696Z,174.38
2023-04-16T11:13:09.693Z,157.50
2023-04-16T11:14:09.707Z,151.88
2023-04-16T11:15:09.704Z,146.25
2023-04-16T11:16:09.711Z,140.62
2023-04-16T11:17:09.666Z,135.00
2023-04-16T11:18:10.659Z,129.38
2023-04-16T11:19:09.868Z,129.38
2023-04-16T11:20:19.781Z,140.62
2023-04-16T11:21:10.596Z,151.88
2023-04-16T11:22:09.642Z,151.88
2023-04-16T11:23:09.617Z,140.62
2023-04-16T11:24:09.630Z,135.00
2023-04-16T11:25:09.591Z,129.38
2023-04-16T11:26:09.587Z,123.75
2023-04-16T11:27:09.568Z,123.75
2023-04-16T11:28:11.520Z,123.75
2023-04-16T11:29:09.691Z,123.75
2023-04-16T11:30:09.551Z,129.38
2023-04-16T11:31:09.546Z,129.38
2023-04-16T11:32:09.534Z,129.38
2023-04-16T11:33:09.519Z,129.38
2023-04-16T11:34:09.510Z,123.75
2023-04-16T11:35:09.508Z,123.75
2023-04-16T11:36:09.511Z,129.38
2023-04-16T11:37:09.522Z,135.00
2023-04-16T11:38:09.507Z,151.88
2023-04-16T11:39:09.707Z,168.75
2023-04-16T11:40:10.482Z,185.62
2023-04-16T11:41:09.617Z,208.12
2023-04-16T11:42:10.028Z,219.38
2023-04-16T11:43:09.470Z,202.50
2023-04-16T11:44:09.440Z,185.62
2023-04-16T11:45:09.461Z,180.00
2023-04-16T11:46:20.491Z,185.62
2023-04-16T11:47:11.437Z,191.25
2023-04-16T11:48:11.278Z,185.62
2023-04-16T11:49:10.673Z,180.00
2023-04-16T11:50:09.400Z,185.62
2023-04-16T11:51:09.382Z,202.50
2023-04-16T11:52:09.378Z,202.50
2023-04-16T11:53:09.391Z,196.88
2023-04-16T11:54:11.870Z,185.62
2023-04-16T11:55:10.997Z,185.62
2023-04-16T11:56:09.358Z,185.62
2023-04-16T11:57:09.351Z,174.38
2023-04-16T11:58:09.345Z,168.75
2023-04-16T11:59:09.554Z,174.38
2023-04-16T12:00:10.652Z,174.38
2023-04-16T12:01:10.296Z,180.00
2023-04-16T12:02:09.322Z,168.75
2023-04-16T12:03:09.409Z,146.25
2023-04-16T12:04:09.743Z,140.62
2023-04-16T12:05:09.313Z,151.88
2023-04-16T12:06:09.301Z,163.12
2023-04-16T12:07:09.321Z,168.75
2023-04-16T12:08:09.232Z,185.62
2023-04-16T12:09:09.444Z,185.62
2023-04-16T12:10:10.224Z,196.88
2023-04-16T12:11:09.253Z,208.12
2023-04-16T12:12:09.211Z,213.75
2023-04-16T12:13:09.215Z,219.38
2023-04-16T12:14:09.229Z,225.00
2023-04-16T12:15:09.183Z,225.00
2023-04-16T12:16:10.110Z,225.00
2023-04-16T12:17:09.233Z,230.62
2023-04-16T21:22:09.798Z,0.00
2023-04-16T21:23:09.740Z,0.00
2023-04-16T21:24:09.744Z,0.00
2023-04-16T21:25:09.736Z,0.00
2023-04-16T21:26:09.719Z,0.00
2023-04-16T21:27:09.715Z,0.00
2023-04-16T21:28:09.723Z,0.00
2023-04-16T21:29:11.245Z,0.00
2023-04-16T21:30:10.799Z,0.00
2023-04-16T21:31:10.793Z,0.00
2023-04-16T21:32:10.776Z,0.00
2023-04-16T21:33:11.791Z,0.00
2023-04-16T21:34:11.449Z,0.00
2023-04-16T21:35:11.610Z,0.00
2023-04-16T21:36:10.781Z,0.00
2023-04-16T21:37:10.743Z,0.00
2023-04-16T21:38:10.735Z,0.00
2023-04-16T21:39:11.035Z,0.00
2023-04-16T21:40:12.461Z,0.00
2023-04-16T21:41:10.691Z,0.00
2023-04-16T21:42:10.712Z,0.00
2023-04-16T21:43:10.675Z,0.00
2023-04-16T21:44:10.677Z,0.00
2023-04-16T21:45:10.670Z,0.00
2023-04-16T21:46:10.720Z,0.00
2023-04-16T21:47:10.663Z,0.00
2023-04-16T21:48:10.647Z,0.00
2023-04-16T21:49:12.760Z,0.00
2023-04-16T21:50:10.668Z,0.00
2023-04-16T21:51:12.585Z,0.00
2023-04-16T21:52:10.618Z,0.00
2023-04-16T21:53:10.608Z,0.00
2023-04-16T21:54:10.621Z,0.00
2023-04-16T21:55:10.613Z,0.00
2023-04-16T21:56:10.591Z,0.00
2023-04-16T21:57:11.471Z,0.00
2023-04-16T21:58:10.566Z,0.00
2023-04-16T21:59:10.776Z,0.00
2023-04-16T22:00:10.554Z,0.00
2023-04-16T22:01:11.192Z,0.00
2023-04-16T22:02:11.585Z,0.00
2023-04-16T22:03:10.712Z,0.00
2023-04-16T22:04:11.601Z,0.00
2023-04-16T22:05:10.511Z,0.00
2023-04-16T22:06:10.510Z,0.00
2023-04-16T22:07:11.491Z,0.00