createdAt,value
2018-05-03T00:01:50.029Z,7.53
2018-05-03T00:04:16.880Z,7.00
2018-05-03T00:06:43.771Z,7.27
2018-05-03T00:09:10.607Z,7.00
2018-05-03T00:11:37.486Z,8.07
2018-05-03T00:14:04.332Z,7.53
2018-05-03T00:16:31.271Z,7.13
2018-05-03T00:18:58.119Z,6.80
2018-05-03T00:21:24.977Z,7.00
2018-05-03T00:23:51.864Z,7.17
2018-05-03T00:26:19.451Z,6.70
2018-05-03T00:28:46.436Z,7.13
2018-05-03T00:31:13.308Z,7.40
2018-05-03T00:33:40.187Z,7.27
2018-05-03T00:36:07.077Z,7.40
2018-05-03T00:38:33.927Z,6.97
2018-05-03T00:41:00.934Z,7.67
2018-05-03T00:43:27.776Z,7.00
2018-05-03T00:45:54.620Z,6.97
2018-05-03T00:48:21.521Z,6.90
2018-05-03T00:50:49.166Z,7.83
2018-05-03T00:53:16.417Z,7.10
2018-05-03T00:55:43.261Z,8.07
2018-05-03T00:58:10.987Z,7.13
2018-05-03T01:00:37.984Z,7.70
2018-05-03T01:03:04.852Z,7.53
2018-05-03T01:05:32.442Z,7.50
2018-05-03T01:07:59.384Z,7.10
2018-05-03T01:10:26.258Z,7.43
2018-05-03T01:12:53.150Z,7.73
2018-05-03T01:15:20.750Z,7.63
2018-05-03T01:17:47.590Z,7.43
2018-05-03T01:20:14.544Z,7.03
2018-05-03T01:22:41.381Z,7.53
2018-05-03T01:25:08.555Z,8.07
2018-05-03T01:27:35.417Z,8.13
2018-05-03T01:30:02.325Z,7.97
2018-05-03T01:32:29.200Z,8.03
2018-05-03T01:35:14.278Z,8.47
2018-05-03T01:37:41.172Z,8.37
2018-05-03T01:40:08.015Z,8.00
2018-05-03T01:42:34.895Z,7.97
2018-05-03T01:45:01.738Z,8.23
2018-05-03T01:47:28.627Z,7.83
2018-05-03T01:49:56.242Z,8.83
2018-05-03T01:52:23.095Z,8.07
2018-05-03T01:54:49.979Z,8.17
2018-05-03T01:57:17.583Z,8.60
2018-05-03T01:59:44.506Z,7.93
2018-05-03T02:02:11.701Z,8.37
2018-05-03T02:04:38.563Z,7.67
2018-05-03T02:07:05.455Z,7.60
2018-05-03T02:09:32.387Z,8.10
2018-05-03T02:11:59.232Z,8.10
2018-05-03T02:14:26.115Z,7.53
2018-05-03T02:16:52.969Z,7.83
2018-05-03T02:19:19.869Z,8.00
2018-05-03T02:21:46.713Z,7.53
2018-05-03T02:24:13.567Z,8.53
2018-05-03T02:26:40.450Z,8.00
2018-05-03T02:29:07.300Z,8.13
2018-05-03T02:31:34.205Z,8.23
2018-05-03T02:34:01.088Z,8.67
2018-05-03T02:36:28.000Z,7.73
2018-05-03T02:38:54.891Z,8.37
2018-05-03T02:41:21.765Z,8.37
2018-05-03T02:43:49.398Z,8.53
2018-05-03T02:46:16.276Z,8.40
2018-05-03T02:48:43.864Z,8.27
2018-05-03T02:51:10.760Z,8.80
2018-05-03T02:53:38.349Z,8.53
2018-05-03T02:56:05.228Z,8.70
2018-05-03T03:01:57.758Z,8.43
2018-05-03T03:04:48.947Z,9.73
2018-05-03T03:14:40.699Z,10.40
2018-05-03T03:17:32.945Z,11.03
2018-05-03T03:20:21.901Z,11.30
2018-05-03T03:23:13.247Z,11.37
2018-05-03T03:29:29.268Z,12.03
2018-05-03T03:38:35.057Z,13.77
2018-05-03T03:41:20.236Z,14.13
2018-05-03T03:44:05.428Z,13.20
2018-05-03T03:46:33.028Z,13.23
2018-05-03T03:48:59.888Z,15.97
2018-05-03T03:51:28.533Z,14.63
2018-05-03T03:53:55.384Z,14.07
2018-05-03T03:56:22.261Z,14.53
2018-05-03T03:58:49.155Z,13.97
2018-05-03T04:01:16.827Z,14.40
2018-05-03T04:03:43.791Z,13.13
2018-05-03T04:06:10.675Z,13.50
2018-05-03T04:08:37.568Z,13.07
2018-05-03T04:11:05.188Z,12.20
2018-05-03T04:13:32.256Z,8.80
2018-05-03T04:15:59.109Z,7.60
2018-05-03T04:18:44.224Z,6.80
2018-05-03T04:21:29.299Z,6.80
2018-05-03T04:24:15.361Z,4.77
2018-05-03T04:26:42.996Z,5.70
2018-05-03T04:29:09.878Z,3.90
2018-05-03T04:31:36.730Z,2.63
2018-05-03T04:34:03.603Z,1.83
2018-05-03T04:36:30.493Z,1.87
2018-05-03T04:38:58.101Z,2.03
2018-05-03T04:41:25.375Z,1.83
2018-05-03T04:43:52.236Z,1.80
2018-05-03T04:46:19.085Z,2.23
2018-05-03T04:48:45.967Z,1.80
2018-05-03T04:51:12.871Z,1.63
2018-05-03T04:53:39.715Z,1.47
2018-05-03T04:56:06.570Z,1.80
2018-05-03T04:58:33.513Z,2.20
2018-05-03T05:01:00.744Z,1.40
2018-05-03T05:03:27.603Z,1.40
2018-05-03T05:05:54.449Z,2.13
2018-05-03T05:08:21.342Z,1.40
2018-05-03T05:10:48.191Z,1.50
2018-05-03T05:13:15.036Z,1.97
2018-05-03T05:15:41.981Z,1.70
2018-05-03T05:18:08.835Z,1.90
2018-05-03T05:20:35.685Z,1.83
2018-05-03T05:23:02.573Z,2.13
2018-05-03T05:25:29.468Z,1.93
2018-05-03T05:27:56.360Z,1.50
2018-05-03T05:30:23.205Z,1.60
2018-05-03T05:32:50.444Z,1.57
2018-05-03T05:35:17.308Z,2.10
2018-05-03T05:37:44.162Z,1.70
2018-05-03T05:40:11.859Z,1.73
2018-05-03T05:42:38.786Z,2.00
2018-05-03T05:45:06.374Z,2.20
2018-05-03T05:47:33.552Z,1.50
2018-05-03T05:50:00.392Z,1.87
2018-05-03T05:52:27.244Z,2.50
2018-05-03T05:54:54.143Z,1.90
2018-05-03T05:57:21.033Z,1.67
2018-05-03T05:59:47.875Z,1.80
2018-05-03T06:02:14.765Z,1.67
2018-05-03T06:04:41.665Z,1.80
2018-05-03T06:07:08.524Z,2.50
2018-05-03T06:09:35.408Z,1.70
2018-05-03T06:12:02.297Z,2.13
2018-05-03T06:14:29.155Z,1.63
2018-05-03T06:16:56.045Z,1.77
2018-05-03T06:19:22.887Z,2.40
2018-05-03T06:21:50.528Z,1.93
2018-05-03T06:24:18.135Z,2.00
2018-05-03T06:26:44.979Z,1.77
2018-05-03T06:29:11.894Z,1.80
2018-05-03T06:31:39.515Z,1.93
2018-05-03T06:34:06.361Z,1.93
2018-05-03T06:36:33.276Z,1.70
2018-05-03T06:39:00.134Z,2.30
2018-05-03T06:41:26.993Z,1.60
2018-05-03T06:43:53.905Z,1.83
2018-05-03T06:46:20.759Z,1.63
2018-05-03T06:48:47.683Z,2.17
2018-05-03T06:51:14.537Z,2.00
2018-05-03T06:53:41.722Z,1.87
2018-05-03T06:56:08.568Z,1.87
2018-05-03T06:58:35.582Z,1.70
2018-05-03T07:01:02.454Z,1.70
2018-05-03T07:03:29.321Z,2.07
2018-05-03T07:05:56.476Z,1.77
2018-05-03T07:08:23.324Z,1.90
2018-05-03T07:10:50.228Z,2.13
2018-05-03T07:13:17.112Z,1.80
2018-05-03T07:15:43.992Z,1.40
2018-05-03T07:18:10.966Z,1.60
2018-05-03T07:20:37.865Z,1.67
2018-05-03T07:23:05.456Z,2.40
2018-05-03T07:25:32.380Z,1.43
2018-05-03T07:27:59.965Z,1.37
2018-05-03T07:30:26.865Z,1.60
2018-05-03T07:32:53.745Z,1.57
2018-05-03T07:35:20.648Z,1.70
2018-05-03T07:37:47.984Z,1.93
2018-05-03T07:40:14.836Z,1.10
2018-05-03T07:42:41.673Z,2.00
2018-05-03T07:45:08.621Z,1.47
2018-05-03T07:47:36.249Z,1.53
2018-05-03T07:50:03.213Z,1.13
2018-05-03T07:52:30.058Z,1.50
2018-05-03T07:54:56.961Z,1.17
2018-05-03T07:57:24.554Z,1.40
2018-05-03T07:59:51.411Z,1.30
2018-05-03T08:02:18.363Z,1.30
2018-05-03T08:04:45.208Z,2.00
2018-05-03T08:07:12.052Z,1.30
2018-05-03T08:09:39.075Z,1.30
2018-05-03T08:12:05.915Z,1.63
2018-05-03T08:14:32.829Z,1.50
2018-05-03T08:16:59.768Z,1.43
2018-05-03T08:19:26.647Z,1.30
2018-05-03T08:21:54.232Z,1.27
2018-05-03T08:24:21.133Z,2.20
2018-05-03T08:26:48.764Z,1.40
2018-05-03T08:29:15.604Z,1.27
2018-05-03T08:31:42.505Z,1.20
2018-05-03T08:34:09.340Z,1.53
2018-05-03T08:36:37.237Z,1.30
2018-05-03T08:39:04.931Z,1.87
2018-05-03T08:41:31.776Z,1.50
2018-05-03T08:43:58.705Z,1.30
2018-05-03T08:46:25.611Z,1.30
2018-05-03T08:48:52.501Z,1.47
2018-05-03T08:51:19.337Z,1.40
2018-05-03T08:53:46.179Z,1.70
2018-05-03T08:56:13.093Z,1.40
2018-05-03T08:58:39.991Z,1.00
2018-05-03T09:01:06.932Z,1.10
2018-05-03T09:03:33.789Z,1.47
2018-05-03T09:06:00.664Z,1.20
2018-05-03T09:08:28.302Z,1.63
2018-05-03T09:10:55.159Z,1.13
2018-05-03T09:13:22.063Z,1.80
2018-05-03T09:15:48.920Z,1.40
2018-05-03T09:18:15.993Z,1.40
2018-05-03T09:20:43.014Z,1.40
2018-05-03T09:23:09.900Z,1.63
2018-05-03T09:25:37.556Z,1.30
2018-05-03T09:28:04.412Z,1.13
2018-05-03T09:30:32.004Z,1.50
2018-05-03T09:32:59.131Z,1.47
2018-05-03T09:35:26.715Z,1.50
2018-05-03T09:37:53.599Z,1.33
2018-05-03T09:40:20.499Z,1.50
2018-05-03T09:42:47.339Z,1.60
2018-05-03T09:45:14.547Z,1.63
2018-05-03T09:47:41.445Z,2.07
2018-05-03T09:50:08.289Z,2.00
2018-05-03T09:52:35.445Z,1.43
2018-05-03T09:55:02.274Z,1.40
2018-05-03T09:57:29.139Z,1.27
2018-05-03T09:59:56.037Z,1.23
2018-05-03T10:02:22.922Z,1.73
2018-05-03T10:04:49.986Z,1.60
2018-05-03T10:07:16.779Z,1.57
2018-05-03T10:09:44.372Z,1.10
2018-05-03T10:12:11.280Z,1.30
2018-05-03T10:14:38.925Z,1.13
2018-05-03T10:17:05.780Z,1.50
2018-05-03T10:19:32.671Z,1.63
2018-05-03T10:21:59.577Z,1.40
2018-05-03T10:24:26.431Z,1.43
2018-05-03T10:26:53.323Z,1.73
2018-05-03T10:29:20.211Z,1.53
2018-05-03T10:31:47.064Z,1.30
2018-05-03T10:34:14.701Z,1.70
2018-05-03T10:36:41.543Z,1.43
2018-05-03T10:39:08.477Z,1.80
2018-05-03T10:41:35.324Z,1.67
2018-05-03T10:44:02.190Z,1.73
2018-05-03T10:46:29.090Z,2.07
2018-05-03T10:48:55.983Z,1.20
2018-05-03T10:51:22.879Z,1.30
2018-05-03T10:53:49.736Z,1.53
2018-05-03T10:56:16.571Z,1.77
2018-05-03T10:58:43.591Z,1.37
2018-05-03T11:01:11.200Z,1.83
2018-05-03T11:03:38.407Z,2.00
2018-05-03T11:06:06.039Z,1.40
2018-05-03T11:08:32.900Z,1.90
2018-05-03T11:11:00.554Z,1.77
2018-05-03T11:13:27.412Z,1.77
2018-05-03T11:15:55.059Z,1.90
2018-05-03T11:18:21.908Z,1.60
2018-05-03T11:20:48.750Z,1.87
2018-05-03T11:23:15.668Z,1.90
2018-05-03T11:25:42.520Z,2.17
2018-05-03T11:28:09.367Z,2.00
2018-05-03T11:30:36.291Z,2.03
2018-05-03T11:33:03.152Z,1.97
2018-05-03T11:35:30.037Z,2.30
2018-05-03T11:37:57.629Z,1.70
2018-05-03T11:40:25.433Z,2.20
2018-05-03T11:42:52.513Z,2.30
2018-05-03T11:45:20.104Z,2.13
2018-05-03T11:47:47.137Z,2.47
2018-05-03T11:50:14.040Z,2.00
2018-05-03T11:52:40.877Z,2.00
2018-05-03T11:55:07.785Z,2.47
2018-05-03T11:57:34.641Z,1.90
2018-05-03T12:00:01.499Z,2.23
2018-05-03T12:02:28.419Z,2.30
2018-05-03T12:04:55.363Z,2.30
2018-05-03T12:07:22.245Z,2.27
2018-05-03T12:09:49.146Z,2.13
2018-05-03T12:12:15.999Z,2.17
2018-05-03T12:14:53.572Z,2.03
2018-05-03T12:17:21.168Z,2.00
2018-05-03T12:19:49.176Z,2.33
2018-05-03T12:22:17.755Z,1.90
2018-05-03T12:24:44.996Z,2.50
2018-05-03T12:27:12.727Z,1.90
2018-05-03T12:29:40.992Z,2.20
2018-05-03T12:32:09.134Z,2.10
2018-05-03T12:34:36.161Z,1.97
2018-05-03T12:37:03.061Z,1.77
2018-05-03T12:39:30.653Z,1.90
2018-05-03T12:41:57.584Z,2.10
2018-05-03T12:44:24.473Z,2.03
2018-05-03T12:46:51.320Z,2.13
2018-05-03T12:49:18.320Z,2.30
2018-05-03T12:51:45.244Z,2.10
2018-05-03T12:54:12.074Z,1.87
2018-05-03T12:56:38.954Z,1.77
2018-05-03T12:59:05.855Z,1.53
2018-05-03T13:01:32.750Z,1.93
2018-05-03T13:03:59.605Z,1.80
2018-05-03T13:06:26.479Z,1.63
2018-05-03T13:08:53.377Z,1.40
2018-05-03T13:11:20.300Z,1.30
2018-05-03T13:13:48.120Z,1.50
2018-05-03T13:16:15.003Z,1.67
2018-05-03T13:18:41.887Z,1.53
2018-05-03T13:21:08.719Z,2.10
2018-05-03T13:23:35.656Z,1.57
2018-05-03T13:26:03.264Z,1.20
2018-05-03T13:28:30.125Z,1.40
2018-05-03T13:30:57.030Z,1.70
2018-05-03T13:33:23.990Z,1.47
2018-05-03T13:35:51.120Z,1.70
2018-05-03T13:38:17.987Z,1.80
2018-05-03T13:40:44.871Z,2.67
2018-05-03T13:43:11.794Z,1.87
2018-05-03T13:45:38.770Z,2.53
2018-05-03T13:48:05.701Z,2.30
2018-05-03T13:50:32.594Z,2.30
2018-05-03T13:52:59.443Z,2.10
2018-05-03T13:55:26.677Z,2.23
2018-05-03T13:57:53.483Z,1.80
2018-05-03T14:00:20.320Z,1.70
2018-05-03T14:02:47.220Z,2.03
2018-05-03T14:05:14.858Z,2.23
2018-05-03T14:07:41.695Z,2.70
2018-05-03T14:10:08.537Z,2.47
2018-05-03T14:12:35.411Z,1.80
2018-05-03T14:15:02.300Z,3.17
2018-05-03T14:17:29.223Z,1.87
2018-05-03T14:19:56.119Z,2.63
2018-05-03T14:22:23.005Z,2.50
2018-05-03T14:24:49.938Z,2.43
2018-05-03T14:27:17.597Z,2.47
2018-05-03T14:29:45.163Z,3.10
2018-05-03T14:32:12.802Z,2.27
2018-05-03T14:34:40.036Z,2.00
2018-05-03T14:37:06.885Z,2.50
2018-05-03T14:39:33.727Z,2.13
2018-05-03T14:42:00.601Z,2.20
2018-05-03T14:44:27.481Z,2.47
2018-05-03T14:46:54.336Z,2.20
2018-05-03T14:49:21.215Z,2.07
2018-05-03T14:51:48.057Z,1.73
2018-05-03T14:54:14.933Z,1.83
2018-05-03T14:56:42.535Z,2.40
2018-05-03T14:59:09.476Z,1.97
2018-05-03T15:01:36.317Z,1.80
2018-05-03T15:04:03.214Z,2.17
2018-05-03T15:06:30.142Z,1.97
2018-05-03T15:08:56.981Z,2.80
2018-05-03T15:11:23.833Z,2.23
2018-05-03T15:13:51.289Z,1.90
2018-05-03T15:16:18.271Z,2.47
2018-05-03T15:18:45.032Z,2.03
2018-05-03T15:21:12.181Z,2.10
2018-05-03T15:23:39.659Z,2.07
2018-05-03T15:26:07.352Z,2.70
2018-05-03T15:28:35.017Z,2.40
2018-05-03T15:31:01.878Z,2.23
2018-05-03T15:33:28.805Z,2.60
2018-05-03T15:35:55.686Z,2.20
2018-05-03T15:38:22.523Z,2.43
2018-05-03T15:40:50.104Z,2.10
2018-05-03T15:43:17.159Z,2.10
2018-05-03T15:45:43.993Z,2.20
2018-05-03T15:48:11.627Z,2.20
2018-05-03T15:50:38.475Z,2.13
2018-05-03T15:53:05.356Z,2.30
2018-05-03T15:55:32.199Z,1.80
2018-05-03T15:57:59.048Z,2.00
2018-05-03T16:00:25.944Z,2.43
2018-05-03T16:02:52.852Z,2.10
2018-05-03T16:05:19.699Z,1.80
2018-05-03T16:07:46.879Z,2.20
2018-05-03T16:10:13.728Z,1.93
2018-05-03T16:12:40.571Z,2.60
2018-05-03T16:15:07.463Z,3.30
2018-05-03T16:17:34.384Z,2.20
2018-05-03T16:20:01.220Z,2.13
2018-05-03T16:22:28.092Z,2.80
2018-05-03T16:24:54.941Z,2.30
2018-05-03T16:27:21.889Z,2.43
2018-05-03T16:29:49.067Z,2.07
2018-05-03T16:32:15.927Z,2.20
2018-05-03T16:34:42.812Z,1.70
2018-05-03T16:37:10.456Z,1.90
2018-05-03T16:39:37.349Z,2.33
2018-05-03T16:42:04.278Z,1.67
2018-05-03T16:44:31.178Z,2.30
2018-05-03T16:46:58.063Z,2.03
2018-05-03T16:49:25.741Z,2.33
2018-05-03T16:51:53.312Z,1.90
2018-05-03T16:54:20.153Z,1.60
2018-05-03T16:56:47.056Z,2.33
2018-05-03T16:59:13.941Z,2.33
2018-05-03T17:01:40.827Z,2.43
2018-05-03T17:04:07.677Z,1.67
2018-05-03T17:06:34.585Z,2.03
2018-05-03T17:09:01.480Z,2.03
2018-05-03T17:11:28.315Z,1.93
2018-05-03T17:13:55.452Z,2.63
2018-05-03T17:16:22.295Z,2.20
2018-05-03T17:18:49.139Z,2.27
2018-05-03T17:21:16.790Z,2.30
2018-05-03T17:23:43.728Z,1.90
2018-05-03T17:26:10.563Z,2.03
2018-05-03T17:28:37.411Z,1.97
2018-05-03T17:31:04.326Z,1.80
2018-05-03T17:33:31.277Z,1.67
2018-05-03T17:35:58.940Z,2.07
2018-05-03T17:38:26.560Z,1.80
2018-05-03T17:40:53.872Z,1.67
2018-05-03T17:43:20.710Z,1.97
2018-05-03T17:45:47.551Z,1.63
2018-05-03T17:48:14.448Z,1.63
2018-05-03T17:50:41.344Z,1.73
2018-05-03T17:53:08.187Z,1.80
2018-05-03T17:55:35.807Z,1.90
2018-05-03T17:58:02.680Z,1.30
2018-05-03T18:00:30.312Z,1.40
2018-05-03T18:02:57.165Z,1.80
2018-05-03T18:05:24.019Z,1.70
2018-05-03T18:07:50.910Z,1.50
2018-05-03T18:10:17.787Z,1.60
2018-05-03T18:12:44.628Z,1.53
2018-05-03T18:15:11.885Z,1.50
2018-05-03T18:17:38.723Z,1.50
2018-05-03T18:20:05.568Z,1.60
2018-05-03T18:22:32.435Z,1.30
2018-05-03T18:24:59.271Z,1.40
2018-05-03T18:27:26.155Z,1.47
2018-05-03T18:29:53.776Z,1.23
2018-05-03T18:32:20.661Z,2.37
2018-05-03T18:34:48.293Z,1.80
2018-05-03T18:37:15.484Z,2.03
2018-05-03T18:39:42.355Z,1.80
2018-05-03T18:42:09.194Z,2.17
2018-05-03T18:44:36.368Z,2.57
2018-05-03T18:47:03.239Z,2.50
2018-05-03T18:49:30.144Z,2.40
2018-05-03T18:51:57.769Z,2.47
2018-05-03T18:54:25.499Z,2.00
2018-05-03T18:56:52.400Z,2.57
2018-05-03T18:59:19.293Z,1.90
2018-05-03T19:01:46.186Z,1.80
2018-05-03T19:04:13.023Z,1.90
2018-05-03T19:06:40.216Z,2.10
2018-05-03T19:09:07.048Z,1.60
2018-05-03T19:11:33.940Z,1.87
2018-05-03T19:14:00.858Z,1.77
2018-05-03T19:16:27.760Z,1.90
2018-05-03T19:18:54.604Z,1.80
2018-05-03T19:21:21.488Z,1.57
2018-05-03T19:23:48.433Z,1.53
2018-05-03T19:26:15.253Z,1.53
2018-05-03T19:28:42.153Z,1.80
2018-05-03T19:31:09.736Z,2.37
2018-05-03T19:33:36.572Z,1.67
2018-05-03T19:36:04.216Z,2.00
2018-05-03T19:38:31.054Z,1.73
2018-05-03T19:40:58.086Z,2.03
2018-05-03T19:43:24.988Z,1.73
2018-05-03T19:45:51.877Z,1.80
2018-05-03T19:48:18.767Z,2.00
2018-05-03T19:50:46.382Z,1.85
2018-05-03T19:53:13.244Z,1.43
2018-05-03T19:55:40.157Z,2.33
2018-05-03T19:58:07.057Z,2.20
2018-05-03T20:00:34.704Z,1.73
2018-05-03T20:03:01.649Z,1.63
2018-05-03T20:05:28.496Z,2.17
2018-05-03T20:07:56.092Z,2.07
2018-05-03T20:10:22.979Z,2.60
2018-05-03T20:12:49.839Z,2.07
2018-05-03T20:15:16.778Z,2.70
2018-05-03T20:17:43.717Z,3.07
2018-05-03T20:20:11.589Z,2.17
2018-05-03T20:22:38.458Z,1.90
2018-05-03T20:25:06.043Z,1.97
2018-05-03T20:27:32.973Z,1.97
2018-05-03T20:30:00.583Z,2.20
2018-05-03T20:32:27.484Z,1.63
2018-05-03T20:34:54.639Z,2.77
2018-05-03T20:37:21.484Z,2.10
2018-05-03T20:39:49.075Z,2.50
2018-05-03T20:42:16.012Z,1.90
2018-05-03T20:44:42.876Z,2.27
2018-05-03T20:47:09.746Z,2.10
2018-05-03T20:49:36.657Z,2.47
2018-05-03T20:52:03.549Z,2.20
2018-05-03T20:54:31.159Z,2.43
2018-05-03T20:56:58.039Z,2.50
2018-05-03T20:59:24.970Z,2.30
2018-05-03T21:01:51.874Z,3.13
2018-05-03T21:04:19.469Z,3.00
2018-05-03T21:06:46.310Z,2.63
2018-05-03T21:09:13.212Z,2.17
2018-05-03T21:11:40.813Z,2.53
2018-05-03T21:14:07.707Z,2.40
2018-05-03T21:16:34.607Z,2.67
2018-05-03T21:19:01.480Z,2.60
2018-05-03T21:21:28.372Z,2.30
2018-05-03T21:23:55.231Z,2.23
2018-05-03T21:26:22.097Z,2.37
2018-05-03T21:28:48.995Z,1.80
2018-05-03T21:31:16.626Z,1.90
2018-05-03T21:33:43.542Z,1.80
2018-05-03T21:36:10.471Z,2.10
2018-05-03T21:38:37.359Z,2.00
2018-05-03T21:41:04.199Z,2.20
2018-05-03T21:43:31.617Z,2.50
2018-05-03T21:45:58.827Z,1.83
2018-05-03T21:48:26.451Z,2.40
2018-05-03T21:50:53.500Z,2.67
2018-05-03T21:53:20.393Z,2.50
2018-05-03T21:55:47.245Z,1.93
2018-05-03T21:58:14.915Z,2.50
2018-05-03T22:00:42.523Z,2.60
2018-05-03T22:03:09.404Z,2.23
2018-05-03T22:05:36.340Z,2.57
2018-05-03T22:08:03.265Z,2.23
2018-05-03T22:10:30.189Z,2.20
2018-05-03T22:12:57.049Z,2.33
2018-05-03T22:15:23.891Z,2.00
2018-05-03T22:17:50.816Z,2.43
2018-05-03T22:20:17.675Z,2.63
2018-05-03T22:22:44.560Z,2.43
2018-05-03T22:25:11.416Z,2.40
2018-05-03T22:27:38.306Z,2.60
2018-05-03T22:30:05.148Z,2.10
2018-05-03T22:32:31.985Z,2.37
2018-05-03T22:34:58.885Z,2.87
2018-05-03T22:37:25.825Z,2.67
2018-05-03T22:39:52.679Z,3.03
2018-05-03T22:42:19.570Z,2.07
2018-05-03T22:44:46.416Z,2.53
2018-05-03T22:47:13.295Z,2.63
2018-05-03T22:49:40.168Z,2.90
2018-05-03T22:52:07.041Z,2.63
2018-05-03T22:54:33.931Z,2.07
2018-05-03T22:57:00.772Z,2.70
2018-05-03T22:59:27.664Z,2.20
2018-05-03T23:01:55.538Z,3.20
2018-05-03T23:04:22.420Z,3.40
2018-05-03T23:06:49.316Z,2.80
2018-05-03T23:09:16.913Z,2.67
2018-05-03T23:11:43.812Z,2.90
2018-05-03T23:14:11.513Z,3.40
2018-05-03T23:16:38.389Z,2.40
2018-05-03T23:19:05.239Z,2.87
2018-05-03T23:21:32.206Z,2.30
2018-05-03T23:23:59.035Z,2.70
2018-05-03T23:26:25.904Z,2.30
2018-05-03T23:28:53.523Z,2.70
2018-05-03T23:31:20.395Z,2.90
2018-05-03T23:33:47.316Z,3.07
2018-05-03T23:36:14.159Z,3.47
2018-05-03T23:38:41.100Z,3.13
2018-05-03T23:41:07.990Z,2.97
2018-05-03T23:43:35.575Z,3.07
2018-05-03T23:46:06.699Z,2.87
2018-05-03T23:48:34.288Z,2.53
2018-05-03T23:51:01.145Z,2.57
2018-05-03T23:53:28.790Z,3.00
2018-05-03T23:55:55.643Z,3.27
2018-05-03T23:58:22.535Z,3.13
