createdAt,value
2022-08-09T00:00:59.536Z,18.33
2022-08-09T00:10:59.534Z,18.33
2022-08-09T00:20:59.617Z,18.33
2022-08-09T00:30:59.879Z,18.07
2022-08-09T00:40:59.967Z,18.10
2022-08-09T00:51:00.229Z,18.30
2022-08-09T01:01:00.450Z,18.10
2022-08-09T01:11:00.578Z,18.00
2022-08-09T01:21:00.636Z,17.56
2022-08-09T01:31:00.932Z,17.40
2022-08-09T01:41:05.199Z,17.38
2022-08-09T01:51:02.606Z,17.16
2022-08-09T02:01:01.381Z,17.19
2022-08-09T02:11:16.700Z,17.14
2022-08-09T02:21:02.686Z,17.22
2022-08-09T02:31:01.974Z,16.89
2022-08-09T02:41:02.114Z,16.85
2022-08-09T02:51:02.691Z,16.28
2022-08-09T03:01:04.313Z,16.01
2022-08-09T03:11:02.576Z,16.25
2022-08-09T03:21:02.603Z,16.46
2022-08-09T03:31:09.957Z,15.75
2022-08-09T03:41:04.001Z,15.62
2022-08-09T03:51:03.372Z,15.74
2022-08-09T04:01:03.479Z,15.84
2022-08-09T04:11:03.722Z,15.75
2022-08-09T04:21:03.894Z,15.84
2022-08-09T04:31:08.061Z,15.62
2022-08-09T04:41:05.150Z,15.67
2022-08-09T04:51:05.238Z,15.83
2022-08-09T05:01:04.439Z,16.00
2022-08-09T05:11:06.911Z,16.17
2022-08-09T05:21:09.776Z,16.15
2022-08-09T05:31:09.359Z,16.38
2022-08-09T05:41:04.896Z,16.89
2022-08-09T05:51:29.981Z,17.37
2022-08-09T06:01:06.679Z,17.75
2022-08-09T06:11:17.574Z,18.15
2022-08-09T06:21:06.517Z,18.47
2022-08-09T06:31:05.864Z,18.82
2022-08-09T06:41:18.370Z,19.21
2022-08-09T06:51:06.969Z,19.50
2022-08-09T07:01:06.088Z,19.98
2022-08-09T07:11:06.712Z,20.39
2022-08-09T07:21:08.022Z,20.80
2022-08-09T07:31:06.435Z,21.22
2022-08-09T07:41:11.227Z,21.72
2022-08-09T07:52:02.281Z,22.06
2022-08-09T08:01:11.345Z,22.42
2022-08-09T08:12:09.104Z,22.82
2022-08-09T08:21:08.470Z,23.32
2022-08-09T08:31:14.406Z,23.78
2022-08-09T08:41:08.833Z,24.13
2022-08-09T08:51:08.009Z,24.49
2022-08-09T09:01:09.077Z,24.95
2022-08-09T09:11:13.755Z,25.28
2022-08-09T09:21:09.418Z,25.35
2022-08-09T09:31:17.217Z,25.99
2022-08-09T09:41:09.940Z,26.39
2022-08-09T09:51:11.667Z,26.62
2022-08-09T10:01:36.786Z,26.60
2022-08-09T10:11:39.570Z,27.24
2022-08-09T10:21:10.513Z,27.63
2022-08-09T10:41:10.954Z,28.44
2022-08-09T10:51:10.124Z,28.98
2022-08-09T11:03:07.379Z,29.12
2022-08-09T11:11:11.566Z,29.37
2022-08-09T11:21:10.828Z,29.65
2022-08-09T11:31:11.061Z,29.73
2022-08-09T11:41:12.830Z,29.98
2022-08-09T11:53:01.093Z,30.23
2022-08-09T12:01:37.753Z,29.82
2022-08-09T12:11:15.517Z,30.35
2022-08-09T12:21:28.456Z,30.05
2022-08-09T12:31:59.361Z,30.73
2022-08-09T12:41:13.365Z,30.54
2022-08-09T12:51:12.498Z,30.42
2022-08-09T13:01:13.610Z,30.76
2022-08-09T13:11:25.990Z,31.01
2022-08-09T13:22:45.535Z,30.95
2022-08-09T13:32:16.138Z,30.86
2022-08-09T13:41:57.234Z,30.60
2022-08-09T13:51:14.244Z,31.36
2022-08-09T14:01:13.390Z,31.43
2022-08-09T14:11:16.211Z,31.46
2022-08-09T14:21:13.584Z,30.54
2022-08-09T14:31:13.813Z,30.95
2022-08-09T14:41:39.830Z,30.99
2022-08-09T14:51:15.327Z,30.91
2022-08-09T15:01:14.466Z,30.37
2022-08-09T15:11:14.549Z,30.64
2022-08-09T15:22:00.632Z,30.31
2022-08-09T15:31:18.675Z,30.45
2022-08-09T15:41:22.084Z,30.01
2022-08-09T15:51:30.284Z,30.24
2022-08-09T16:01:16.436Z,29.78
2022-08-09T16:11:15.623Z,30.16
2022-08-09T16:21:17.835Z,29.65
2022-08-09T16:31:16.666Z,29.57
2022-08-09T16:41:17.158Z,28.54
2022-08-09T16:51:16.389Z,27.59
2022-08-09T17:01:16.574Z,27.41
2022-08-09T17:11:17.569Z,27.25
2022-08-09T17:21:17.641Z,27.13
2022-08-09T17:31:17.945Z,26.89
2022-08-09T17:41:16.987Z,26.40
2022-08-09T17:51:19.753Z,26.18
2022-08-09T18:01:22.811Z,25.90
2022-08-09T18:11:18.508Z,25.65
2022-08-09T18:21:23.613Z,25.38
2022-08-09T18:31:24.709Z,25.06
2022-08-09T18:41:18.972Z,24.83
2022-08-09T18:51:19.163Z,24.67
2022-08-09T19:01:19.287Z,24.39
2022-08-09T19:11:18.437Z,24.16
2022-08-09T19:21:21.608Z,23.90
2022-08-09T19:31:19.560Z,23.61
2022-08-09T19:41:32.982Z,23.20
2022-08-09T19:51:20.163Z,22.97
2022-08-09T20:01:19.121Z,22.61
2022-08-09T20:11:19.169Z,22.57
2022-08-09T20:21:19.460Z,22.51
2022-08-09T20:31:19.637Z,22.12
2022-08-09T20:41:19.803Z,21.67
2022-08-09T20:51:20.818Z,21.49
2022-08-09T21:01:35.095Z,21.16
2022-08-09T21:21:21.192Z,20.59
2022-08-09T21:31:21.463Z,20.35
2022-08-09T21:41:20.709Z,20.28
2022-08-09T21:51:35.682Z,19.96
2022-08-09T22:01:26.033Z,20.02
2022-08-09T22:12:04.352Z,20.01
2022-08-09T22:21:23.993Z,19.80
2022-08-09T22:31:21.624Z,19.56
2022-08-09T22:41:21.647Z,19.63
2022-08-09T22:51:24.015Z,19.47
2022-08-09T23:01:22.131Z,19.14
2022-08-09T23:11:22.329Z,18.90
2022-08-09T23:21:23.771Z,19.00
2022-08-09T23:31:22.685Z,19.04
2022-08-09T23:41:27.675Z,18.58
2022-08-09T23:51:23.982Z,18.63
