createdAt,value
2022-09-23T00:00:24.959Z,100.00
2022-09-23T00:02:52.461Z,100.00
2022-09-23T00:05:19.490Z,100.00
2022-09-23T00:07:46.407Z,100.00
2022-09-23T00:10:13.471Z,100.00
2022-09-23T00:12:40.391Z,100.00
2022-09-23T00:15:08.092Z,100.00
2022-09-23T00:17:34.990Z,100.00
2022-09-23T00:20:04.965Z,100.00
2022-09-23T00:22:32.031Z,100.00
2022-09-23T00:24:59.192Z,100.00
2022-09-23T00:27:26.613Z,100.00
2022-09-23T00:29:56.050Z,100.00
2022-09-23T00:32:26.193Z,100.00
2022-09-23T00:34:55.164Z,100.00
2022-09-23T00:37:39.674Z,100.00
2022-09-23T00:40:08.961Z,100.00
2022-09-23T00:42:46.651Z,100.00
2022-09-23T00:45:15.329Z,100.00
2022-09-23T00:48:03.970Z,100.00
2022-09-23T00:50:38.426Z,100.00
2022-09-23T00:53:15.900Z,100.00
2022-09-23T00:55:49.536Z,100.00
2022-09-23T00:58:21.665Z,100.00
2022-09-23T01:00:55.787Z,100.00
2022-09-23T01:03:23.745Z,100.00
2022-09-23T01:05:53.524Z,100.00
2022-09-23T01:08:28.267Z,100.00
2022-09-23T01:11:15.402Z,100.00
2022-09-23T01:14:00.899Z,100.00
2022-09-23T01:16:46.103Z,100.00
2022-09-23T01:19:44.028Z,100.00
2022-09-23T01:22:23.186Z,100.00
2022-09-23T01:25:16.010Z,100.00
2022-09-23T01:28:02.009Z,100.00
2022-09-23T01:30:54.844Z,100.00
2022-09-23T01:33:46.711Z,100.00
2022-09-23T01:36:24.058Z,100.00
2022-09-23T01:39:11.534Z,100.00
2022-09-23T01:41:42.048Z,100.00
2022-09-23T01:44:38.705Z,100.00
2022-09-23T01:47:14.829Z,100.00
2022-09-23T01:50:27.356Z,100.00
2022-09-23T01:53:00.445Z,100.00
2022-09-23T01:55:48.010Z,100.00
2022-09-23T01:59:09.561Z,100.00
2022-09-23T02:01:42.844Z,100.00
2022-09-23T02:04:23.036Z,100.00
2022-09-23T02:07:22.644Z,100.00
2022-09-23T02:10:10.055Z,100.00
2022-09-23T02:12:50.315Z,100.00
2022-09-23T02:15:50.029Z,100.00
2022-09-23T02:22:18.882Z,100.00
2022-09-23T02:24:48.082Z,100.00
2022-09-23T02:27:43.488Z,100.00
2022-09-23T02:30:22.956Z,100.00
2022-09-23T02:33:17.413Z,100.00
2022-09-23T02:35:49.504Z,100.00
2022-09-23T02:38:20.595Z,100.00
2022-09-23T02:41:05.306Z,100.00
2022-09-23T02:43:55.148Z,100.00
2022-09-23T02:46:24.240Z,100.00
2022-09-23T02:49:03.186Z,100.00
2022-09-23T02:51:37.994Z,100.00
2022-09-23T02:54:07.920Z,100.00
2022-09-23T02:56:36.053Z,100.00
2022-09-23T02:59:04.677Z,100.00
2022-09-23T03:02:05.772Z,100.00
2022-09-23T03:05:04.158Z,100.00
2022-09-23T03:07:51.467Z,100.00
2022-09-23T03:10:42.296Z,100.00
2022-09-23T03:13:26.195Z,100.00
2022-09-23T03:15:59.872Z,100.00
2022-09-23T03:18:37.373Z,100.00
2022-09-23T03:21:16.763Z,100.00
2022-09-23T03:23:48.429Z,100.00
2022-09-23T03:26:29.516Z,100.00
2022-09-23T03:29:04.282Z,100.00
2022-09-23T03:31:34.458Z,100.00
2022-09-23T03:34:05.773Z,100.00
2022-09-23T03:36:51.848Z,100.00
2022-09-23T03:39:35.790Z,100.00
2022-09-23T03:42:21.072Z,100.00
2022-09-23T03:44:54.453Z,100.00
2022-09-23T03:47:23.491Z,100.00
2022-09-23T03:49:52.144Z,100.00
2022-09-23T03:52:24.113Z,100.00
2022-09-23T03:54:52.392Z,100.00
2022-09-23T03:57:24.535Z,100.00
2022-09-23T03:59:53.213Z,100.00
2022-09-23T04:02:20.901Z,100.00
2022-09-23T04:04:50.074Z,100.00
2022-09-23T04:07:23.369Z,100.00
2022-09-23T04:09:56.179Z,100.00
2022-09-23T04:12:25.330Z,100.00
2022-09-23T04:14:56.481Z,100.00
2022-09-23T04:17:24.972Z,100.00
2022-09-23T04:19:53.161Z,100.00
2022-09-23T04:22:20.560Z,100.00
2022-09-23T04:24:51.152Z,100.00
2022-09-23T04:27:20.196Z,100.00
2022-09-23T04:29:48.156Z,100.00
2022-09-23T04:32:17.135Z,100.00
2022-09-23T04:34:44.273Z,100.00
2022-09-23T04:37:13.393Z,100.00
2022-09-23T04:39:46.255Z,100.00
2022-09-23T04:42:13.231Z,100.00
2022-09-23T04:44:41.184Z,100.00
2022-09-23T04:47:09.331Z,100.00
2022-09-23T04:49:41.549Z,100.00
2022-09-23T04:52:10.523Z,100.00
2022-09-23T04:54:37.807Z,100.00
2022-09-23T04:57:06.200Z,100.00
2022-09-23T04:59:33.255Z,100.00
2022-09-23T05:02:00.458Z,100.00
2022-09-23T05:04:27.824Z,100.00
2022-09-23T05:06:57.479Z,100.00
2022-09-23T05:09:28.765Z,100.00
2022-09-23T05:11:56.812Z,100.00
2022-09-23T05:14:26.771Z,100.00
2022-09-23T05:16:53.805Z,100.00
2022-09-23T05:19:21.022Z,100.00
2022-09-23T05:21:48.008Z,100.00
2022-09-23T05:24:15.503Z,100.00
2022-09-23T05:26:43.558Z,100.00
2022-09-23T05:29:11.802Z,100.00
2022-09-23T05:31:38.862Z,100.00
2022-09-23T05:34:07.062Z,100.00
2022-09-23T05:36:38.714Z,100.00
2022-09-23T05:39:08.642Z,100.00
2022-09-23T05:41:36.266Z,100.00
2022-09-23T05:44:07.326Z,100.00
2022-09-23T05:46:41.292Z,100.00
2022-09-23T05:49:10.549Z,100.00
2022-09-23T05:51:37.981Z,100.00
2022-09-23T05:54:06.055Z,100.00
2022-09-23T05:56:38.367Z,100.00
2022-09-23T05:59:11.531Z,100.00
2022-09-23T06:01:41.925Z,100.00
2022-09-23T06:04:13.436Z,100.00
2022-09-23T06:06:47.309Z,100.00
2022-09-23T06:09:16.294Z,100.00
2022-09-23T06:11:47.433Z,100.00
2022-09-23T06:14:19.652Z,100.00
2022-09-23T06:16:47.768Z,100.00
2022-09-23T06:19:17.851Z,100.00
2022-09-23T06:21:44.891Z,100.00
2022-09-23T06:24:16.936Z,100.00
2022-09-23T06:26:46.154Z,100.00
2022-09-23T06:29:13.218Z,100.00
2022-09-23T06:31:42.286Z,100.00
2022-09-23T06:34:13.972Z,100.00
2022-09-23T06:36:44.832Z,100.00
2022-09-23T06:39:13.825Z,100.00
2022-09-23T06:41:46.048Z,100.00
2022-09-23T06:44:14.788Z,100.00
2022-09-23T06:46:41.979Z,100.00
2022-09-23T06:49:09.466Z,100.00
2022-09-23T06:51:37.621Z,100.00
2022-09-23T06:54:04.976Z,100.00
2022-09-23T06:56:36.298Z,100.00
2022-09-23T06:59:05.571Z,100.00
2022-09-23T07:01:58.238Z,100.00
2022-09-23T07:04:29.210Z,100.00
2022-09-23T07:06:58.621Z,100.00
2022-09-23T07:09:29.305Z,100.00
2022-09-23T07:12:02.748Z,100.00
2022-09-23T07:14:31.929Z,100.00
2022-09-23T07:17:00.237Z,100.00
2022-09-23T07:19:27.331Z,100.00
2022-09-23T07:21:56.326Z,99.60
2022-09-23T07:24:24.283Z,100.00
2022-09-23T07:26:57.288Z,99.11
2022-09-23T07:29:24.333Z,98.10
2022-09-23T07:32:01.508Z,97.97
2022-09-23T07:34:36.689Z,97.17
2022-09-23T07:37:04.578Z,96.74
2022-09-23T07:39:32.720Z,95.75
2022-09-23T07:41:59.976Z,95.50
2022-09-23T07:44:31.915Z,95.39
2022-09-23T07:47:00.649Z,95.57
2022-09-23T07:49:36.780Z,94.22
2022-09-23T07:52:05.169Z,93.64
2022-09-23T07:54:32.595Z,93.23
2022-09-23T07:57:00.870Z,92.50
2022-09-23T07:59:27.982Z,92.78
2022-09-23T08:01:56.880Z,92.05
2022-09-23T08:04:31.795Z,92.37
2022-09-23T08:07:07.094Z,92.78
2022-09-23T08:09:41.657Z,92.00
2022-09-23T08:12:15.880Z,90.36
2022-09-23T08:14:49.258Z,89.08
2022-09-23T08:17:17.348Z,89.10
2022-09-23T08:19:47.421Z,87.35
2022-09-23T08:22:21.077Z,86.09
2022-09-23T08:24:54.465Z,86.11
2022-09-23T08:27:29.581Z,84.87
2022-09-23T08:29:57.796Z,84.58
2022-09-23T08:32:31.972Z,81.85
2022-09-23T08:34:58.994Z,80.55
2022-09-23T08:37:26.157Z,81.07
2022-09-23T08:39:56.182Z,80.19
2022-09-23T08:42:31.469Z,78.89
2022-09-23T08:45:08.598Z,79.28
2022-09-23T08:48:14.229Z,78.03
2022-09-23T08:50:54.037Z,76.66
2022-09-23T08:53:28.937Z,73.90
2022-09-23T08:56:04.319Z,73.27
2022-09-23T08:58:44.350Z,72.46
2022-09-23T09:01:20.266Z,72.67
2022-09-23T09:04:00.722Z,73.45
2022-09-23T09:07:07.690Z,72.83
2022-09-23T09:10:03.303Z,70.16
2022-09-23T09:12:51.559Z,69.04
2022-09-23T09:15:27.581Z,69.17
2022-09-23T09:18:02.789Z,67.17
2022-09-23T09:20:53.166Z,64.96
2022-09-23T09:23:37.761Z,61.57
2022-09-23T09:26:06.782Z,62.64
2022-09-23T09:29:06.550Z,60.64
2022-09-23T09:31:48.056Z,58.86
2022-09-23T09:34:26.711Z,55.18
2022-09-23T09:37:07.640Z,51.58
2022-09-23T09:39:36.109Z,54.17
2022-09-23T09:42:06.902Z,54.39
2022-09-23T09:44:49.190Z,54.67
2022-09-23T09:47:40.786Z,53.45
2022-09-23T09:50:21.857Z,51.29
2022-09-23T09:52:49.922Z,51.12
2022-09-23T09:55:28.679Z,50.24
2022-09-23T09:58:04.527Z,48.98
2022-09-23T10:00:39.430Z,52.10
2022-09-23T10:03:21.794Z,50.41
2022-09-23T10:05:52.483Z,48.57
2022-09-23T10:08:35.942Z,44.97
2022-09-23T10:11:18.053Z,47.13
2022-09-23T10:14:00.890Z,46.84
2022-09-23T10:16:32.103Z,48.14
2022-09-23T10:19:28.741Z,47.08
2022-09-23T10:22:16.684Z,42.59
2022-09-23T10:24:54.877Z,42.23
2022-09-23T10:27:40.813Z,39.53
2022-09-23T10:30:25.335Z,39.63
2022-09-23T10:33:01.473Z,40.78
2022-09-23T10:35:34.622Z,40.28
2022-09-23T10:38:02.843Z,42.10
2022-09-23T10:41:01.942Z,40.31
2022-09-23T10:44:06.417Z,39.63
2022-09-23T10:46:39.470Z,38.36
2022-09-23T10:49:39.177Z,38.31
2022-09-23T10:52:41.179Z,38.23
2022-09-23T10:55:34.189Z,36.21
2022-09-23T10:58:39.659Z,35.82
2022-09-23T11:01:25.885Z,35.55
2022-09-23T11:04:15.265Z,34.75
2022-09-23T11:07:09.146Z,33.66
2022-09-23T11:10:23.358Z,34.82
2022-09-23T11:13:14.571Z,36.05
2022-09-23T11:16:11.918Z,38.46
2022-09-23T11:18:55.806Z,38.30
2022-09-23T11:21:42.868Z,39.24
2022-09-23T11:24:24.165Z,39.36
2022-09-23T11:27:12.281Z,40.55
2022-09-23T11:30:17.010Z,42.29
2022-09-23T11:33:22.218Z,42.67
2022-09-23T11:36:03.149Z,43.71
2022-09-23T11:38:43.195Z,43.21
2022-09-23T11:41:30.779Z,44.01
2022-09-23T11:44:16.543Z,44.24
2022-09-23T11:46:58.568Z,44.06
2022-09-23T11:49:34.099Z,45.01
2022-09-23T11:52:06.828Z,44.82
2022-09-23T11:54:55.772Z,44.96
2022-09-23T11:57:49.599Z,44.08
2022-09-23T12:00:34.610Z,43.89
2022-09-23T12:03:40.703Z,44.54
2022-09-23T12:06:21.807Z,43.89
2022-09-23T12:08:57.792Z,44.78
2022-09-23T12:11:50.900Z,43.89
2022-09-23T12:14:59.257Z,44.18
2022-09-23T12:17:53.533Z,44.14
2022-09-23T12:20:54.657Z,41.75
2022-09-23T12:23:39.611Z,40.71
2022-09-23T12:26:14.605Z,37.76
2022-09-23T12:28:52.429Z,35.91
2022-09-23T12:31:33.039Z,33.98
2022-09-23T12:34:38.800Z,34.07
2022-09-23T12:37:06.468Z,32.84
2022-09-23T12:39:37.533Z,31.54
2022-09-23T12:42:30.277Z,32.14
2022-09-23T12:45:28.398Z,30.71
2022-09-23T12:47:59.030Z,31.66
2022-09-23T12:51:06.874Z,31.78
2022-09-23T12:53:34.086Z,29.73
2022-09-23T12:56:27.634Z,30.97
2022-09-23T12:59:19.093Z,30.92
2022-09-23T13:01:46.370Z,32.81
2022-09-23T13:04:52.377Z,33.96
2022-09-23T13:07:28.389Z,32.93
2022-09-23T13:10:06.980Z,30.51
2022-09-23T13:12:40.247Z,32.37
2022-09-23T13:15:17.140Z,32.84
2022-09-23T13:17:44.226Z,32.72
2022-09-23T13:20:21.163Z,34.03
2022-09-23T13:22:53.249Z,36.04
2022-09-23T13:25:25.016Z,35.43
2022-09-23T13:27:56.209Z,34.20
2022-09-23T13:30:26.943Z,33.39
2022-09-23T13:33:12.088Z,33.18
2022-09-23T13:35:50.926Z,32.62
2022-09-23T13:38:32.709Z,32.46
2022-09-23T13:41:25.466Z,31.72
2022-09-23T13:44:00.778Z,31.24
2022-09-23T13:46:31.143Z,31.14
2022-09-23T13:48:58.226Z,30.83
2022-09-23T13:51:30.440Z,30.48
2022-09-23T13:54:00.509Z,31.49
2022-09-23T13:56:28.934Z,32.12
2022-09-23T13:59:23.894Z,31.93
2022-09-23T14:02:11.175Z,31.55
2022-09-23T14:04:38.686Z,31.48
2022-09-23T14:07:10.327Z,32.18
2022-09-23T14:09:45.431Z,32.55
2022-09-23T14:12:13.437Z,33.51
2022-09-23T14:14:43.536Z,35.71
2022-09-23T14:17:18.722Z,34.24
2022-09-23T14:19:52.060Z,35.19
2022-09-23T14:22:27.355Z,35.52
2022-09-23T14:24:56.822Z,37.35
2022-09-23T14:27:36.701Z,41.01
2022-09-23T14:30:14.231Z,40.46
2022-09-23T14:32:42.429Z,39.69
2022-09-23T14:35:20.837Z,37.57
2022-09-23T14:38:11.630Z,36.72
2022-09-23T14:41:16.027Z,36.99
2022-09-23T14:43:56.149Z,37.53
2022-09-23T14:46:36.762Z,37.62
2022-09-23T14:49:11.348Z,37.01
2022-09-23T14:51:45.269Z,36.40
2022-09-23T14:54:30.607Z,34.40
2022-09-23T14:56:59.587Z,33.35
2022-09-23T14:59:32.713Z,32.47
2022-09-23T15:01:59.799Z,31.71
2022-09-23T15:04:48.553Z,31.05
2022-09-23T15:07:19.307Z,32.41
2022-09-23T15:09:52.641Z,32.33
2022-09-23T15:12:22.308Z,32.96
2022-09-23T15:14:56.890Z,33.24
2022-09-23T15:17:44.689Z,34.91
2022-09-23T15:20:30.591Z,34.68
2022-09-23T15:22:57.677Z,36.12
2022-09-23T15:25:34.319Z,35.02
2022-09-23T15:28:17.678Z,35.12
2022-09-23T15:30:47.646Z,36.47
2022-09-23T15:33:16.805Z,37.10
2022-09-23T15:35:47.779Z,38.35
2022-09-23T15:38:15.216Z,39.65
2022-09-23T15:40:42.401Z,40.80
2022-09-23T15:43:20.956Z,40.20
2022-09-23T15:46:04.992Z,41.21
2022-09-23T15:48:46.315Z,41.10
2022-09-23T15:51:15.195Z,42.50
2022-09-23T15:53:44.190Z,44.04
2022-09-23T15:56:11.952Z,45.65
2022-09-23T15:58:40.249Z,48.16
2022-09-23T16:01:08.712Z,51.04
2022-09-23T16:03:42.705Z,52.76
2022-09-23T16:06:15.530Z,54.67
2022-09-23T16:08:43.584Z,56.17
2022-09-23T16:11:19.791Z,57.63
2022-09-23T16:13:47.751Z,58.91
2022-09-23T16:16:15.850Z,60.73
2022-09-23T16:18:44.148Z,61.49
2022-09-23T16:21:16.732Z,62.17
2022-09-23T16:23:50.545Z,63.04
2022-09-23T16:26:19.766Z,62.49
2022-09-23T16:28:50.079Z,63.05
2022-09-23T16:31:25.639Z,65.62
2022-09-23T16:33:53.790Z,68.06
2022-09-23T16:36:32.238Z,68.83
2022-09-23T16:39:01.432Z,69.49
2022-09-23T16:41:31.838Z,70.12
2022-09-23T16:44:01.254Z,70.91
2022-09-23T16:46:34.964Z,72.15
2022-09-23T16:49:05.117Z,71.83
2022-09-23T16:51:38.789Z,72.56
2022-09-23T16:54:10.643Z,73.97
2022-09-23T16:56:44.586Z,74.73
2022-09-23T16:59:17.939Z,73.87
2022-09-23T17:02:04.604Z,71.67
2022-09-23T17:04:32.157Z,71.64
2022-09-23T17:06:59.435Z,71.84
2022-09-23T17:09:29.035Z,72.64
2022-09-23T17:12:20.323Z,73.86
2022-09-23T17:14:47.363Z,74.88
2022-09-23T17:17:29.050Z,76.06
2022-09-23T17:19:59.118Z,77.73
2022-09-23T17:22:30.065Z,78.20
2022-09-23T17:25:00.641Z,78.32
2022-09-23T17:27:28.932Z,79.74
2022-09-23T17:30:03.187Z,79.42
2022-09-23T17:32:34.357Z,78.96
2022-09-23T17:35:12.317Z,79.24
2022-09-23T17:37:42.252Z,79.81
2022-09-23T17:40:10.892Z,80.02
2022-09-23T17:42:44.836Z,79.90
2022-09-23T17:45:13.236Z,79.97
2022-09-23T17:47:55.224Z,79.48
2022-09-23T17:50:37.464Z,79.28
2022-09-23T17:53:05.915Z,78.98
2022-09-23T17:55:32.920Z,78.18
2022-09-23T17:58:00.658Z,77.74
2022-09-23T18:00:28.150Z,77.49
2022-09-23T18:02:59.176Z,78.11
2022-09-23T18:05:26.143Z,78.06
2022-09-23T18:08:05.807Z,78.24
2022-09-23T18:10:35.135Z,78.44
2022-09-23T18:13:03.579Z,78.66
2022-09-23T18:15:41.294Z,78.87
2022-09-23T18:18:10.348Z,79.79
2022-09-23T18:20:46.515Z,80.51
2022-09-23T18:23:16.594Z,81.22
2022-09-23T18:25:45.743Z,81.81
2022-09-23T18:28:16.244Z,81.87
2022-09-23T18:30:57.258Z,82.31
2022-09-23T18:33:25.228Z,81.74
2022-09-23T18:36:02.226Z,82.47
2022-09-23T18:38:29.240Z,83.18
2022-09-23T18:41:02.294Z,83.75
2022-09-23T18:43:37.231Z,84.53
2022-09-23T18:46:22.434Z,85.28
2022-09-23T18:49:10.693Z,85.28
2022-09-23T18:52:01.325Z,85.03
2022-09-23T18:54:35.138Z,85.27
2022-09-23T18:57:02.298Z,85.67
2022-09-23T18:59:35.668Z,85.32
2022-09-23T19:02:03.929Z,85.49
2022-09-23T19:04:31.270Z,85.64
2022-09-23T19:07:07.288Z,85.57
2022-09-23T19:09:35.473Z,85.65
2022-09-23T19:12:03.839Z,86.02
2022-09-23T19:14:30.790Z,86.89
2022-09-23T19:17:11.607Z,87.40
2022-09-23T19:19:39.620Z,87.79
2022-09-23T19:22:07.009Z,87.00
2022-09-23T19:24:36.021Z,87.87
2022-09-23T19:27:03.660Z,88.99
2022-09-23T19:29:40.225Z,88.83
2022-09-23T19:32:16.113Z,88.53
2022-09-23T19:34:46.579Z,88.48
2022-09-23T19:37:38.907Z,88.61
2022-09-23T19:40:06.800Z,88.42
2022-09-23T19:42:36.203Z,88.45
2022-09-23T19:45:07.746Z,88.32
2022-09-23T19:47:37.223Z,88.18
2022-09-23T19:50:07.688Z,87.70
2022-09-23T19:52:35.807Z,87.10
2022-09-23T19:55:02.884Z,87.05
2022-09-23T19:57:33.604Z,87.06
2022-09-23T20:00:06.752Z,87.29
2022-09-23T20:02:35.221Z,87.86
2022-09-23T20:05:06.304Z,88.32
2022-09-23T20:07:34.509Z,88.74
2022-09-23T20:10:01.822Z,88.77
2022-09-23T20:12:33.293Z,88.57
2022-09-23T20:15:09.472Z,88.79
2022-09-23T20:17:40.990Z,88.46
2022-09-23T20:20:16.077Z,88.09
2022-09-23T20:22:44.280Z,88.01
2022-09-23T20:25:18.534Z,87.85
2022-09-23T20:27:53.015Z,87.30
2022-09-23T20:30:20.673Z,87.48
2022-09-23T20:32:49.069Z,87.61
2022-09-23T20:35:17.285Z,87.17
2022-09-23T20:37:52.164Z,87.58
2022-09-23T20:40:29.694Z,87.96
2022-09-23T20:42:58.755Z,88.36
2022-09-23T20:45:26.932Z,88.29
2022-09-23T20:48:11.572Z,88.21
2022-09-23T20:50:39.673Z,88.67
2022-09-23T20:53:09.417Z,89.51
2022-09-23T20:55:36.504Z,90.07
2022-09-23T20:58:06.473Z,89.91
2022-09-23T21:00:34.756Z,89.21
2022-09-23T21:03:02.972Z,89.63
2022-09-23T21:05:35.237Z,90.50
2022-09-23T21:08:03.275Z,91.23
2022-09-23T21:10:38.303Z,92.37
2022-09-23T21:13:12.494Z,93.20
2022-09-23T21:16:05.621Z,94.02
2022-09-23T21:18:35.393Z,93.82
2022-09-23T21:21:06.612Z,93.80
2022-09-23T21:23:38.571Z,94.25
2022-09-23T21:26:19.153Z,94.28
2022-09-23T21:28:51.270Z,93.60
2022-09-23T21:31:26.017Z,92.60
2022-09-23T21:33:59.343Z,92.21
2022-09-23T21:36:34.903Z,92.85
2022-09-23T21:39:02.057Z,93.82
2022-09-23T21:41:30.770Z,93.61
2022-09-23T21:43:59.641Z,93.00
2022-09-23T21:46:29.793Z,93.40
2022-09-23T21:49:00.568Z,94.26
2022-09-23T21:51:30.542Z,94.04
2022-09-23T21:54:01.416Z,94.50
2022-09-23T21:56:30.618Z,94.11
2022-09-23T21:59:00.151Z,93.73
2022-09-23T22:01:34.988Z,93.14
2022-09-23T22:04:16.322Z,93.26
2022-09-23T22:06:54.197Z,93.84
2022-09-23T22:09:21.693Z,94.09
2022-09-23T22:12:07.660Z,94.00
2022-09-23T22:14:35.096Z,94.11
2022-09-23T22:17:04.689Z,94.57
2022-09-23T22:19:44.265Z,94.86
2022-09-23T22:22:15.768Z,95.99
2022-09-23T22:24:46.040Z,96.70
2022-09-23T22:27:17.584Z,94.94
2022-09-23T22:30:03.007Z,95.22
2022-09-23T22:32:41.995Z,96.03
2022-09-23T22:35:16.862Z,97.42
2022-09-23T22:37:48.982Z,99.66
2022-09-23T22:40:16.418Z,100.00
2022-09-23T22:42:44.030Z,100.00
2022-09-23T22:45:12.868Z,100.00
2022-09-23T22:47:42.239Z,100.00
2022-09-23T22:50:10.664Z,100.00
2022-09-23T22:52:38.308Z,100.00
2022-09-23T22:55:12.427Z,100.00
2022-09-23T22:57:39.495Z,100.00
2022-09-23T23:00:12.454Z,100.00
2022-09-23T23:05:38.766Z,100.00
2022-09-23T23:08:06.897Z,100.00
2022-09-23T23:10:37.815Z,100.00
2022-09-23T23:13:06.203Z,99.90
2022-09-23T23:15:39.433Z,99.98
2022-09-23T23:18:07.578Z,100.00
2022-09-23T23:20:37.335Z,100.00
2022-09-23T23:23:08.888Z,100.00
2022-09-23T23:25:40.089Z,100.00
2022-09-23T23:28:08.297Z,100.00
2022-09-23T23:30:39.706Z,100.00
2022-09-23T23:33:06.840Z,100.00
2022-09-23T23:35:40.899Z,100.00
2022-09-23T23:38:33.999Z,100.00
2022-09-23T23:41:11.949Z,100.00
2022-09-23T23:43:40.323Z,100.00
2022-09-23T23:46:10.497Z,100.00
2022-09-23T23:48:38.419Z,100.00
2022-09-23T23:51:08.878Z,100.00
2022-09-23T23:53:38.697Z,100.00
2022-09-23T23:56:25.542Z,100.00
2022-09-23T23:59:01.044Z,100.00
