createdAt,value
2023-01-31T00:00:55.092Z,101547.56
2023-01-31T00:05:56.502Z,101534.19
2023-01-31T00:10:59.333Z,101526.63
2023-01-31T00:16:01.058Z,101529.19
2023-01-31T00:21:11.193Z,101533.38
2023-01-31T00:26:20.730Z,101527.50
2023-01-31T00:31:24.641Z,101524.13
2023-01-31T00:36:28.700Z,101523.19
2023-01-31T00:41:30.717Z,101525.56
2023-01-31T00:46:32.185Z,101521.28
2023-01-31T00:51:33.686Z,101520.34
2023-01-31T00:56:36.004Z,101513.66
2023-01-31T01:01:38.201Z,101511.88
2023-01-31T01:06:41.616Z,101504.06
2023-01-31T01:11:43.146Z,101499.69
2023-01-31T01:16:44.873Z,101505.41
2023-01-31T01:21:46.494Z,101505.38
2023-01-31T01:26:48.121Z,101508.63
2023-01-31T01:31:49.743Z,101511.94
2023-01-31T01:36:51.202Z,101512.75
2023-01-31T01:41:52.721Z,101500.00
2023-01-31T01:46:54.172Z,101514.97
2023-01-31T01:51:58.269Z,101514.03
2023-01-31T01:57:03.442Z,101497.16
2023-01-31T02:02:05.132Z,101497.81
2023-01-31T02:07:09.062Z,101503.66
2023-01-31T02:12:12.024Z,101502.06
2023-01-31T02:17:15.295Z,101518.13
2023-01-31T02:22:32.499Z,101517.34
2023-01-31T02:28:01.934Z,101529.16
2023-01-31T02:33:12.954Z,101530.06
2023-01-31T02:38:24.810Z,101542.66
2023-01-31T02:44:04.227Z,101539.34
2023-01-31T02:49:34.669Z,101541.06
2023-01-31T02:54:57.374Z,101536.13
2023-01-31T02:59:59.076Z,101533.63
2023-01-31T03:05:00.450Z,101534.47
2023-01-31T03:10:27.288Z,101535.25
2023-01-31T03:15:56.660Z,101525.19
2023-01-31T03:21:05.304Z,101518.50
2023-01-31T03:26:07.732Z,101530.28
2023-01-31T03:31:20.832Z,101537.91
2023-01-31T03:36:36.824Z,101535.47
2023-01-31T03:41:56.933Z,101539.66
2023-01-31T03:47:12.371Z,101548.91
2023-01-31T03:52:18.498Z,101552.13
2023-01-31T03:57:28.511Z,101557.94
2023-01-31T04:02:35.389Z,101568.00
2023-01-31T04:07:37.698Z,101566.25
2023-01-31T04:12:39.387Z,101567.91
2023-01-31T04:17:40.851Z,101571.09
2023-01-31T04:22:42.396Z,101565.19
2023-01-31T04:27:43.793Z,101572.66
2023-01-31T04:32:45.159Z,101569.97
2023-01-31T04:37:46.575Z,101563.88
2023-01-31T04:42:50.855Z,101559.44
2023-01-31T04:47:52.269Z,101566.75
2023-01-31T04:52:53.719Z,101562.34
2023-01-31T04:57:55.134Z,101560.50
2023-01-31T05:02:56.568Z,101562.00
2023-01-31T05:07:58.018Z,101560.19
2023-01-31T05:12:59.493Z,101550.81
2023-01-31T05:18:04.502Z,101548.19
2023-01-31T05:23:06.950Z,101556.50
2023-01-31T05:28:08.362Z,101559.19
2023-01-31T05:33:10.014Z,101560.38
2023-01-31T05:38:11.479Z,101551.47
2023-01-31T05:43:13.005Z,101547.53
2023-01-31T05:48:14.441Z,101559.38
2023-01-31T05:53:15.877Z,101566.13
2023-01-31T05:58:17.331Z,101561.97
2023-01-31T06:03:18.912Z,101571.25
2023-01-31T06:08:20.392Z,101581.38
2023-01-31T06:13:21.825Z,101587.31
2023-01-31T06:18:23.718Z,101589.22
2023-01-31T06:23:25.150Z,101581.72
2023-01-31T06:28:26.650Z,101575.13
2023-01-31T06:33:42.258Z,101588.69
2023-01-31T06:38:52.072Z,101586.81
2023-01-31T06:43:53.687Z,101581.75
2023-01-31T06:48:55.713Z,101584.44
2023-01-31T06:53:57.424Z,101593.81
2023-01-31T06:58:58.938Z,101596.28
2023-01-31T07:04:00.464Z,101601.22
2023-01-31T07:09:02.065Z,101590.91
2023-01-31T07:14:03.569Z,101592.47
2023-01-31T07:19:05.173Z,101583.19
2023-01-31T07:24:07.314Z,101590.69
2023-01-31T07:29:09.070Z,101579.69
2023-01-31T07:34:10.579Z,101580.56
2023-01-31T07:39:13.411Z,101587.19
2023-01-31T07:44:15.005Z,101593.31
2023-01-31T07:49:17.767Z,101600.28
2023-01-31T07:54:19.261Z,101597.78
2023-01-31T07:59:20.718Z,101590.25
2023-01-31T08:04:22.967Z,101591.72
2023-01-31T08:09:25.201Z,101589.84
2023-01-31T08:14:28.345Z,101584.53
2023-01-31T08:19:30.582Z,101594.94
2023-01-31T08:24:32.887Z,101590.25
2023-01-31T08:29:34.432Z,101591.03
2023-01-31T08:34:35.913Z,101586.66
2023-01-31T08:39:37.428Z,101600.50
2023-01-31T08:44:39.044Z,101606.97
2023-01-31T08:49:40.653Z,101602.19
2023-01-31T08:54:42.186Z,101603.09
2023-01-31T08:59:43.654Z,101594.22
2023-01-31T09:04:45.756Z,101592.09
2023-01-31T09:09:50.209Z,101594.03
2023-01-31T09:14:52.058Z,101592.91
2023-01-31T09:19:53.584Z,101592.34
2023-01-31T09:24:55.208Z,101603.41
2023-01-31T09:29:56.803Z,101608.41
2023-01-31T09:34:58.916Z,101600.00
2023-01-31T09:40:00.419Z,101600.84
2023-01-31T09:45:07.823Z,101597.47
2023-01-31T09:50:22.604Z,101605.06
2023-01-31T09:55:44.887Z,101591.75
2023-01-31T10:00:55.580Z,101604.75
2023-01-31T10:06:09.024Z,101609.44
2023-01-31T10:11:16.526Z,101599.28
2023-01-31T10:16:23.268Z,101605.72
2023-01-31T10:21:32.790Z,101588.13
2023-01-31T10:26:39.365Z,101596.03
2023-01-31T10:32:04.840Z,101604.66
2023-01-31T10:37:16.397Z,101604.50
2023-01-31T10:42:33.289Z,101594.41
2023-01-31T10:47:48.671Z,101586.13
2023-01-31T10:53:13.621Z,101556.06
2023-01-31T10:58:19.537Z,101536.22
2023-01-31T11:03:21.628Z,101538.75
2023-01-31T11:08:36.571Z,101526.06
2023-01-31T11:13:39.513Z,101510.03
2023-01-31T11:18:47.512Z,101516.88
2023-01-31T11:23:49.800Z,101510.06
2023-01-31T11:28:53.220Z,101506.69
2023-01-31T11:34:03.596Z,101500.88
2023-01-31T11:39:23.347Z,101504.25
2023-01-31T11:44:24.859Z,101487.38
2023-01-31T11:49:29.134Z,101476.34
2023-01-31T11:54:34.530Z,101471.22
2023-01-31T11:59:36.080Z,101463.44
2023-01-31T12:04:42.537Z,101461.47
2023-01-31T12:09:44.686Z,101419.38
2023-01-31T12:14:47.911Z,101427.97
2023-01-31T12:20:27.939Z,101422.97
2023-01-31T12:25:48.424Z,101405.41
2023-01-31T12:31:18.927Z,101426.47
2023-01-31T12:36:45.719Z,101411.25
2023-01-31T12:42:13.895Z,101390.94
2023-01-31T12:47:29.258Z,101369.91
2023-01-31T12:53:05.515Z,101352.22
2023-01-31T12:58:39.185Z,101337.06
2023-01-31T13:04:25.409Z,101334.53
2023-01-31T13:09:35.874Z,101310.09
2023-01-31T13:14:52.077Z,101318.53
2023-01-31T13:19:59.013Z,101316.03
2023-01-31T13:25:13.633Z,101312.66
2023-01-31T13:30:33.516Z,101318.59
2023-01-31T13:35:41.018Z,101332.03
2023-01-31T13:40:52.500Z,101310.97
2023-01-31T13:46:02.902Z,101313.53
2023-01-31T13:51:17.752Z,101319.41
2023-01-31T13:56:26.747Z,101306.78
2023-01-31T14:01:34.451Z,101293.31
2023-01-31T14:07:08.322Z,101264.63
2023-01-31T14:12:09.726Z,101265.47
2023-01-31T14:17:14.416Z,101251.09
2023-01-31T14:22:27.690Z,101262.91
2023-01-31T14:27:31.419Z,101251.97
2023-01-31T14:32:45.527Z,101254.50
2023-01-31T14:37:58.931Z,101272.22
2023-01-31T14:43:37.489Z,101270.56
2023-01-31T14:48:57.903Z,101256.19
2023-01-31T14:54:05.381Z,101277.28
2023-01-31T14:59:32.990Z,101272.22
2023-01-31T15:04:34.594Z,101280.66
2023-01-31T15:09:39.027Z,101262.94
2023-01-31T15:14:45.186Z,101255.34
2023-01-31T15:19:52.281Z,101269.69
2023-01-31T15:24:58.612Z,101282.34
2023-01-31T15:30:06.796Z,101292.47
2023-01-31T15:35:21.870Z,101316.91
2023-01-31T15:40:25.470Z,101329.56
2023-01-31T15:45:30.139Z,101327.00
2023-01-31T15:50:33.716Z,101330.34
2023-01-31T15:55:36.277Z,101333.72
2023-01-31T16:00:38.554Z,101314.31
2023-01-31T16:05:40.245Z,101307.56
2023-01-31T16:10:44.238Z,101305.03
2023-01-31T16:15:46.584Z,101307.56
2023-01-31T16:20:51.119Z,101321.06
2023-01-31T16:25:57.486Z,101326.13
2023-01-31T16:31:08.885Z,101348.03
2023-01-31T16:36:17.367Z,101347.22
2023-01-31T16:41:42.682Z,101343.84
2023-01-31T16:46:46.380Z,101343.88
2023-01-31T16:51:49.168Z,101352.28
2023-01-31T16:57:02.417Z,101345.56
2023-01-31T17:02:24.280Z,101339.63
2023-01-31T17:07:32.761Z,101351.44
2023-01-31T17:12:38.591Z,101343.84
2023-01-31T17:17:40.106Z,101337.94
2023-01-31T17:22:45.610Z,101340.47
2023-01-31T17:27:52.148Z,101346.38
2023-01-31T17:32:53.674Z,101338.81
2023-01-31T17:37:55.520Z,101334.59
2023-01-31T17:42:59.354Z,101338.81
2023-01-31T17:48:00.865Z,101325.31
2023-01-31T17:53:02.341Z,101324.47
2023-01-31T17:58:03.952Z,101319.41
2023-01-31T18:03:05.948Z,101318.56
2023-01-31T18:08:07.871Z,101327.00
2023-01-31T18:13:10.055Z,101327.84
2023-01-31T18:18:11.605Z,101326.16
2023-01-31T18:23:14.554Z,101322.81
2023-01-31T18:28:16.325Z,101330.38
2023-01-31T18:33:18.065Z,101343.03
2023-01-31T18:38:19.709Z,101323.66
2023-01-31T18:43:21.564Z,101330.38
2023-01-31T18:48:23.019Z,101323.63
2023-01-31T18:53:24.548Z,101325.31
2023-01-31T18:58:29.646Z,101323.63
2023-01-31T19:03:31.102Z,101310.97
2023-01-31T19:08:32.788Z,101317.75
2023-01-31T19:13:34.793Z,101327.03
2023-01-31T19:18:37.161Z,101332.06
2023-01-31T19:23:38.849Z,101334.59
2023-01-31T19:28:40.643Z,101325.31
2023-01-31T19:33:42.383Z,101326.16
2023-01-31T19:38:43.846Z,101331.22
2023-01-31T19:43:46.128Z,101312.63
2023-01-31T19:48:47.592Z,101311.81
2023-01-31T19:53:49.661Z,101305.06
2023-01-31T19:58:51.124Z,101312.66
2023-01-31T20:03:54.037Z,101311.81
2023-01-31T20:08:57.495Z,101312.66
2023-01-31T20:14:00.151Z,101312.63
2023-01-31T20:19:02.230Z,101323.56
2023-01-31T20:24:03.943Z,101321.88
2023-01-31T20:29:05.672Z,101320.16
2023-01-31T20:34:07.171Z,101326.06
2023-01-31T20:39:08.609Z,101340.38
2023-01-31T20:44:10.082Z,101347.13
2023-01-31T20:49:11.678Z,101349.66
2023-01-31T20:54:14.247Z,101337.00
2023-01-31T20:59:15.851Z,101294.88
2023-01-31T21:04:17.926Z,101297.31
2023-01-31T21:09:19.463Z,101277.94
2023-01-31T21:14:20.926Z,101274.59
2023-01-31T21:19:22.403Z,101261.09
2023-01-31T21:24:23.906Z,101282.97
2023-01-31T21:29:25.440Z,101295.66
2023-01-31T21:34:27.856Z,101305.75
2023-01-31T21:39:29.293Z,101309.09
2023-01-31T21:44:30.877Z,101293.94
2023-01-31T21:49:32.330Z,101294.78
2023-01-31T21:54:34.134Z,101300.69
2023-01-31T21:59:36.420Z,101303.28
2023-01-31T22:04:37.860Z,101309.16
2023-01-31T22:09:39.249Z,101308.34
2023-01-31T22:14:40.648Z,101293.19
2023-01-31T22:19:42.068Z,101307.50
2023-01-31T22:24:44.050Z,101299.09
2023-01-31T22:29:45.544Z,101305.81
2023-01-31T22:34:46.935Z,101303.28
2023-01-31T22:39:48.330Z,101295.66
2023-01-31T22:44:49.808Z,101299.06
2023-01-31T22:49:51.484Z,101309.19
2023-01-31T22:54:52.914Z,101295.69
2023-01-31T22:59:54.341Z,101288.91
2023-01-31T23:04:55.853Z,101281.25
2023-01-31T23:09:57.254Z,101282.91
2023-01-31T23:14:58.709Z,101276.19
2023-01-31T23:20:00.179Z,101279.56
2023-01-31T23:25:01.811Z,101260.19
2023-01-31T23:30:05.702Z,101250.91
2023-01-31T23:35:08.424Z,101249.25
2023-01-31T23:40:10.907Z,101242.53
2023-01-31T23:45:12.590Z,101233.25
2023-01-31T23:50:14.002Z,101228.22
2023-01-31T23:55:15.603Z,101231.59
