createdAt,value
2019-04-07T00:01:40.313Z,2.98
2019-04-07T00:04:12.911Z,3.42
2019-04-07T00:06:43.407Z,2.92
2019-04-07T00:09:13.739Z,2.90
2019-04-07T00:11:44.113Z,3.22
2019-04-07T00:14:14.848Z,3.50
2019-04-07T00:16:44.827Z,3.42
2019-04-07T00:19:14.165Z,2.98
2019-04-07T00:21:43.261Z,2.85
2019-04-07T00:24:13.572Z,3.00
2019-04-07T00:26:45.075Z,2.75
2019-04-07T00:29:15.567Z,3.60
2019-04-07T00:31:45.594Z,3.42
2019-04-07T00:34:15.767Z,2.83
2019-04-07T00:36:45.887Z,3.20
2019-04-07T00:39:15.196Z,2.93
2019-04-07T00:41:45.426Z,2.87
2019-04-07T00:44:17.451Z,3.00
2019-04-07T00:46:47.843Z,3.20
2019-04-07T00:49:17.395Z,3.72
2019-04-07T00:51:48.504Z,3.22
2019-04-07T00:54:18.435Z,3.60
2019-04-07T00:56:47.495Z,3.20
2019-04-07T00:59:17.493Z,3.00
2019-04-07T01:01:48.191Z,3.00
2019-04-07T01:04:17.658Z,3.40
2019-04-07T01:06:47.370Z,3.30
2019-04-07T01:09:17.295Z,3.40
2019-04-07T01:11:47.451Z,3.10
2019-04-07T01:14:18.073Z,3.20
2019-04-07T01:16:48.217Z,3.75
2019-04-07T01:19:17.935Z,3.15
2019-04-07T01:21:48.464Z,3.30
2019-04-07T01:24:18.740Z,3.70
2019-04-07T01:26:49.293Z,3.17
2019-04-07T01:29:18.771Z,3.50
2019-04-07T01:31:48.753Z,3.40
2019-04-07T01:34:18.520Z,3.43
2019-04-07T01:36:49.132Z,3.60
2019-04-07T01:39:19.397Z,3.67
2019-04-07T01:42:07.964Z,3.55
2019-04-07T01:44:42.719Z,4.00
2019-04-07T01:47:26.722Z,3.65
2019-04-07T01:50:06.860Z,3.17
2019-04-07T01:52:51.925Z,3.20
2019-04-07T01:55:35.757Z,3.10
2019-04-07T01:58:30.667Z,3.60
2019-04-07T02:01:28.552Z,3.70
2019-04-07T02:04:04.954Z,3.40
2019-04-07T02:06:53.360Z,4.10
2019-04-07T02:09:44.725Z,4.03
2019-04-07T02:12:25.864Z,3.83
2019-04-07T02:15:14.014Z,4.05
2019-04-07T02:17:57.039Z,3.75
2019-04-07T02:21:19.680Z,3.70
2019-04-07T02:24:17.156Z,3.70
2019-04-07T02:26:56.342Z,3.92
2019-04-07T02:29:34.718Z,3.95
2019-04-07T02:32:22.750Z,4.27
2019-04-07T02:35:10.126Z,3.80
2019-04-07T02:37:59.084Z,3.90
2019-04-07T02:40:42.736Z,3.70
2019-04-07T02:43:19.436Z,3.50
2019-04-07T02:46:06.827Z,3.95
2019-04-07T02:49:14.695Z,4.00
2019-04-07T02:52:06.083Z,3.60
2019-04-07T02:54:59.164Z,4.22
2019-04-07T02:57:41.091Z,3.92
2019-04-07T03:00:20.496Z,3.97
2019-04-07T03:03:02.272Z,3.72
2019-04-07T03:05:56.847Z,3.95
2019-04-07T03:08:37.963Z,4.17
2019-04-07T03:11:24.774Z,4.28
2019-04-07T03:13:57.578Z,3.98
2019-04-07T03:16:36.148Z,4.10
2019-04-07T03:19:10.966Z,3.77
2019-04-07T03:22:01.260Z,3.98
2019-04-07T03:24:40.827Z,4.45
2019-04-07T03:27:33.922Z,4.10
2019-04-07T03:30:27.853Z,4.40
2019-04-07T03:33:28.465Z,4.00
2019-04-07T03:36:11.535Z,3.70
2019-04-07T03:38:48.320Z,3.65
2019-04-07T03:41:33.193Z,4.25
2019-04-07T03:44:25.475Z,3.30
2019-04-07T03:47:15.003Z,3.47
2019-04-07T03:50:07.167Z,3.27
2019-04-07T03:52:54.505Z,3.73
2019-04-07T04:12:47.687Z,4.12
2019-04-07T04:15:26.280Z,3.80
2019-04-07T04:17:55.506Z,5.93
2019-04-07T04:20:24.670Z,3.93
2019-04-07T04:22:54.706Z,4.50
2019-04-07T04:25:24.608Z,3.60
2019-04-07T04:27:53.692Z,4.03
2019-04-07T04:30:25.650Z,4.10
2019-04-07T04:32:55.435Z,4.47
2019-04-07T04:35:24.941Z,3.73
2019-04-07T04:37:55.530Z,3.87
2019-04-07T04:40:25.627Z,4.10
2019-04-07T04:42:55.084Z,4.83
2019-04-07T04:45:27.599Z,4.60
2019-04-07T04:47:56.782Z,4.50
2019-04-07T04:50:27.432Z,4.67
2019-04-07T04:52:57.072Z,4.47
2019-04-07T04:55:26.889Z,5.00
2019-04-07T04:57:56.628Z,4.47
2019-04-07T05:00:26.739Z,4.77
2019-04-07T05:02:57.006Z,4.80
2019-04-07T05:05:28.058Z,4.70
2019-04-07T05:08:03.327Z,4.67
2019-04-07T05:30:20.688Z,4.77
2019-04-07T05:32:51.409Z,4.97
2019-04-07T05:35:21.012Z,5.40
2019-04-07T05:38:01.204Z,6.00
2019-04-07T06:25:19.163Z,4.73
2019-04-07T06:27:48.963Z,5.17
2019-04-07T06:30:19.139Z,6.17
2019-04-07T06:32:49.532Z,5.90
2019-04-07T06:35:20.876Z,5.92
2019-04-07T06:37:51.983Z,5.83
2019-04-07T06:40:22.308Z,5.83
2019-04-07T06:42:54.723Z,5.45
2019-04-07T06:45:28.341Z,6.20
2019-04-07T06:48:02.558Z,5.62
2019-04-07T06:51:01.570Z,5.50
2019-04-07T06:53:52.857Z,5.30
2019-04-07T06:57:06.048Z,6.42
2019-04-07T06:59:47.126Z,6.10
2019-04-07T07:02:37.996Z,6.40
2019-04-07T07:05:24.790Z,6.37
2019-04-07T07:08:11.699Z,6.58
2019-04-07T07:10:53.215Z,6.50
2019-04-07T07:13:44.479Z,6.30
2019-04-07T07:16:29.946Z,5.63
2019-04-07T07:19:17.320Z,6.30
2019-04-07T07:22:21.939Z,5.80
2019-04-07T07:24:56.177Z,5.47
2019-04-07T07:27:24.136Z,5.70
2019-04-07T07:29:55.352Z,5.80
2019-04-07T07:32:26.934Z,5.70
2019-04-07T07:35:01.309Z,5.37
2019-04-07T07:37:35.362Z,5.27
2019-04-07T07:40:07.851Z,5.07
2019-04-07T07:45:13.663Z,5.27
2019-04-07T10:50:58.131Z,12.80
2019-04-07T10:53:35.463Z,11.97
2019-04-07T10:56:34.465Z,11.60
2019-04-07T10:59:27.962Z,13.70
2019-04-07T11:02:15.407Z,12.73
2019-04-07T11:05:11.944Z,12.85
2019-04-07T11:07:59.254Z,12.78
2019-04-07T11:10:51.162Z,11.73
2019-04-07T11:13:40.321Z,12.47
2019-04-07T11:16:28.453Z,13.00
2019-04-07T11:19:33.264Z,14.70
2019-04-07T11:22:31.279Z,14.45
2019-04-07T11:25:29.665Z,15.40
2019-04-07T11:28:07.183Z,16.97
2019-04-07T11:30:56.193Z,18.75
2019-04-07T11:33:43.838Z,18.87
2019-04-07T11:36:35.323Z,18.03
2019-04-07T11:39:46.384Z,17.17
2019-04-07T11:42:37.038Z,15.15
2019-04-07T11:45:53.341Z,14.73
2019-04-07T11:48:33.387Z,16.37
2019-04-07T11:51:36.926Z,18.62
2019-04-07T11:54:22.759Z,18.65
2019-04-07T11:57:13.936Z,21.17
2019-04-07T11:59:51.224Z,22.98
2019-04-07T12:02:41.559Z,21.85
2019-04-07T12:05:32.227Z,22.60
2019-04-07T12:08:20.380Z,21.75
2019-04-07T12:11:16.751Z,21.23
2019-04-07T12:16:41.962Z,23.27
2019-04-07T12:19:37.521Z,20.03
2019-04-07T12:22:19.348Z,19.80
2019-04-07T12:25:26.743Z,20.30
2019-04-07T12:28:05.550Z,20.30
2019-04-07T12:41:44.750Z,17.80
2019-04-07T12:44:25.395Z,17.30
2019-04-07T13:07:06.753Z,17.93
2019-04-07T13:10:00.279Z,18.27
2019-04-07T13:12:48.567Z,14.83
2019-04-07T13:15:32.246Z,13.07
2019-04-07T13:18:24.202Z,11.23
2019-04-07T13:21:24.562Z,12.83
2019-04-07T13:24:35.362Z,15.37
2019-04-07T13:27:12.428Z,15.88
2019-04-07T13:30:00.913Z,15.55
2019-04-07T13:32:53.075Z,16.57
2019-04-07T13:35:28.112Z,12.27
2019-04-07T13:38:05.553Z,13.03
2019-04-07T13:40:55.081Z,12.40
2019-04-07T13:43:44.703Z,11.67
2019-04-07T13:46:37.717Z,11.00
2019-04-07T13:49:31.841Z,10.47
2019-04-07T14:06:20.591Z,9.83
2019-04-07T14:09:09.366Z,10.93
2019-04-07T14:14:50.822Z,10.27
2019-04-07T14:17:49.244Z,9.90
2019-04-07T14:20:42.455Z,10.20
2019-04-07T14:23:30.640Z,10.47
2019-04-07T14:26:28.455Z,9.57
2019-04-07T14:32:17.351Z,10.87
2019-04-07T14:35:16.220Z,11.17
2019-04-07T14:38:00.396Z,10.03
2019-04-07T14:40:37.562Z,11.73
2019-04-07T14:43:25.774Z,11.30
2019-04-07T14:46:12.869Z,10.80
2019-04-07T16:29:27.346Z,12.23
2019-04-07T16:32:00.031Z,11.97
2019-04-07T16:34:34.828Z,11.30
2019-04-07T16:37:05.984Z,11.00
2019-04-07T16:39:37.543Z,10.87
2019-04-07T16:42:09.334Z,11.23
2019-04-07T16:44:43.950Z,11.23
2019-04-07T16:54:48.287Z,13.72
2019-04-07T16:57:26.163Z,11.87
2019-04-07T16:59:56.700Z,12.00
2019-04-07T17:02:28.355Z,10.73
2019-04-07T17:05:00.439Z,10.63
2019-04-07T17:07:31.768Z,10.07
2019-04-07T17:10:05.022Z,11.73
2019-04-07T17:12:35.563Z,9.73
2019-04-07T17:15:06.648Z,10.50
2019-04-07T17:17:37.296Z,10.50
2019-04-07T17:20:06.978Z,10.43
2019-04-07T17:22:38.256Z,10.40
2019-04-07T17:25:09.918Z,10.03
2019-04-07T17:27:42.419Z,8.50
2019-04-07T17:30:21.149Z,10.03
2019-04-07T17:32:52.170Z,9.33
2019-04-07T17:35:23.266Z,9.80
2019-04-07T17:37:59.081Z,11.57
2019-04-07T17:40:29.736Z,11.67
2019-04-07T17:43:25.306Z,11.70
2019-04-07T17:46:02.283Z,11.93
2019-04-07T17:48:55.302Z,12.47
2019-04-07T17:51:30.727Z,11.10
2019-04-07T17:58:01.624Z,11.60
2019-04-07T18:00:50.905Z,14.20
2019-04-07T18:03:41.247Z,14.00
2019-04-07T18:06:31.033Z,14.15
2019-04-07T18:09:12.006Z,13.27
2019-04-07T18:11:54.528Z,13.47
2019-04-07T18:14:57.352Z,10.90
2019-04-07T18:17:38.618Z,12.67
2019-04-07T18:23:39.815Z,11.40
2019-04-07T18:26:16.996Z,13.00
2019-04-07T18:28:58.569Z,13.80
2019-04-07T18:31:43.763Z,13.80
2019-04-07T18:34:34.337Z,15.83
2019-04-07T18:37:13.338Z,14.80
2019-04-07T18:40:08.925Z,14.85
2019-04-07T18:42:59.902Z,14.20
2019-04-07T18:45:54.802Z,14.30
2019-04-07T18:48:46.456Z,15.40
2019-04-07T18:51:31.506Z,13.50
2019-04-07T18:54:19.963Z,12.70
2019-04-07T18:57:17.106Z,14.33
2019-04-07T19:00:01.314Z,14.27
2019-04-07T19:02:48.223Z,11.83
2019-04-07T19:05:33.983Z,14.20
2019-04-07T19:08:31.728Z,13.63
2019-04-07T19:11:38.178Z,12.83
2019-04-07T19:14:44.301Z,14.68
2019-04-07T19:17:29.682Z,14.18
2019-04-07T19:20:10.859Z,15.27
2019-04-07T19:22:56.090Z,14.68
2019-04-07T19:25:48.299Z,13.77
2019-04-07T19:28:40.451Z,13.87
2019-04-07T19:31:49.705Z,12.93
2019-04-07T19:35:02.682Z,12.30
2019-04-07T19:38:02.727Z,12.10
2019-04-07T19:40:43.380Z,14.13
2019-04-07T19:43:33.112Z,12.63
2019-04-07T19:46:22.281Z,14.50
2019-04-07T19:49:20.458Z,13.55
2019-04-07T19:52:06.616Z,15.60
2019-04-07T19:54:51.579Z,15.43
2019-04-07T19:57:36.678Z,15.43
2019-04-07T20:00:26.320Z,13.65
2019-04-07T20:03:13.598Z,12.50
2019-04-07T20:05:53.548Z,13.67
2019-04-07T20:08:42.299Z,13.80
2019-04-07T20:11:27.405Z,12.88
2019-04-07T20:14:00.773Z,13.90
2019-04-07T20:16:53.457Z,14.25
2019-04-07T20:19:42.652Z,13.60
2019-04-07T20:22:43.634Z,13.07
2019-04-07T20:25:46.185Z,13.23
2019-04-07T20:28:40.699Z,14.57
2019-04-07T20:31:34.566Z,13.47
2019-04-07T20:34:08.657Z,12.27
2019-04-07T21:20:12.215Z,11.33
2019-04-07T21:23:15.287Z,10.00
2019-04-07T21:26:09.970Z,10.80
2019-04-07T21:28:50.512Z,11.43
2019-04-07T21:31:36.527Z,10.97
2019-04-07T21:34:34.269Z,9.93
2019-04-07T21:37:27.294Z,9.17
2019-04-07T21:40:39.448Z,11.65
2019-04-07T21:43:13.479Z,10.53
2019-04-07T21:46:04.298Z,11.23
2019-04-07T21:48:55.024Z,9.80
2019-04-07T21:51:48.050Z,8.80
2019-04-07T21:54:38.715Z,10.30
2019-04-07T21:57:27.148Z,9.93
2019-04-07T22:00:09.072Z,10.30
2019-04-07T22:02:57.537Z,11.43
2019-04-07T22:05:45.466Z,9.97
2019-04-07T22:08:22.537Z,11.03
2019-04-07T22:10:53.551Z,10.27
2019-04-07T22:13:25.828Z,9.10
2019-04-07T22:16:00.163Z,8.97
2019-04-07T22:18:27.347Z,9.60
2019-04-07T22:20:57.034Z,9.60
2019-04-07T22:23:29.525Z,10.83
2019-04-07T22:26:02.489Z,9.57
2019-04-07T22:28:35.215Z,10.70
2019-04-07T22:31:05.626Z,9.77
2019-04-07T22:33:36.818Z,10.20
2019-04-07T22:36:06.379Z,10.40
2019-04-07T22:38:35.718Z,9.20
2019-04-07T22:41:07.341Z,10.60
2019-04-07T22:43:41.382Z,10.03
2019-04-07T22:46:18.382Z,9.83
2019-04-07T22:48:42.645Z,10.83
2019-04-07T22:51:15.540Z,9.43
2019-04-07T22:53:46.457Z,9.43
2019-04-07T22:56:16.075Z,10.33
2019-04-07T22:58:45.218Z,9.63
2019-04-07T23:01:14.564Z,11.87
2019-04-07T23:03:44.318Z,10.13
2019-04-07T23:06:14.725Z,9.13
2019-04-07T23:08:44.054Z,9.93
2019-04-07T23:11:14.063Z,9.47
2019-04-07T23:13:43.959Z,8.70
2019-04-07T23:16:16.550Z,9.93
2019-04-07T23:18:45.103Z,8.03
2019-04-07T23:21:15.082Z,8.50
2019-04-07T23:23:48.641Z,8.43
2019-04-07T23:26:20.181Z,7.90
2019-04-07T23:36:18.203Z,8.50
2019-04-07T23:38:48.111Z,7.77
2019-04-07T23:41:18.137Z,8.57
2019-04-07T23:43:48.018Z,8.63
2019-04-07T23:46:23.161Z,8.23
2019-04-07T23:48:49.618Z,9.10
2019-04-07T23:51:20.639Z,10.03
2019-04-07T23:54:11.640Z,8.77
2019-04-07T23:56:43.662Z,9.13
2019-04-07T23:59:14.595Z,8.57
