createdAt,value
2017-09-24T00:01:04.556Z,20.63
2017-09-24T00:15:48.043Z,18.93
2017-09-24T00:18:15.476Z,21.00
2017-09-24T00:39:08.520Z,19.53
2017-09-24T00:41:35.116Z,20.80
2017-09-24T00:44:01.640Z,19.67
2017-09-24T00:46:28.387Z,21.03
2017-09-24T00:48:54.975Z,21.00
2017-09-24T00:51:21.620Z,21.40
2017-09-24T00:53:51.453Z,20.57
2017-09-24T00:56:19.155Z,21.23
2017-09-24T00:58:46.337Z,20.40
2017-09-24T01:01:14.134Z,19.07
2017-09-24T01:06:36.453Z,23.27
2017-09-24T01:09:05.235Z,21.87
2017-09-24T01:11:32.085Z,20.97
2017-09-24T01:13:59.196Z,23.17
2017-09-24T01:16:26.117Z,21.80
2017-09-24T01:21:27.403Z,20.67
2017-09-24T01:23:54.243Z,17.87
2017-09-24T01:26:21.084Z,23.00
2017-09-24T01:28:47.500Z,22.70
2017-09-24T01:31:15.155Z,21.83
2017-09-24T01:33:42.861Z,22.00
2017-09-24T01:36:09.664Z,24.60
2017-09-24T01:41:16.944Z,20.20
2017-09-24T01:43:44.390Z,23.80
2017-09-24T01:46:11.341Z,21.80
2017-09-24T01:48:40.089Z,22.57
2017-09-24T01:51:06.723Z,23.17
2017-09-24T01:53:33.502Z,22.57
2017-09-24T01:56:00.147Z,24.00
2017-09-24T01:59:31.392Z,22.00
2017-09-24T02:01:59.237Z,21.23
2017-09-24T02:04:26.091Z,27.07
2017-09-24T02:06:52.847Z,20.97
2017-09-24T02:09:19.400Z,23.23
2017-09-24T02:11:46.862Z,20.60
2017-09-24T03:19:46.842Z,25.10
2017-09-24T03:22:15.843Z,25.70
2017-09-24T03:24:42.276Z,22.70
2017-09-24T03:27:09.083Z,19.03
2017-09-24T03:29:36.382Z,20.67
2017-09-24T03:32:03.120Z,20.70
2017-09-24T03:34:29.801Z,18.60
2017-09-24T03:39:38.800Z,18.80
2017-09-24T03:42:05.216Z,20.00
2017-09-24T03:44:31.771Z,22.97
2017-09-24T03:47:00.631Z,29.37
2017-09-24T03:49:30.516Z,31.87
2017-09-24T03:51:57.191Z,24.87
2017-09-24T03:54:23.997Z,34.57
2017-09-24T03:56:50.616Z,26.00
2017-09-24T03:59:17.229Z,32.90
2017-09-24T04:01:43.652Z,27.47
2017-09-24T04:04:11.060Z,27.17
2017-09-24T04:09:32.841Z,28.23
2017-09-24T04:12:00.348Z,28.57
2017-09-24T04:14:27.884Z,24.77
2017-09-24T04:16:54.670Z,24.87
2017-09-24T04:19:25.096Z,26.30
2017-09-24T04:24:46.431Z,26.80
2017-09-24T04:27:13.991Z,25.00
2017-09-24T04:41:20.491Z,29.60
2017-09-24T04:43:47.020Z,26.20
2017-09-24T04:46:13.719Z,23.57
2017-09-24T04:48:40.444Z,28.10
2017-09-24T04:51:07.937Z,26.33
2017-09-24T04:53:34.399Z,23.67
2017-09-24T04:58:55.140Z,26.90
2017-09-24T05:04:15.849Z,24.83
2017-09-24T05:06:43.048Z,26.93
2017-09-24T05:09:09.711Z,28.20
2017-09-24T05:11:36.584Z,24.80
2017-09-24T05:14:03.935Z,23.63
2017-09-24T05:16:30.445Z,25.27
2017-09-24T05:18:59.293Z,23.97
2017-09-24T05:21:26.720Z,25.47
2017-09-24T05:38:25.912Z,29.33
2017-09-24T05:40:52.541Z,28.50
2017-09-24T05:43:19.312Z,27.23
2017-09-24T05:45:46.880Z,30.03
2017-09-24T05:48:13.691Z,27.50
2017-09-24T05:50:40.400Z,27.30
2017-09-24T05:53:06.932Z,30.00
2017-09-24T06:07:53.128Z,22.70
2017-09-24T06:10:19.748Z,25.90
2017-09-24T06:12:47.201Z,24.13
2017-09-24T06:15:13.737Z,22.07
2017-09-24T06:17:40.357Z,19.07
2017-09-24T06:20:06.779Z,20.73
2017-09-24T06:22:33.376Z,20.83
2017-09-24T06:24:59.932Z,20.43
2017-09-24T06:27:28.235Z,21.47
2017-09-24T06:29:55.459Z,19.63
2017-09-24T06:32:22.028Z,21.97
2017-09-24T06:34:48.549Z,18.13
2017-09-24T06:54:56.823Z,24.67
2017-09-24T06:57:23.607Z,26.57
2017-09-24T06:59:51.396Z,23.13
2017-09-24T07:02:19.165Z,21.40
2017-09-24T07:04:45.689Z,22.20
2017-09-24T07:07:12.720Z,25.33
2017-09-24T07:09:40.300Z,26.30
2017-09-24T07:12:06.879Z,24.43
2017-09-24T07:14:34.128Z,25.60
2017-09-24T07:17:01.628Z,22.70
2017-09-24T07:19:29.405Z,29.37
2017-09-24T07:21:56.172Z,28.17
2017-09-24T08:10:33.248Z,26.27
2017-09-24T08:12:59.775Z,28.60
2017-09-24T08:15:39.488Z,27.03
2017-09-24T08:32:50.540Z,29.10
2017-09-24T08:35:17.488Z,22.97
2017-09-24T08:37:44.944Z,25.20
2017-09-24T08:40:11.720Z,28.93
2017-09-24T08:42:39.035Z,25.07
2017-09-24T08:45:05.643Z,27.57
2017-09-24T08:47:32.160Z,25.73
2017-09-24T08:50:00.412Z,28.50
2017-09-24T08:52:29.999Z,26.40
2017-09-24T08:54:56.883Z,29.00
2017-09-24T08:57:25.083Z,29.43
2017-09-24T08:59:51.735Z,25.73
2017-09-24T09:02:18.456Z,29.13
2017-09-24T09:04:45.015Z,28.50
2017-09-24T09:07:11.480Z,27.70
2017-09-24T09:09:42.161Z,28.27
2017-09-24T09:12:11.635Z,27.80
2017-09-24T09:14:38.156Z,26.90
2017-09-24T09:17:06.137Z,27.50
2017-09-24T09:19:32.895Z,29.53
2017-09-24T09:22:00.858Z,28.87
2017-09-24T09:24:31.118Z,27.70
2017-09-24T09:26:57.760Z,32.70
2017-09-24T09:29:28.523Z,36.70
2017-09-24T09:31:58.025Z,30.70
2017-09-24T09:34:31.864Z,46.30
2017-09-24T09:36:59.827Z,33.23
2017-09-24T09:39:26.900Z,30.97
2017-09-24T09:44:51.499Z,31.47
2017-09-24T09:47:26.427Z,28.60
2017-09-24T09:49:57.125Z,29.63
2017-09-24T09:52:23.820Z,29.83
2017-09-24T09:54:50.375Z,34.70
2017-09-24T09:57:17.101Z,33.87
2017-09-24T09:59:43.753Z,33.27
2017-09-24T10:02:10.320Z,32.00
2017-09-24T10:08:00.292Z,32.80
2017-09-24T10:10:29.316Z,33.27
2017-09-24T10:12:57.600Z,33.93
2017-09-24T10:18:19.535Z,30.17
2017-09-24T10:20:47.019Z,31.83
2017-09-24T10:23:14.992Z,30.33
2017-09-24T10:25:41.603Z,31.33
2017-09-24T10:28:28.108Z,30.70
2017-09-24T10:33:50.360Z,25.43
2017-09-24T10:36:17.965Z,29.93
2017-09-24T10:38:44.641Z,32.27
2017-09-24T10:41:12.132Z,33.07
2017-09-24T10:43:39.890Z,29.83
2017-09-24T10:46:08.043Z,26.90
2017-09-24T10:48:34.784Z,26.67
2017-09-24T10:51:02.860Z,29.03
2017-09-24T10:53:30.283Z,35.60
2017-09-24T10:55:56.851Z,26.67
2017-09-24T10:58:24.284Z,31.43
2017-09-24T11:01:03.965Z,30.70
2017-09-24T11:03:40.622Z,30.00
2017-09-24T11:06:09.136Z,31.23
2017-09-24T11:08:36.231Z,28.80
2017-09-24T11:11:02.732Z,27.37
2017-09-24T11:13:29.332Z,26.07
2017-09-24T11:15:56.745Z,26.83
2017-09-24T11:18:23.325Z,34.50
2017-09-24T11:20:50.778Z,29.53
2017-09-24T11:23:18.388Z,34.57
2017-09-24T11:25:52.060Z,29.13
2017-09-24T11:28:19.727Z,23.03
2017-09-24T11:30:46.447Z,25.60
2017-09-24T11:33:13.926Z,28.33
2017-09-24T11:35:40.464Z,27.00
2017-09-24T11:38:09.231Z,23.83
2017-09-24T11:40:36.045Z,26.87
2017-09-24T11:43:02.828Z,27.30
2017-09-24T11:45:29.704Z,28.33
2017-09-24T11:47:57.275Z,24.30
2017-09-24T11:50:23.995Z,31.53
2017-09-24T11:52:50.383Z,28.17
2017-09-24T11:55:17.715Z,28.43
2017-09-24T11:57:45.113Z,26.83
2017-09-24T12:00:11.635Z,25.50
2017-09-24T12:02:38.091Z,29.50
2017-09-24T12:05:04.680Z,24.77
2017-09-24T12:20:53.767Z,27.43
2017-09-24T12:23:20.571Z,30.40
2017-09-24T12:25:47.960Z,27.57
2017-09-24T12:28:15.365Z,25.57
2017-09-24T12:30:43.447Z,33.47
2017-09-24T12:33:11.051Z,29.20
2017-09-24T12:35:37.744Z,31.17
2017-09-24T12:41:20.608Z,30.70
2017-09-24T12:48:59.232Z,27.30
2017-09-24T12:51:25.907Z,32.43
2017-09-24T12:53:53.298Z,30.87
2017-09-24T12:56:19.994Z,28.80
2017-09-24T12:58:46.655Z,32.07
2017-09-24T13:01:13.292Z,28.17
2017-09-24T13:03:40.069Z,33.40
2017-09-24T13:06:06.705Z,31.80
2017-09-24T13:08:36.523Z,30.80
2017-09-24T13:11:04.644Z,31.30
2017-09-24T13:13:31.441Z,25.43
2017-09-24T13:16:00.289Z,27.33
2017-09-24T13:18:27.057Z,24.10
2017-09-24T13:20:53.932Z,24.20
2017-09-24T13:23:21.311Z,22.27
2017-09-24T13:25:47.763Z,21.90
2017-09-24T13:28:15.515Z,16.20
2017-09-24T13:30:43.103Z,17.20
2017-09-24T13:33:15.324Z,14.67
2017-09-24T13:35:49.167Z,15.80
2017-09-24T13:38:16.791Z,17.67
2017-09-24T13:40:43.297Z,18.40
2017-09-24T13:43:11.422Z,16.13
2017-09-24T13:45:40.712Z,16.73
2017-09-24T13:48:08.169Z,15.13
2017-09-24T13:50:34.584Z,17.13
2017-09-24T13:53:01.248Z,26.83
2017-09-24T13:55:42.941Z,25.17
2017-09-24T13:58:09.648Z,22.23
2017-09-24T14:00:37.111Z,25.20
2017-09-24T14:24:36.080Z,18.90
2017-09-24T14:30:00.695Z,18.87
2017-09-24T14:32:27.363Z,17.67
2017-09-24T14:34:54.140Z,15.67
2017-09-24T14:37:21.648Z,14.33
2017-09-24T14:51:21.392Z,12.10
2017-09-24T14:53:49.862Z,13.93
2017-09-24T14:56:18.280Z,13.77
2017-09-24T14:58:45.400Z,13.07
2017-09-24T15:04:25.477Z,10.27
2017-09-24T15:06:51.969Z,9.27
2017-09-24T15:09:18.548Z,15.50
2017-09-24T15:11:45.996Z,9.97
2017-09-24T15:14:13.454Z,10.00
2017-09-24T15:16:40.958Z,10.77
2017-09-24T15:19:07.758Z,10.57
2017-09-24T15:21:35.208Z,10.23
2017-09-24T15:24:02.927Z,11.27
2017-09-24T15:26:36.743Z,10.93
2017-09-24T15:29:04.433Z,9.50
2017-09-24T15:31:32.605Z,9.80
2017-09-24T15:33:59.874Z,9.43
2017-09-24T15:36:26.371Z,10.67
2017-09-24T15:38:56.054Z,10.60
2017-09-24T15:41:22.468Z,11.13
2017-09-24T15:43:50.627Z,9.60
2017-09-24T15:49:15.016Z,10.80
2017-09-24T15:51:44.818Z,11.60
2017-09-24T15:54:11.572Z,9.77
2017-09-24T15:59:33.552Z,9.83
2017-09-24T16:02:00.383Z,11.10
2017-09-24T16:04:27.190Z,9.53
2017-09-24T16:06:54.629Z,9.40
2017-09-24T16:48:18.552Z,12.53
2017-09-24T16:50:45.371Z,11.00
2017-09-24T16:56:08.345Z,10.80
2017-09-24T16:58:34.848Z,11.20
2017-09-24T17:01:01.396Z,11.07
2017-09-24T17:03:27.919Z,10.00
2017-09-24T17:05:54.729Z,10.97
2017-09-24T17:08:22.440Z,11.50
2017-09-24T17:10:49.247Z,10.43
2017-09-24T17:13:16.834Z,10.87
2017-09-24T17:15:43.773Z,10.77
2017-09-24T17:18:11.985Z,12.33
2017-09-24T17:20:38.764Z,11.57
2017-09-24T17:23:06.240Z,12.40
2017-09-24T17:25:33.783Z,12.00
2017-09-24T17:34:18.980Z,14.23
2017-09-24T17:36:46.667Z,12.50
2017-09-24T17:39:14.271Z,14.53
2017-09-24T17:41:41.966Z,15.07
2017-09-24T17:44:09.604Z,16.00
2017-09-24T17:46:51.684Z,16.63
2017-09-24T17:49:18.453Z,18.50
2017-09-24T17:51:46.184Z,23.00
2017-09-24T17:54:14.052Z,21.30
2017-09-24T17:56:40.930Z,22.47
2017-09-24T17:59:07.876Z,19.97
2017-09-24T18:04:29.845Z,29.23
2017-09-24T18:06:57.400Z,26.00
2017-09-24T18:09:24.187Z,24.87
2017-09-24T18:11:51.007Z,25.03
2017-09-24T18:14:18.492Z,18.83
2017-09-24T18:16:45.394Z,17.70
2017-09-24T18:19:12.705Z,19.00
2017-09-24T18:21:39.409Z,20.67
2017-09-24T18:24:06.178Z,20.07
2017-09-24T18:26:32.613Z,23.17
2017-09-24T18:28:59.224Z,20.67
2017-09-24T18:31:26.099Z,16.97
2017-09-24T18:33:52.836Z,18.43
2017-09-24T18:36:19.442Z,18.37
2017-09-24T18:38:47.824Z,16.20
2017-09-24T18:41:19.642Z,13.30
2017-09-24T18:43:46.355Z,14.60
2017-09-24T18:46:12.969Z,13.33
2017-09-24T18:48:39.380Z,11.03
2017-09-24T18:51:06.897Z,10.17
2017-09-24T18:53:33.549Z,9.97
2017-09-24T18:56:00.313Z,11.13
2017-09-24T18:58:27.711Z,11.10
2017-09-24T19:00:55.243Z,9.43
2017-09-24T19:03:22.650Z,9.93
2017-09-24T19:05:50.128Z,9.33
2017-09-24T19:08:17.621Z,9.30
2017-09-24T19:10:44.059Z,9.87
2017-09-24T19:13:10.575Z,9.17
2017-09-24T19:15:37.728Z,10.97
2017-09-24T19:18:05.064Z,11.70
2017-09-24T19:23:27.946Z,13.17
2017-09-24T19:25:55.603Z,10.70
2017-09-24T19:28:23.167Z,12.17
2017-09-24T19:30:49.776Z,12.60
2017-09-24T19:33:19.192Z,9.53
2017-09-24T19:35:49.658Z,11.80
2017-09-24T19:38:19.082Z,13.30
2017-09-24T19:40:45.537Z,11.13
2017-09-24T19:43:12.088Z,12.03
2017-09-24T19:45:39.548Z,13.40
2017-09-24T19:48:06.999Z,11.80
2017-09-24T19:50:36.463Z,12.60
2017-09-24T19:53:03.140Z,12.87
2017-09-24T19:55:30.616Z,13.30
2017-09-24T19:57:58.145Z,13.73
2017-09-24T20:00:24.875Z,14.20
2017-09-24T20:02:51.459Z,13.20
2017-09-24T20:05:17.976Z,13.20
2017-09-24T20:07:44.538Z,13.00
2017-09-24T20:10:11.028Z,10.70
2017-09-24T20:12:40.249Z,13.17
2017-09-24T20:15:06.793Z,12.00
2017-09-24T20:17:48.476Z,10.80
2017-09-24T20:20:17.795Z,12.97
2017-09-24T20:22:44.722Z,14.30
2017-09-24T20:25:14.912Z,15.33
2017-09-24T20:27:41.935Z,16.33
2017-09-24T20:30:08.554Z,13.67
2017-09-24T20:32:35.533Z,20.47
2017-09-24T20:35:02.944Z,14.30
2017-09-24T20:37:29.664Z,18.50
2017-09-24T20:39:57.050Z,16.43
2017-09-24T20:42:26.669Z,19.87
2017-09-24T20:44:53.298Z,19.13
2017-09-24T20:47:19.804Z,19.27
2017-09-24T20:49:49.375Z,19.37
2017-09-24T20:52:15.910Z,20.47
2017-09-24T20:54:42.538Z,20.90
2017-09-24T20:57:10.127Z,17.80
2017-09-24T20:59:37.464Z,19.27
2017-09-24T21:05:00.765Z,27.03
2017-09-24T21:07:27.487Z,21.67
2017-09-24T21:09:54.207Z,21.47
2017-09-24T21:12:20.744Z,22.07
2017-09-24T21:14:47.285Z,25.87
2017-09-24T21:17:13.972Z,28.20
2017-09-24T21:19:41.300Z,25.73
2017-09-24T21:22:09.815Z,29.00
2017-09-24T21:24:36.615Z,30.90
2017-09-24T22:09:05.012Z,34.70
2017-09-24T22:11:31.522Z,36.70
2017-09-24T22:13:58.332Z,33.93
2017-09-24T22:16:24.932Z,37.00
2017-09-24T22:19:01.552Z,40.13
2017-09-24T22:21:28.087Z,33.70
2017-09-24T22:23:54.701Z,44.00
2017-09-24T22:26:21.467Z,43.93
2017-09-24T22:28:48.020Z,36.07
2017-09-24T22:31:15.472Z,39.47
2017-09-24T22:38:08.971Z,32.13
2017-09-24T22:40:36.803Z,35.50
2017-09-24T22:43:05.083Z,35.60
2017-09-24T22:45:41.912Z,39.70
