createdAt,value
2019-02-14T00:00:27.113Z,83.90
2019-02-14T00:02:55.826Z,84.10
2019-02-14T00:05:24.455Z,84.30
2019-02-14T00:07:53.161Z,84.10
2019-02-14T00:10:21.742Z,84.40
2019-02-14T00:12:50.320Z,84.80
2019-02-14T00:15:18.932Z,84.70
2019-02-14T00:17:47.633Z,84.80
2019-02-14T00:20:16.308Z,84.80
2019-02-14T00:22:45.078Z,84.90
2019-02-14T00:25:13.685Z,84.70
2019-02-14T00:27:42.944Z,85.10
2019-02-14T00:30:11.586Z,85.20
2019-02-14T00:32:40.234Z,85.10
2019-02-14T00:35:08.994Z,85.50
2019-02-14T00:37:37.558Z,85.50
2019-02-14T00:40:08.574Z,85.30
2019-02-14T00:42:37.276Z,85.70
2019-02-14T00:45:07.817Z,85.80
2019-02-14T00:47:36.382Z,85.70
2019-02-14T00:50:06.727Z,85.50
2019-02-14T00:52:35.417Z,86.00
2019-02-14T00:55:05.324Z,85.70
2019-02-14T00:57:33.994Z,86.10
2019-02-14T01:00:02.613Z,86.30
2019-02-14T01:02:31.225Z,86.80
2019-02-14T01:04:59.890Z,86.40
2019-02-14T01:07:28.583Z,86.60
2019-02-14T01:09:57.217Z,87.00
2019-02-14T01:12:25.846Z,86.30
2019-02-14T01:14:54.489Z,86.50
2019-02-14T01:17:23.167Z,86.30
2019-02-14T01:19:51.770Z,86.10
2019-02-14T01:22:20.424Z,86.00
2019-02-14T01:24:49.079Z,86.30
2019-02-14T01:27:17.664Z,86.00
2019-02-14T01:29:46.338Z,86.10
2019-02-14T01:32:14.944Z,86.20
2019-02-14T01:34:43.614Z,86.60
2019-02-14T01:37:12.190Z,86.90
2019-02-14T01:39:40.818Z,86.90
2019-02-14T01:42:09.442Z,87.50
2019-02-14T01:44:38.072Z,87.30
2019-02-14T01:47:07.997Z,87.20
2019-02-14T01:49:36.620Z,87.20
2019-02-14T01:52:05.196Z,87.60
2019-02-14T01:54:33.805Z,87.30
2019-02-14T01:57:02.448Z,87.30
2019-02-14T01:59:30.987Z,87.20
2019-02-14T02:01:59.629Z,87.50
2019-02-14T02:04:28.187Z,88.10
2019-02-14T02:06:56.756Z,88.40
2019-02-14T02:09:25.422Z,88.50
2019-02-14T02:11:53.993Z,88.60
2019-02-14T02:14:22.595Z,89.00
2019-02-14T02:16:51.230Z,89.00
2019-02-14T02:19:19.981Z,89.20
2019-02-14T02:21:48.761Z,89.10
2019-02-14T02:24:17.528Z,89.00
2019-02-14T02:26:46.238Z,88.80
2019-02-14T02:29:16.538Z,89.20
2019-02-14T02:31:45.183Z,88.90
2019-02-14T02:34:13.741Z,88.90
2019-02-14T02:36:42.274Z,89.00
2019-02-14T02:39:10.769Z,88.60
2019-02-14T02:41:39.313Z,88.50
2019-02-14T02:44:09.122Z,88.60
2019-02-14T02:46:39.518Z,88.30
2019-02-14T02:49:08.400Z,88.10
2019-02-14T02:51:37.287Z,87.80
2019-02-14T02:54:06.021Z,87.70
2019-02-14T02:56:34.813Z,87.80
2019-02-14T02:59:03.492Z,87.80
2019-02-14T03:01:32.228Z,87.50
2019-02-14T03:04:03.777Z,87.60
2019-02-14T03:06:32.323Z,87.60
2019-02-14T03:09:01.015Z,87.70
2019-02-14T03:11:29.493Z,87.50
2019-02-14T03:13:58.187Z,87.70
2019-02-14T03:16:26.837Z,88.00
2019-02-14T03:18:55.382Z,87.50
2019-02-14T03:21:23.973Z,87.70
2019-02-14T03:23:52.509Z,87.30
2019-02-14T03:26:21.129Z,87.70
2019-02-14T03:28:49.675Z,88.10
2019-02-14T03:31:18.492Z,88.30
2019-02-14T03:33:47.187Z,87.90
2019-02-14T03:36:19.111Z,87.70
2019-02-14T03:38:46.166Z,87.80
2019-02-14T03:41:14.813Z,88.00
2019-02-14T03:43:43.429Z,88.20
2019-02-14T03:46:12.259Z,88.10
2019-02-14T03:48:40.821Z,87.80
2019-02-14T03:51:09.500Z,87.90
2019-02-14T03:53:38.156Z,88.00
2019-02-14T03:56:06.763Z,87.80
2019-02-14T03:58:35.329Z,87.60
2019-02-14T04:01:04.021Z,87.60
2019-02-14T04:03:32.645Z,87.70
2019-02-14T04:06:01.099Z,87.80
2019-02-14T04:08:29.738Z,87.90
2019-02-14T04:10:58.352Z,88.10
2019-02-14T04:13:26.907Z,88.00
2019-02-14T04:15:55.490Z,88.20
2019-02-14T04:18:24.065Z,88.20
2019-02-14T04:20:55.477Z,88.40
2019-02-14T04:23:24.155Z,88.40
2019-02-14T04:25:52.638Z,88.40
2019-02-14T04:28:21.218Z,87.90
2019-02-14T04:30:49.850Z,88.10
2019-02-14T04:33:18.442Z,88.30
2019-02-14T04:35:47.076Z,88.40
2019-02-14T04:38:15.710Z,88.50
2019-02-14T04:40:44.386Z,88.90
2019-02-14T04:43:13.054Z,88.90
2019-02-14T04:45:41.619Z,89.30
2019-02-14T04:48:10.212Z,89.40
2019-02-14T04:50:38.840Z,90.10
2019-02-14T04:53:26.774Z,90.10
2019-02-14T04:55:55.424Z,90.00
2019-02-14T04:58:23.885Z,89.90
2019-02-14T05:00:59.928Z,90.00
2019-02-14T05:03:28.481Z,89.60
2019-02-14T05:05:57.046Z,89.70
2019-02-14T05:08:25.574Z,89.50
2019-02-14T05:10:54.225Z,89.70
2019-02-14T05:13:22.762Z,89.20
2019-02-14T05:15:51.397Z,89.00
2019-02-14T05:18:19.891Z,89.30
2019-02-14T05:20:48.437Z,89.00
2019-02-14T05:23:17.157Z,88.50
2019-02-14T05:25:45.725Z,88.30
2019-02-14T05:28:14.414Z,88.60
2019-02-14T05:30:42.956Z,88.50
2019-02-14T05:33:11.537Z,88.10
2019-02-14T05:35:40.014Z,88.80
2019-02-14T05:38:08.639Z,88.10
2019-02-14T05:40:37.185Z,88.20
2019-02-14T05:43:05.927Z,88.90
2019-02-14T05:45:34.527Z,88.70
2019-02-14T05:48:03.178Z,88.30
2019-02-14T05:50:31.807Z,88.70
2019-02-14T05:53:00.384Z,88.70
2019-02-14T05:55:29.016Z,88.40
2019-02-14T05:57:57.654Z,88.10
2019-02-14T06:00:26.317Z,87.90
2019-02-14T06:02:54.931Z,87.50
2019-02-14T06:05:23.682Z,87.80
2019-02-14T06:07:52.290Z,88.20
2019-02-14T06:10:20.890Z,88.50
2019-02-14T06:12:49.430Z,88.40
2019-02-14T06:15:17.993Z,88.70
2019-02-14T06:17:46.564Z,88.30
2019-02-14T06:20:15.256Z,88.50
2019-02-14T06:22:43.878Z,89.20
2019-02-14T06:25:13.666Z,89.00
2019-02-14T06:27:42.272Z,88.80
2019-02-14T06:30:13.487Z,88.90
2019-02-14T06:32:42.100Z,89.30
2019-02-14T06:35:12.535Z,88.90
2019-02-14T06:37:41.209Z,88.80
2019-02-14T06:40:13.859Z,88.40
2019-02-14T06:42:42.489Z,88.40
2019-02-14T06:45:18.363Z,88.60
2019-02-14T06:48:10.085Z,88.70
2019-02-14T06:50:39.088Z,88.70
2019-02-14T06:53:07.721Z,89.00
2019-02-14T06:55:36.322Z,88.70
2019-02-14T06:58:04.999Z,88.40
2019-02-14T07:00:33.569Z,87.70
2019-02-14T07:03:02.091Z,87.30
2019-02-14T07:05:30.695Z,86.60
2019-02-14T07:07:59.864Z,87.30
2019-02-14T07:10:28.446Z,86.40
2019-02-14T07:12:57.147Z,85.90
2019-02-14T07:15:25.749Z,85.90
2019-02-14T07:17:54.758Z,85.90
2019-02-14T07:20:23.491Z,86.00
2019-02-14T07:22:52.084Z,85.20
2019-02-14T07:25:20.705Z,84.90
2019-02-14T07:27:49.503Z,84.30
2019-02-14T07:30:23.876Z,84.70
2019-02-14T07:32:54.158Z,83.90
2019-02-14T07:35:23.164Z,83.60
2019-02-14T07:37:51.754Z,84.00
2019-02-14T07:40:20.502Z,83.80
2019-02-14T07:42:49.097Z,83.40
2019-02-14T07:45:18.642Z,83.10
2019-02-14T07:47:47.312Z,83.10
2019-02-14T07:50:18.836Z,83.30
2019-02-14T07:52:51.261Z,83.30
2019-02-14T07:55:19.976Z,83.30
2019-02-14T07:57:48.593Z,82.90
2019-02-14T08:00:21.134Z,82.10
2019-02-14T08:02:49.941Z,81.30
2019-02-14T08:05:18.747Z,80.60
2019-02-14T08:07:47.440Z,80.70
2019-02-14T08:10:17.237Z,79.50
2019-02-14T08:12:46.166Z,77.80
2019-02-14T08:15:15.103Z,75.20
2019-02-14T08:17:43.790Z,73.40
2019-02-14T08:20:15.258Z,71.00
2019-02-14T08:22:43.963Z,69.30
2019-02-14T08:25:13.751Z,65.60
2019-02-14T08:27:42.399Z,65.10
2019-02-14T08:30:14.055Z,64.20
2019-02-14T08:32:42.645Z,63.10
2019-02-14T08:35:11.244Z,65.10
2019-02-14T08:37:45.387Z,63.90
2019-02-14T08:40:16.131Z,62.80
2019-02-14T08:42:44.759Z,63.00
2019-02-14T08:45:13.556Z,60.00
2019-02-14T08:47:42.204Z,58.60
2019-02-14T08:50:11.315Z,60.80
2019-02-14T08:52:40.154Z,59.40
2019-02-14T08:55:10.150Z,59.60
2019-02-14T08:57:38.902Z,57.90
2019-02-14T09:00:15.714Z,55.70
2019-02-14T09:02:44.346Z,55.60
2019-02-14T09:05:13.014Z,57.00
2019-02-14T09:07:41.494Z,55.80
2019-02-14T09:10:14.410Z,54.60
2019-02-14T09:12:43.083Z,54.30
2019-02-14T09:15:14.719Z,53.40
2019-02-14T09:17:43.432Z,52.20
2019-02-14T09:20:16.606Z,52.60
2019-02-14T09:22:45.272Z,52.00
2019-02-14T09:25:13.965Z,50.90
2019-02-14T09:27:42.655Z,52.60
2019-02-14T09:30:17.079Z,53.10
2019-02-14T09:32:45.849Z,52.60
2019-02-14T09:35:14.498Z,52.20
2019-02-14T09:37:43.114Z,51.40
2019-02-14T09:40:13.751Z,50.50
2019-02-14T09:42:42.370Z,51.20
2019-02-14T09:45:13.836Z,51.50
2019-02-14T09:47:42.470Z,50.80
2019-02-14T09:50:12.685Z,50.80
2019-02-14T09:52:41.901Z,50.50
2019-02-14T09:55:12.018Z,51.10
2019-02-14T09:57:40.718Z,51.60
2019-02-14T10:00:14.899Z,50.00
2019-02-14T10:02:43.571Z,49.60
2019-02-14T10:05:13.730Z,46.90
2019-02-14T10:07:42.408Z,45.70
2019-02-14T10:10:13.669Z,42.10
2019-02-14T10:12:42.375Z,42.20
2019-02-14T10:15:11.384Z,42.80
2019-02-14T10:17:39.965Z,41.40
2019-02-14T10:20:16.494Z,41.40
2019-02-14T10:22:45.198Z,41.20
2019-02-14T10:25:14.145Z,40.10
2019-02-14T10:27:42.923Z,39.40
2019-02-14T10:30:19.573Z,40.90
2019-02-14T10:32:48.255Z,39.20
2019-02-14T10:35:17.302Z,38.40
2019-02-14T10:37:45.878Z,37.50
2019-02-14T10:40:15.886Z,37.30
2019-02-14T10:42:44.523Z,39.90
2019-02-14T10:45:15.829Z,37.60
2019-02-14T10:47:44.385Z,35.80
2019-02-14T10:50:13.206Z,35.30
2019-02-14T10:52:41.898Z,35.30
2019-02-14T10:55:12.367Z,34.50
2019-02-14T10:57:41.063Z,36.40
2019-02-14T11:00:16.198Z,35.70
2019-02-14T11:02:44.494Z,36.60
2019-02-14T11:05:14.713Z,35.90
2019-02-14T11:07:43.376Z,34.80
2019-02-14T11:10:13.602Z,32.30
2019-02-14T11:12:42.153Z,30.30
2019-02-14T11:15:12.879Z,29.60
2019-02-14T11:17:41.576Z,28.70
2019-02-14T11:20:12.074Z,29.60
2019-02-14T11:22:40.682Z,29.10
2019-02-14T11:25:18.241Z,28.20
2019-02-14T11:27:46.834Z,26.20
2019-02-14T11:30:15.506Z,25.70
2019-02-14T11:32:44.083Z,25.00
2019-02-14T11:35:12.901Z,24.20
2019-02-14T11:37:41.477Z,24.20
2019-02-14T11:40:14.710Z,24.00
2019-02-14T11:42:43.484Z,24.10
2019-02-14T11:45:14.834Z,22.70
2019-02-14T11:47:43.558Z,22.60
2019-02-14T11:50:12.617Z,22.20
2019-02-14T11:52:41.332Z,22.20
2019-02-14T11:55:11.031Z,22.50
2019-02-14T11:57:40.029Z,22.40
2019-02-14T12:00:15.607Z,23.70
2019-02-14T12:02:44.450Z,21.80
2019-02-14T12:05:13.097Z,22.00
2019-02-14T12:07:41.766Z,21.90
2019-02-14T12:10:13.590Z,22.70
2019-02-14T12:12:41.527Z,22.20
2019-02-14T12:15:11.878Z,22.10
2019-02-14T12:17:40.448Z,23.50
2019-02-14T12:20:12.572Z,25.50
2019-02-14T12:22:46.770Z,27.40
2019-02-14T12:25:23.404Z,28.60
2019-02-14T12:27:52.049Z,29.30
2019-02-14T12:30:20.812Z,30.70
2019-02-14T12:32:49.428Z,32.70
2019-02-14T12:35:18.058Z,33.70
2019-02-14T12:37:46.675Z,33.60
2019-02-14T12:40:15.381Z,34.60
2019-02-14T12:42:43.993Z,34.20
2019-02-14T12:45:21.673Z,34.40
2019-02-14T12:47:45.797Z,35.90
2019-02-14T12:50:14.434Z,36.10
2019-02-14T12:52:43.055Z,35.70
2019-02-14T12:55:11.741Z,34.60
2019-02-14T12:57:40.351Z,33.80
2019-02-14T13:00:15.060Z,35.20
2019-02-14T13:02:43.705Z,34.30
2019-02-14T13:05:12.380Z,32.20
2019-02-14T13:07:41.017Z,33.00
2019-02-14T13:10:12.093Z,36.10
2019-02-14T13:12:40.791Z,37.40
2019-02-14T13:15:12.743Z,38.10
2019-02-14T13:17:41.442Z,38.80
2019-02-14T13:20:10.115Z,39.20
2019-02-14T13:22:38.908Z,39.10
2019-02-14T13:25:09.927Z,39.80
2019-02-14T13:27:38.402Z,39.10
2019-02-14T13:30:12.925Z,39.20
2019-02-14T13:32:41.714Z,39.00
2019-02-14T13:35:10.687Z,38.30
2019-02-14T13:37:40.130Z,38.60
2019-02-14T13:40:09.492Z,37.40
2019-02-14T13:42:38.099Z,36.70
2019-02-14T13:45:15.334Z,36.70
2019-02-14T13:47:43.886Z,36.30
2019-02-14T13:50:16.607Z,37.00
2019-02-14T13:52:45.334Z,37.50
2019-02-14T13:55:13.949Z,38.00
2019-02-14T13:57:42.534Z,37.60
2019-02-14T14:00:19.904Z,37.20
2019-02-14T14:02:48.601Z,36.60
2019-02-14T14:05:17.635Z,36.40
2019-02-14T14:07:46.316Z,36.90
2019-02-14T14:10:14.962Z,38.10
2019-02-14T14:12:43.661Z,38.70
2019-02-14T14:15:12.353Z,38.50
2019-02-14T14:17:40.894Z,38.50
2019-02-14T14:20:10.084Z,37.50
2019-02-14T14:22:38.727Z,39.00
2019-02-14T14:25:09.205Z,38.50
2019-02-14T14:27:37.925Z,37.40
2019-02-14T14:30:11.833Z,38.10
2019-02-14T14:32:40.405Z,37.90
2019-02-14T14:35:11.022Z,38.90
2019-02-14T14:37:40.130Z,37.80
2019-02-14T14:40:11.273Z,38.10
2019-02-14T14:42:53.763Z,38.50
2019-02-14T14:45:29.725Z,37.40
2019-02-14T14:47:58.820Z,37.30
2019-02-14T14:50:27.391Z,37.20
2019-02-14T14:52:56.279Z,37.80
2019-02-14T14:55:24.895Z,36.90
2019-02-14T14:57:53.446Z,36.60
2019-02-14T15:00:22.148Z,36.70
2019-02-14T15:02:50.781Z,36.50
2019-02-14T15:05:19.400Z,37.60
2019-02-14T15:07:47.970Z,36.50
2019-02-14T15:10:16.586Z,38.30
2019-02-14T15:12:45.133Z,39.60
2019-02-14T15:15:13.792Z,40.30
2019-02-14T15:17:42.328Z,39.80
2019-02-14T15:20:14.633Z,39.80
2019-02-14T15:22:43.230Z,38.60
2019-02-14T15:25:11.782Z,37.30
2019-02-14T15:27:40.339Z,37.30
2019-02-14T15:30:08.963Z,37.70
2019-02-14T15:32:37.565Z,37.10
2019-02-14T15:35:08.089Z,37.40
2019-02-14T15:37:36.642Z,37.40
2019-02-14T15:40:09.599Z,39.10
2019-02-14T15:42:37.693Z,38.90
2019-02-14T15:45:07.579Z,38.50
2019-02-14T15:47:36.220Z,39.10
2019-02-14T15:50:08.851Z,39.30
2019-02-14T15:52:37.825Z,38.70
2019-02-14T15:55:07.733Z,38.50
2019-02-14T15:57:36.345Z,39.50
2019-02-14T16:00:10.505Z,39.00
2019-02-14T16:02:37.987Z,38.90
2019-02-14T16:05:07.660Z,39.20
2019-02-14T16:07:37.016Z,39.80
2019-02-14T16:10:17.602Z,40.90
2019-02-14T16:12:41.081Z,41.80
2019-02-14T16:15:10.049Z,42.90
2019-02-14T16:17:38.670Z,43.50
2019-02-14T16:20:08.631Z,44.10
2019-02-14T16:22:40.228Z,44.20
2019-02-14T16:25:08.712Z,44.40
2019-02-14T16:27:37.285Z,48.10
2019-02-14T16:30:09.401Z,50.90
2019-02-14T16:32:38.190Z,53.80
2019-02-14T16:35:07.690Z,56.30
2019-02-14T16:37:36.229Z,56.90
2019-02-14T16:40:07.435Z,57.30
2019-02-14T16:42:36.200Z,57.70
2019-02-14T16:45:06.840Z,58.10
2019-02-14T16:47:36.295Z,57.70
2019-02-14T16:50:07.182Z,57.30
2019-02-14T16:52:35.708Z,56.60
2019-02-14T16:55:07.521Z,55.70
2019-02-14T16:57:36.194Z,55.80
2019-02-14T17:00:08.050Z,55.10
2019-02-14T17:02:36.734Z,54.60
2019-02-14T17:05:05.662Z,55.00
2019-02-14T17:07:34.373Z,55.10
2019-02-14T17:10:03.449Z,55.50
2019-02-14T17:12:32.015Z,55.60
2019-02-14T17:15:00.546Z,56.00
2019-02-14T17:17:29.181Z,56.00
2019-02-14T17:19:57.805Z,56.50
2019-02-14T17:22:26.449Z,57.10
2019-02-14T17:24:55.087Z,57.50
2019-02-14T17:27:23.758Z,59.10
2019-02-14T17:29:59.307Z,61.50
2019-02-14T17:32:27.873Z,62.30
2019-02-14T17:34:56.425Z,62.70
2019-02-14T17:37:25.050Z,63.80
2019-02-14T17:39:53.599Z,65.20
2019-02-14T17:42:22.197Z,66.00
2019-02-14T17:44:50.728Z,66.30
2019-02-14T17:47:19.358Z,66.70
2019-02-14T17:49:48.046Z,65.30
2019-02-14T17:52:16.541Z,65.10
2019-02-14T17:54:45.125Z,64.80
2019-02-14T17:57:13.838Z,64.30
2019-02-14T17:59:42.530Z,64.40
2019-02-14T18:02:11.271Z,64.40
2019-02-14T18:04:39.885Z,64.50
2019-02-14T18:07:08.433Z,63.80
2019-02-14T18:09:37.197Z,64.10
2019-02-14T18:12:05.881Z,64.50
2019-02-14T18:14:34.474Z,64.70
2019-02-14T18:17:03.182Z,64.70
2019-02-14T18:19:31.816Z,64.90
2019-02-14T18:22:00.546Z,64.70
2019-02-14T18:24:29.502Z,64.40
2019-02-14T18:26:58.565Z,64.20
2019-02-14T18:29:27.629Z,63.80
2019-02-14T18:32:01.408Z,63.60
2019-02-14T18:34:30.115Z,63.00
2019-02-14T18:36:58.755Z,63.00
2019-02-14T18:39:27.476Z,62.20
2019-02-14T18:41:56.178Z,61.60
2019-02-14T18:44:24.731Z,61.00
2019-02-14T18:46:53.300Z,61.30
2019-02-14T18:49:21.906Z,62.70
2019-02-14T18:51:50.673Z,63.20
2019-02-14T18:54:19.146Z,63.80
2019-02-14T18:56:47.913Z,63.30
2019-02-14T18:59:16.653Z,64.00
2019-02-14T19:01:50.269Z,64.50
2019-02-14T19:04:21.377Z,64.70
2019-02-14T19:06:50.050Z,64.80
2019-02-14T19:09:18.736Z,65.20
2019-02-14T19:11:47.429Z,65.30
2019-02-14T19:14:16.042Z,65.40
2019-02-14T19:16:48.270Z,65.70
2019-02-14T19:19:16.904Z,65.90
2019-02-14T19:21:45.538Z,65.80
2019-02-14T19:24:14.183Z,66.30
2019-02-14T19:26:42.925Z,66.60
2019-02-14T19:29:11.462Z,66.60
2019-02-14T19:31:40.053Z,66.80
2019-02-14T19:34:08.680Z,67.00
2019-02-14T19:36:37.322Z,67.30
2019-02-14T19:39:05.933Z,67.50
2019-02-14T19:41:34.518Z,68.20
2019-02-14T19:44:03.149Z,68.30
2019-02-14T19:46:31.875Z,68.70
2019-02-14T19:49:00.620Z,68.70
2019-02-14T19:51:29.170Z,69.30
2019-02-14T19:53:57.792Z,69.30
2019-02-14T19:56:26.333Z,69.10
2019-02-14T19:58:54.958Z,69.70
2019-02-14T20:01:23.540Z,70.00
2019-02-14T20:03:52.061Z,70.00
2019-02-14T20:06:20.746Z,70.50
2019-02-14T20:08:49.390Z,70.70
2019-02-14T20:11:18.257Z,70.80
2019-02-14T20:13:49.599Z,71.00
2019-02-14T20:16:17.083Z,72.10
2019-02-14T20:18:45.725Z,71.80
2019-02-14T20:21:14.341Z,72.20
2019-02-14T20:23:42.828Z,72.50
2019-02-14T20:26:11.442Z,72.20
2019-02-14T20:28:40.041Z,72.50
2019-02-14T20:31:08.669Z,72.80
2019-02-14T20:33:41.744Z,73.20
2019-02-14T20:36:10.711Z,73.90
2019-02-14T20:38:39.425Z,73.90
2019-02-14T20:41:08.054Z,74.20
2019-02-14T20:43:56.002Z,74.40
2019-02-14T20:46:24.660Z,74.30
2019-02-14T20:48:53.271Z,74.60
2019-02-14T20:51:22.058Z,74.80
2019-02-14T20:53:50.960Z,74.50
2019-02-14T20:56:19.680Z,74.70
2019-02-14T20:58:48.299Z,74.20
2019-02-14T21:01:17.020Z,74.00
2019-02-14T21:03:45.633Z,73.50
2019-02-14T21:06:14.382Z,73.30
2019-02-14T21:08:43.070Z,73.50
2019-02-14T21:11:11.741Z,73.60
2019-02-14T21:13:40.864Z,73.80
2019-02-14T21:16:09.554Z,73.90
2019-02-14T21:18:38.372Z,74.50
2019-02-14T21:21:07.153Z,74.60
2019-02-14T21:23:36.068Z,74.90
2019-02-14T21:26:04.781Z,75.20
2019-02-14T21:28:33.554Z,76.90
2019-02-14T21:31:02.246Z,76.30
2019-02-14T21:33:30.953Z,76.10
2019-02-14T21:36:00.854Z,76.20
2019-02-14T21:38:29.377Z,76.10
2019-02-14T21:40:57.950Z,76.40
2019-02-14T21:43:26.679Z,76.20
2019-02-14T21:45:55.363Z,76.30
2019-02-14T21:48:23.971Z,76.20
2019-02-14T21:50:52.692Z,76.20
2019-02-14T21:53:21.466Z,76.30
2019-02-14T21:55:50.138Z,76.40
2019-02-14T21:58:18.675Z,76.20
2019-02-14T22:00:47.253Z,76.00
2019-02-14T22:03:15.881Z,76.10
2019-02-14T22:05:44.579Z,76.20
2019-02-14T22:08:13.179Z,75.90
2019-02-14T22:10:41.773Z,76.00
2019-02-14T22:13:10.333Z,76.00
2019-02-14T22:15:39.005Z,76.00
2019-02-14T22:18:07.578Z,76.30
2019-02-14T22:20:36.233Z,76.20
2019-02-14T22:23:04.846Z,76.20
2019-02-14T22:25:33.592Z,75.70
2019-02-14T22:28:02.268Z,75.50
2019-02-14T22:30:30.875Z,75.50
2019-02-14T22:32:59.537Z,75.90
2019-02-14T22:35:28.136Z,76.40
2019-02-14T22:37:56.700Z,76.20
2019-02-14T22:40:25.226Z,77.10
2019-02-14T22:42:53.776Z,76.40
2019-02-14T22:45:22.428Z,76.30
2019-02-14T22:47:51.117Z,76.50
2019-02-14T22:50:19.734Z,76.30
2019-02-14T22:52:48.319Z,76.20
2019-02-14T22:55:16.865Z,76.40
2019-02-14T22:57:45.533Z,76.80
2019-02-14T23:00:17.137Z,76.70
2019-02-14T23:02:45.633Z,77.00
2019-02-14T23:05:14.173Z,77.20
2019-02-14T23:07:42.720Z,77.50
2019-02-14T23:10:11.469Z,77.70
2019-02-14T23:12:40.021Z,77.60
2019-02-14T23:15:08.728Z,77.60
2019-02-14T23:17:38.916Z,77.90
2019-02-14T23:20:07.909Z,77.70
2019-02-14T23:22:36.567Z,77.90
2019-02-14T23:25:06.071Z,77.50
2019-02-14T23:27:34.687Z,77.60
2019-02-14T23:30:03.387Z,78.10
2019-02-14T23:32:31.938Z,78.20
2019-02-14T23:35:00.585Z,78.80
2019-02-14T23:37:29.278Z,78.80
2019-02-14T23:39:57.857Z,78.80
2019-02-14T23:42:26.487Z,78.90
2019-02-14T23:44:55.098Z,78.80
2019-02-14T23:47:23.779Z,79.00
2019-02-14T23:49:52.266Z,79.10
2019-02-14T23:52:21.190Z,78.80
2019-02-14T23:54:49.752Z,79.10
2019-02-14T23:57:18.366Z,79.10
2019-02-14T23:59:46.994Z,79.20
