createdAt,value
2023-04-18T00:02:23.232Z,12.38
2023-04-18T00:04:50.491Z,11.63
2023-04-18T00:07:17.618Z,8.85
2023-04-18T00:09:44.666Z,13.35
2023-04-18T00:12:11.370Z,10.20
2023-04-18T00:14:38.028Z,10.73
2023-04-18T00:17:08.809Z,9.53
2023-04-18T00:19:37.295Z,9.23
2023-04-18T00:22:03.709Z,16.08
2023-04-18T00:24:30.153Z,8.68
2023-04-18T00:26:57.143Z,8.50
2023-04-18T00:29:23.680Z,11.17
2023-04-18T00:31:50.136Z,7.97
2023-04-18T00:34:16.484Z,7.55
2023-04-18T00:36:42.920Z,7.32
2023-04-18T00:39:09.338Z,7.18
2023-04-18T00:41:35.722Z,6.30
2023-04-18T00:44:02.132Z,7.30
2023-04-18T00:46:28.619Z,6.75
2023-04-18T00:48:55.519Z,9.52
2023-04-18T00:51:22.018Z,8.50
2023-04-18T00:53:48.723Z,13.83
2023-04-18T00:56:15.575Z,6.55
2023-04-18T00:58:42.038Z,7.13
2023-04-18T01:01:09.435Z,6.85
2023-04-18T01:03:37.418Z,7.57
2023-04-18T01:06:04.260Z,7.27
2023-04-18T01:08:30.810Z,8.07
2023-04-18T01:10:57.334Z,7.80
2023-04-18T01:13:23.881Z,7.38
2023-04-18T01:15:51.703Z,7.72
2023-04-18T01:18:19.057Z,7.43
2023-04-18T01:20:48.153Z,7.88
2023-04-18T01:23:15.790Z,8.00
2023-04-18T01:25:42.880Z,6.68
2023-04-18T01:28:09.994Z,7.10
2023-04-18T01:30:36.760Z,6.57
2023-04-18T01:33:04.497Z,6.60
2023-04-18T01:35:31.902Z,6.95
2023-04-18T01:37:58.951Z,9.95
2023-04-18T01:40:25.428Z,6.57
2023-04-18T01:42:52.113Z,6.63
2023-04-18T01:45:20.069Z,6.90
2023-04-18T01:47:47.043Z,6.75
2023-04-18T01:50:13.943Z,8.20
2023-04-18T01:52:40.409Z,7.85
2023-04-18T01:55:07.137Z,7.03
2023-04-18T01:57:36.598Z,7.13
2023-04-18T02:00:06.914Z,5.95
2023-04-18T02:02:33.426Z,6.20
2023-04-18T02:04:59.983Z,5.90
2023-04-18T02:07:26.616Z,6.43
2023-04-18T02:09:53.005Z,5.88
2023-04-18T02:12:19.387Z,6.88
2023-04-18T02:14:45.709Z,8.30
2023-04-18T02:17:12.092Z,7.70
2023-04-18T02:19:38.470Z,6.63
2023-04-18T02:22:04.853Z,6.22
2023-04-18T02:24:31.296Z,6.43
2023-04-18T02:26:58.192Z,5.53
2023-04-18T02:29:24.711Z,6.57
2023-04-18T02:31:51.166Z,6.90
2023-04-18T02:34:17.587Z,6.75
2023-04-18T02:36:43.936Z,7.95
2023-04-18T02:39:10.416Z,7.60
2023-04-18T02:41:37.941Z,7.03
2023-04-18T02:44:04.362Z,6.13
2023-04-18T02:46:30.919Z,8.20
2023-04-18T02:48:57.468Z,8.23
2023-04-18T02:51:24.040Z,6.88
2023-04-18T02:53:54.898Z,9.55
2023-04-18T02:56:22.227Z,6.30
2023-04-18T02:58:49.096Z,8.35
2023-04-18T03:01:17.642Z,7.38
2023-04-18T03:03:44.241Z,7.68
2023-04-18T03:06:10.591Z,6.60
2023-04-18T03:08:36.961Z,8.93
2023-04-18T03:11:03.390Z,7.05
2023-04-18T03:13:29.838Z,6.93
2023-04-18T03:15:56.305Z,6.57
2023-04-18T03:18:22.782Z,6.72
2023-04-18T03:20:49.144Z,7.70
2023-04-18T03:23:15.537Z,8.68
2023-04-18T03:25:41.935Z,7.47
2023-04-18T03:28:08.312Z,12.88
2023-04-18T03:30:34.748Z,6.32
2023-04-18T03:33:02.866Z,6.90
2023-04-18T03:35:29.433Z,9.05
2023-04-18T03:37:56.021Z,8.20
2023-04-18T03:40:22.415Z,6.32
2023-04-18T03:42:48.776Z,10.05
2023-04-18T03:45:15.682Z,8.27
2023-04-18T03:47:42.091Z,10.90
2023-04-18T03:50:08.948Z,7.68
2023-04-18T03:52:35.280Z,9.55
2023-04-18T03:55:01.712Z,8.00
2023-04-18T03:57:28.105Z,8.87
2023-04-18T03:59:54.525Z,11.30
2023-04-18T04:02:21.033Z,7.78
2023-04-18T04:04:47.571Z,10.65
2023-04-18T04:07:14.172Z,6.68
2023-04-18T04:09:40.648Z,8.03
2023-04-18T04:12:07.028Z,8.40
2023-04-18T04:14:33.450Z,6.90
2023-04-18T04:16:59.942Z,7.15
2023-04-18T04:19:26.316Z,8.75
2023-04-18T04:21:52.744Z,8.57
2023-04-18T04:24:20.393Z,7.57
2023-04-18T04:26:46.734Z,7.65
2023-04-18T04:29:13.824Z,11.38
2023-04-18T04:31:40.293Z,7.78
2023-04-18T04:34:07.053Z,8.97
2023-04-18T04:36:33.536Z,8.60
2023-04-18T04:38:59.880Z,8.40
2023-04-18T04:41:27.720Z,8.05
2023-04-18T04:43:54.363Z,7.35
2023-04-18T04:46:21.110Z,8.27
2023-04-18T04:48:47.548Z,8.60
2023-04-18T04:51:13.978Z,8.35
2023-04-18T04:53:40.404Z,10.55
2023-04-18T04:56:07.100Z,7.85
2023-04-18T04:58:33.525Z,9.57
2023-04-18T05:00:59.918Z,8.32
2023-04-18T05:03:26.508Z,8.32
2023-04-18T05:05:53.378Z,9.45
2023-04-18T05:08:19.875Z,9.45
2023-04-18T05:10:47.567Z,10.93
2023-04-18T05:13:13.943Z,7.97
2023-04-18T05:15:40.564Z,10.82
2023-04-18T05:18:07.292Z,8.98
2023-04-18T05:20:33.860Z,9.07
2023-04-18T05:23:00.288Z,9.83
2023-04-18T05:25:26.888Z,8.88
2023-04-18T05:27:53.306Z,8.40
2023-04-18T05:30:19.778Z,9.65
2023-04-18T05:32:46.232Z,10.30
2023-04-18T05:35:12.735Z,9.40
2023-04-18T05:37:39.173Z,8.60
2023-04-18T05:40:06.788Z,8.13
2023-04-18T05:42:33.190Z,11.77
2023-04-18T05:44:59.605Z,11.07
2023-04-18T05:47:28.433Z,10.67
2023-04-18T05:49:55.297Z,7.93
2023-04-18T05:52:21.802Z,9.15
2023-04-18T05:54:48.248Z,9.30
2023-04-18T05:57:14.637Z,10.48
2023-04-18T05:59:40.995Z,8.07
2023-04-18T06:02:13.149Z,11.43
2023-04-18T06:04:43.867Z,8.50
2023-04-18T06:07:10.601Z,7.38
2023-04-18T06:09:37.014Z,8.35
2023-04-18T06:12:03.844Z,8.80
2023-04-18T06:14:30.245Z,8.48
2023-04-18T06:16:56.781Z,9.25
2023-04-18T06:19:23.226Z,9.00
2023-04-18T06:21:50.000Z,8.82
2023-04-18T06:24:16.737Z,8.40
2023-04-18T06:26:43.491Z,9.90
2023-04-18T06:29:09.892Z,8.70
2023-04-18T06:31:36.355Z,8.00
2023-04-18T06:34:02.781Z,9.40
2023-04-18T06:36:29.121Z,8.63
2023-04-18T06:38:55.462Z,7.90
2023-04-18T06:41:21.863Z,9.48
2023-04-18T06:44:14.596Z,8.10
2023-04-18T06:46:34.666Z,8.25
2023-04-18T06:49:01.197Z,11.47
2023-04-18T06:51:27.937Z,10.25
2023-04-18T06:53:54.445Z,8.38
2023-04-18T06:56:20.848Z,7.47
2023-04-18T06:58:47.736Z,9.63
2023-04-18T07:01:14.213Z,7.70
2023-04-18T07:03:40.800Z,7.32
2023-04-18T07:06:08.850Z,8.57
2023-04-18T07:08:35.603Z,8.63
2023-04-18T07:11:02.218Z,7.40
2023-04-18T07:13:28.722Z,7.13
2023-04-18T07:15:55.175Z,7.75
2023-04-18T07:18:34.298Z,7.47
2023-04-18T07:21:03.503Z,7.80
2023-04-18T07:23:29.920Z,8.45
2023-04-18T07:25:58.532Z,8.50
2023-04-18T07:28:24.980Z,7.70
2023-04-18T07:30:51.426Z,7.15
2023-04-18T07:33:17.871Z,9.13
2023-04-18T07:35:46.074Z,6.68
2023-04-18T07:38:12.966Z,8.57
2023-04-18T07:40:39.395Z,6.25
2023-04-18T07:43:05.783Z,7.75
2023-04-18T07:45:33.392Z,6.68
2023-04-18T07:47:59.770Z,6.85
2023-04-18T07:50:26.923Z,7.50
2023-04-18T07:52:53.353Z,7.68
2023-04-18T07:55:19.733Z,6.93
2023-04-18T07:57:50.224Z,5.90
2023-04-18T08:00:18.494Z,6.95
2023-04-18T08:02:45.823Z,7.63
2023-04-18T08:05:12.347Z,5.93
2023-04-18T08:07:38.872Z,6.07
2023-04-18T08:10:05.846Z,5.70
2023-04-18T08:12:32.466Z,6.03
2023-04-18T08:14:59.078Z,5.97
2023-04-18T08:17:25.676Z,5.90
2023-04-18T08:19:52.066Z,6.13
2023-04-18T08:22:18.496Z,6.32
2023-04-18T08:25:00.958Z,7.05
2023-04-18T08:27:28.371Z,6.70
2023-04-18T08:29:55.302Z,5.55
2023-04-18T08:32:21.780Z,7.05
2023-04-18T08:34:48.291Z,5.60
2023-04-18T08:37:14.718Z,5.28
2023-04-18T08:39:41.139Z,6.33
2023-04-18T08:42:10.203Z,5.55
2023-04-18T08:44:37.687Z,6.22
2023-04-18T08:47:04.190Z,6.00
2023-04-18T08:49:31.443Z,4.93
2023-04-18T08:52:01.295Z,5.50
2023-04-18T08:54:30.460Z,6.03
2023-04-18T08:57:12.310Z,5.65
2023-04-18T08:59:40.056Z,5.45
2023-04-18T09:02:08.928Z,5.65
2023-04-18T09:04:37.059Z,5.23
2023-04-18T09:07:10.239Z,6.90
2023-04-18T09:09:43.328Z,7.47
2023-04-18T09:12:11.168Z,5.85
2023-04-18T09:14:37.651Z,6.00
2023-04-18T09:17:05.444Z,7.00
2023-04-18T09:19:33.722Z,6.03
2023-04-18T09:22:02.100Z,6.00
2023-04-18T09:24:29.158Z,5.70
2023-04-18T09:26:57.114Z,6.55
2023-04-18T09:29:42.399Z,6.40
2023-04-18T09:32:09.276Z,5.80
2023-04-18T09:34:42.412Z,6.15
2023-04-18T09:37:09.810Z,5.97
2023-04-18T09:39:37.849Z,5.30
2023-04-18T09:42:04.409Z,7.90
2023-04-18T09:44:30.902Z,5.50
2023-04-18T09:46:57.348Z,6.68
2023-04-18T09:49:24.021Z,6.82
2023-04-18T09:51:55.165Z,5.28
2023-04-18T09:54:25.818Z,4.93
2023-04-18T09:56:54.218Z,10.30
2023-04-18T09:59:54.884Z,4.53
2023-04-18T10:02:22.959Z,5.78
2023-04-18T10:04:54.025Z,4.28
2023-04-18T10:07:20.963Z,4.67
2023-04-18T10:09:49.004Z,5.47
2023-04-18T10:12:17.283Z,5.35
2023-04-18T10:14:44.092Z,5.38
2023-04-18T10:17:11.739Z,5.63
2023-04-18T10:19:41.882Z,5.23
2023-04-18T10:22:08.491Z,5.47
2023-04-18T10:24:53.592Z,5.68
2023-04-18T10:27:49.167Z,4.78
2023-04-18T10:30:18.849Z,4.53
2023-04-18T10:32:48.480Z,5.67
2023-04-18T10:35:15.005Z,5.28
2023-04-18T10:37:51.554Z,4.78
2023-04-18T10:40:32.308Z,4.13
2023-04-18T10:42:59.003Z,4.78
2023-04-18T10:45:27.039Z,5.33
2023-04-18T10:48:22.685Z,4.50
2023-04-18T10:51:17.697Z,4.65
2023-04-18T10:53:51.472Z,5.32
2023-04-18T10:56:17.911Z,5.53
2023-04-18T10:58:52.079Z,3.80
2023-04-18T11:01:37.960Z,3.90
2023-04-18T11:04:13.105Z,5.68
2023-04-18T11:06:50.580Z,4.03
2023-04-18T11:09:17.103Z,6.35
2023-04-18T11:11:44.295Z,5.50
2023-04-18T11:14:10.861Z,7.13
2023-04-18T11:16:37.898Z,5.30
2023-04-18T11:19:21.408Z,4.88
2023-04-18T11:21:47.796Z,6.47
2023-04-18T11:24:22.065Z,5.67
2023-04-18T11:26:48.549Z,5.63
2023-04-18T11:29:17.940Z,5.85
2023-04-18T11:31:52.168Z,5.68
2023-04-18T11:34:18.876Z,6.32
2023-04-18T11:36:50.789Z,5.77
2023-04-18T11:39:17.779Z,5.45
2023-04-18T11:41:50.232Z,5.45
2023-04-18T11:44:18.454Z,6.07
2023-04-18T11:46:47.648Z,6.05
2023-04-18T11:49:27.687Z,7.60
2023-04-18T11:51:54.292Z,6.57
2023-04-18T11:54:38.595Z,6.72
2023-04-18T11:57:06.154Z,6.80
2023-04-18T11:59:32.831Z,8.27
2023-04-18T12:02:14.849Z,8.23
2023-04-18T12:04:54.469Z,8.90
2023-04-18T12:07:37.342Z,7.30
2023-04-18T12:10:09.420Z,7.10
2023-04-18T12:12:36.647Z,7.75
2023-04-18T12:15:15.029Z,7.03
2023-04-18T12:17:44.146Z,7.78
2023-04-18T12:20:11.597Z,7.57
2023-04-18T12:22:44.995Z,8.90
2023-04-18T12:25:27.425Z,7.13
2023-04-18T12:28:01.240Z,8.23
2023-04-18T12:30:34.608Z,9.80
2023-04-18T12:33:04.039Z,9.75
2023-04-18T12:35:31.635Z,7.78
2023-04-18T12:38:00.859Z,7.60
2023-04-18T12:40:28.745Z,8.87
2023-04-18T12:42:55.673Z,9.35
2023-04-18T12:45:23.177Z,7.07
2023-04-18T12:47:51.757Z,7.40
2023-04-18T12:50:20.540Z,7.50
2023-04-18T12:52:47.084Z,8.07
2023-04-18T12:55:14.354Z,7.95
2023-04-18T12:57:42.166Z,6.93
2023-04-18T13:00:11.254Z,8.68
2023-04-18T13:02:38.971Z,7.90
2023-04-18T13:05:11.405Z,7.50
2023-04-18T13:07:40.377Z,8.25
2023-04-18T13:10:09.077Z,8.40
2023-04-18T13:12:35.915Z,8.13
2023-04-18T13:15:03.342Z,9.77
2023-04-18T13:17:29.798Z,9.20
2023-04-18T13:19:56.521Z,9.13
2023-04-18T13:22:23.088Z,9.40
2023-04-18T13:24:49.580Z,12.20
2023-04-18T13:27:16.059Z,9.65
2023-04-18T13:29:43.493Z,9.90
2023-04-18T13:32:10.410Z,9.52
2023-04-18T13:34:44.388Z,10.30
2023-04-18T13:37:11.213Z,9.88
2023-04-18T13:39:37.943Z,9.88
2023-04-18T13:42:04.811Z,9.27
2023-04-18T13:44:31.610Z,10.38
2023-04-18T13:46:58.075Z,10.30
2023-04-18T13:49:24.603Z,9.25
2023-04-18T13:51:53.419Z,9.32
2023-04-18T13:54:20.085Z,9.33
2023-04-18T13:56:46.432Z,11.00
2023-04-18T13:59:13.104Z,10.68
2023-04-18T14:01:39.828Z,8.88
2023-04-18T14:04:06.539Z,9.85
2023-04-18T14:06:33.109Z,9.17
2023-04-18T14:08:59.554Z,8.73
2023-04-18T14:11:26.110Z,9.30
2023-04-18T14:13:52.543Z,8.70
2023-04-18T14:16:22.070Z,8.82
2023-04-18T14:18:48.753Z,10.43
2023-04-18T14:21:15.270Z,9.18
2023-04-18T14:23:41.962Z,10.15
2023-04-18T14:26:08.537Z,8.98
2023-04-18T14:28:34.968Z,9.48
2023-04-18T14:31:02.809Z,10.27
2023-04-18T14:33:29.439Z,9.20
2023-04-18T14:35:55.828Z,9.35
2023-04-18T14:38:22.266Z,10.50
2023-04-18T14:40:48.652Z,9.02
2023-04-18T14:43:15.027Z,9.53
2023-04-18T14:45:41.546Z,9.00
2023-04-18T14:48:10.046Z,9.98
2023-04-18T14:50:38.503Z,8.95
2023-04-18T14:53:06.393Z,8.98
2023-04-18T14:55:34.334Z,10.40
2023-04-18T14:58:01.301Z,9.27
2023-04-18T15:00:28.193Z,8.80
2023-04-18T15:02:54.887Z,10.32
2023-04-18T15:05:23.792Z,10.07
2023-04-18T15:07:51.878Z,8.67
2023-04-18T15:10:19.546Z,7.97
2023-04-18T15:12:48.791Z,8.00
2023-04-18T15:15:15.378Z,8.10
2023-04-18T15:17:41.918Z,9.30
2023-04-18T15:20:09.391Z,7.90
2023-04-18T15:22:36.094Z,9.27
2023-04-18T15:25:04.354Z,9.57
2023-04-18T15:27:30.985Z,8.55
2023-04-18T15:29:57.432Z,8.88
2023-04-18T15:32:24.641Z,8.10
2023-04-18T15:34:51.379Z,7.70
2023-04-18T15:37:17.770Z,9.30
2023-04-18T15:39:44.136Z,9.57
2023-04-18T15:42:10.612Z,9.35
2023-04-18T15:44:37.070Z,7.70
2023-04-18T15:47:03.617Z,7.97
2023-04-18T15:49:29.982Z,6.82
2023-04-18T15:51:56.825Z,7.97
2023-04-18T15:54:23.181Z,11.25
2023-04-18T15:56:49.592Z,7.20
2023-04-18T15:59:16.043Z,7.90
2023-04-18T16:01:45.188Z,8.15
2023-04-18T16:04:12.553Z,7.63
2023-04-18T16:06:39.270Z,7.93
2023-04-18T16:09:06.749Z,7.60
2023-04-18T16:11:33.110Z,7.00
2023-04-18T16:13:59.513Z,7.50
2023-04-18T16:16:26.605Z,7.78
2023-04-18T16:18:53.010Z,10.55
2023-04-18T16:21:19.558Z,7.60
2023-04-18T16:23:45.954Z,7.68
2023-04-18T16:26:12.336Z,7.30
2023-04-18T16:28:38.816Z,7.07
2023-04-18T16:31:06.439Z,7.03
2023-04-18T16:33:33.044Z,6.17
2023-04-18T16:36:02.525Z,7.63
2023-04-18T16:38:29.359Z,6.60
2023-04-18T16:40:57.329Z,7.20
2023-04-18T16:43:26.814Z,7.35
2023-04-18T16:45:56.404Z,6.93
2023-04-18T16:48:26.295Z,6.07
2023-04-18T16:50:52.611Z,6.63
2023-04-18T16:53:18.979Z,6.68
2023-04-18T16:55:45.416Z,7.63
2023-04-18T16:58:11.822Z,7.57
2023-04-18T17:00:38.607Z,7.70
2023-04-18T17:03:07.191Z,7.53
2023-04-18T17:05:33.746Z,6.85
2023-04-18T17:08:00.459Z,7.32
2023-04-18T17:10:29.446Z,7.00
2023-04-18T17:12:56.524Z,6.68
2023-04-18T17:15:22.998Z,6.75
2023-04-18T17:17:50.225Z,6.22
2023-04-18T17:20:17.833Z,6.90
2023-04-18T17:22:44.643Z,8.50
2023-04-18T17:25:11.101Z,6.53
2023-04-18T17:27:39.999Z,6.93
2023-04-18T17:30:07.180Z,8.93
2023-04-18T17:32:33.593Z,7.97
2023-04-18T17:35:04.031Z,7.47
2023-04-18T17:37:31.245Z,6.45
2023-04-18T17:39:58.802Z,6.95
2023-04-18T17:42:25.334Z,7.35
2023-04-18T17:44:51.767Z,7.40
2023-04-18T17:47:18.304Z,7.00
2023-04-18T17:49:45.933Z,6.57
2023-04-18T17:52:12.334Z,7.15
2023-04-18T17:54:38.719Z,7.05
2023-04-18T17:57:05.169Z,7.13
2023-04-18T17:59:37.451Z,6.63
2023-04-18T18:02:05.235Z,7.60
2023-04-18T18:04:31.720Z,6.88
2023-04-18T18:06:58.600Z,6.63
2023-04-18T18:09:25.176Z,6.47
2023-04-18T18:11:53.402Z,6.23
2023-04-18T18:14:21.348Z,8.75
2023-04-18T18:16:47.863Z,8.82
2023-04-18T18:19:15.003Z,7.05
2023-04-18T18:21:41.599Z,7.05
2023-04-18T18:24:08.285Z,7.93
2023-04-18T18:26:36.144Z,7.95
2023-04-18T18:29:09.164Z,7.95
2023-04-18T18:31:36.051Z,8.02
2023-04-18T18:34:02.560Z,8.10
2023-04-18T18:36:28.987Z,7.93
2023-04-18T18:38:55.612Z,7.90
2023-04-18T18:41:24.552Z,8.65
2023-04-18T18:43:51.970Z,7.38
2023-04-18T18:46:18.836Z,7.88
2023-04-18T18:48:45.355Z,7.57
2023-04-18T18:51:11.758Z,9.70
2023-04-18T18:53:40.317Z,8.88
2023-04-18T18:56:08.641Z,8.02
2023-04-18T18:58:35.641Z,7.10
2023-04-18T19:01:03.313Z,7.37
2023-04-18T19:03:30.340Z,7.93
2023-04-18T19:05:56.922Z,7.80
2023-04-18T19:08:23.354Z,7.78
2023-04-18T19:10:50.528Z,8.80
2023-04-18T19:13:22.442Z,6.97
2023-04-18T19:15:48.900Z,7.40
2023-04-18T19:18:15.342Z,6.47
2023-04-18T19:20:41.796Z,6.20
2023-04-18T19:23:08.136Z,5.70
2023-04-18T19:25:34.533Z,5.37
2023-04-18T19:28:00.900Z,6.43
2023-04-18T19:30:27.358Z,5.68
2023-04-18T19:32:53.814Z,5.45
2023-04-18T19:35:20.421Z,6.55
2023-04-18T19:37:46.898Z,5.60
2023-04-18T19:40:14.000Z,5.20
2023-04-18T19:42:40.788Z,5.85
2023-04-18T19:45:07.627Z,5.32
2023-04-18T19:47:34.209Z,6.07
2023-04-18T19:50:01.179Z,6.17
2023-04-18T19:52:27.677Z,5.00
2023-04-18T19:54:55.213Z,9.25
2023-04-18T19:57:21.985Z,5.38
2023-04-18T19:59:48.408Z,5.97
2023-04-18T20:02:15.169Z,5.67
2023-04-18T20:04:42.121Z,6.75
2023-04-18T20:07:08.726Z,5.30
2023-04-18T20:09:35.286Z,5.57
2023-04-18T20:12:01.858Z,6.95
2023-04-18T20:14:28.885Z,7.90
2023-04-18T20:16:56.220Z,5.18
2023-04-18T20:19:25.629Z,5.65
2023-04-18T20:21:52.567Z,5.82
2023-04-18T20:24:21.032Z,8.35
2023-04-18T20:26:47.791Z,5.73
2023-04-18T20:29:14.313Z,6.07
2023-04-18T20:31:42.425Z,7.32
2023-04-18T20:34:09.868Z,5.40
2023-04-18T20:36:41.277Z,5.65
2023-04-18T20:39:08.795Z,6.00
2023-04-18T20:41:36.767Z,5.22
2023-04-18T20:44:05.199Z,5.60
2023-04-18T20:46:32.559Z,5.32
2023-04-18T20:48:59.107Z,5.00
2023-04-18T20:51:26.849Z,7.63
2023-04-18T20:53:53.276Z,5.80
2023-04-18T20:56:20.049Z,5.38
2023-04-18T20:58:46.500Z,6.05
2023-04-18T21:01:13.015Z,5.82
2023-04-18T21:03:39.580Z,5.60
2023-04-18T21:06:06.186Z,7.63
2023-04-18T21:08:35.022Z,5.20
2023-04-18T21:11:01.554Z,5.88
2023-04-18T21:13:27.933Z,5.43
2023-04-18T21:15:56.923Z,5.10
2023-04-18T21:18:23.799Z,4.88
2023-04-18T21:20:50.531Z,4.78
2023-04-18T21:23:16.973Z,5.93
2023-04-18T21:25:43.304Z,5.03
2023-04-18T21:28:09.811Z,5.33
2023-04-18T21:30:36.564Z,4.80
2023-04-18T21:33:03.529Z,5.53
2023-04-18T21:35:30.103Z,4.93
2023-04-18T21:37:56.886Z,5.03
2023-04-18T21:40:24.282Z,4.80
2023-04-18T21:42:53.223Z,6.50
2023-04-18T21:45:19.610Z,6.03
2023-04-18T21:47:46.718Z,5.07
2023-04-18T21:50:13.190Z,5.18
2023-04-18T21:52:39.620Z,5.40
2023-04-18T21:55:06.240Z,4.85
2023-04-18T21:57:32.666Z,5.78
2023-04-18T21:59:59.021Z,5.35
2023-04-18T22:02:26.659Z,5.50
2023-04-18T22:04:53.221Z,5.20
2023-04-18T22:07:19.709Z,5.30
2023-04-18T22:09:46.417Z,7.82
2023-04-18T22:12:14.105Z,5.05
2023-04-18T22:14:41.838Z,5.57
2023-04-18T22:17:09.198Z,5.23
2023-04-18T22:19:35.695Z,5.28
2023-04-18T22:22:02.173Z,4.68
2023-04-18T22:24:28.515Z,5.65
2023-04-18T22:26:55.574Z,6.28
2023-04-18T22:29:21.928Z,4.93
2023-04-18T22:31:48.356Z,5.20
2023-04-18T22:34:14.873Z,5.57
2023-04-18T22:36:42.651Z,5.35
2023-04-18T22:39:09.099Z,6.40
2023-04-18T22:41:35.511Z,5.97
2023-04-18T22:44:01.979Z,5.35
2023-04-18T22:46:28.550Z,5.35
2023-04-18T22:48:55.102Z,5.35
2023-04-18T22:51:23.420Z,5.10
2023-04-18T22:53:49.899Z,4.80
2023-04-18T22:56:16.359Z,6.40
2023-04-18T22:58:42.774Z,8.75
2023-04-18T23:01:09.135Z,4.95
2023-04-18T23:03:35.774Z,6.05
2023-04-18T23:06:02.253Z,6.07
2023-04-18T23:08:28.596Z,6.97
2023-04-18T23:10:55.031Z,5.78
2023-04-18T23:13:21.552Z,5.85
2023-04-18T23:15:47.993Z,5.15
2023-04-18T23:18:14.610Z,5.57
2023-04-18T23:20:40.999Z,5.50
2023-04-18T23:23:07.402Z,6.40
2023-04-18T23:25:33.925Z,5.68
2023-04-18T23:28:00.426Z,5.72
2023-04-18T23:30:26.837Z,6.10
2023-04-18T23:32:53.845Z,5.40
2023-04-18T23:35:20.466Z,6.10
2023-04-18T23:37:46.894Z,7.57
2023-04-18T23:40:13.351Z,5.68
2023-04-18T23:42:39.717Z,5.10
2023-04-18T23:45:06.461Z,5.60
2023-04-18T23:47:32.904Z,6.25
2023-04-18T23:49:59.335Z,5.95
2023-04-18T23:52:25.759Z,5.82
2023-04-18T23:54:52.247Z,6.47
2023-04-18T23:57:18.634Z,7.03
2023-04-18T23:59:44.956Z,6.72
