createdAt,value
2018-09-19T00:00:36.866Z,17.60
2018-09-19T00:01:36.865Z,17.65
2018-09-19T00:02:36.865Z,17.71
2018-09-19T00:03:36.870Z,17.68
2018-09-19T00:04:36.866Z,17.56
2018-09-19T00:05:36.870Z,17.54
2018-09-19T00:06:36.869Z,17.59
2018-09-19T00:07:36.873Z,17.52
2018-09-19T00:08:36.872Z,17.54
2018-09-19T00:09:36.874Z,17.64
2018-09-19T00:10:36.877Z,17.56
2018-09-19T00:11:36.878Z,17.59
2018-09-19T00:12:36.877Z,17.64
2018-09-19T00:13:36.880Z,17.64
2018-09-19T00:14:36.880Z,17.64
2018-09-19T00:15:36.883Z,17.54
2018-09-19T00:16:36.884Z,17.49
2018-09-19T00:17:36.884Z,17.51
2018-09-19T00:18:36.884Z,17.51
2018-09-19T00:19:36.888Z,17.51
2018-09-19T00:20:36.890Z,17.59
2018-09-19T00:21:36.931Z,17.52
2018-09-19T00:22:36.889Z,17.64
2018-09-19T00:23:36.890Z,17.48
2018-09-19T00:24:36.906Z,17.46
2018-09-19T00:25:36.892Z,17.46
2018-09-19T00:26:36.896Z,17.56
2018-09-19T00:27:36.903Z,17.42
2018-09-19T00:28:36.897Z,17.48
2018-09-19T00:29:36.896Z,17.42
2018-09-19T00:30:36.900Z,17.36
2018-09-19T00:31:36.900Z,17.26
2018-09-19T00:32:36.902Z,17.29
2018-09-19T00:33:36.903Z,17.34
2018-09-19T00:34:36.905Z,17.30
2018-09-19T00:35:36.913Z,17.27
2018-09-19T00:36:36.907Z,17.33
2018-09-19T00:37:36.955Z,17.15
2018-09-19T00:38:36.909Z,17.16
2018-09-19T00:39:36.911Z,17.20
2018-09-19T00:40:36.914Z,17.23
2018-09-19T00:41:36.913Z,17.15
2018-09-19T00:42:36.913Z,17.22
2018-09-19T00:43:36.915Z,17.20
2018-09-19T00:44:36.916Z,17.22
2018-09-19T00:45:36.916Z,17.20
2018-09-19T00:46:36.918Z,17.33
2018-09-19T00:47:36.918Z,17.16
2018-09-19T00:48:36.920Z,17.34
2018-09-19T00:49:36.919Z,17.27
2018-09-19T00:50:36.920Z,17.39
2018-09-19T00:51:36.921Z,17.36
2018-09-19T00:52:36.935Z,17.44
2018-09-19T00:53:36.923Z,17.38
2018-09-19T00:54:36.928Z,17.42
2018-09-19T00:55:36.926Z,17.46
2018-09-19T00:56:36.980Z,17.46
2018-09-19T00:57:36.934Z,17.45
2018-09-19T00:58:36.932Z,17.52
2018-09-19T00:59:36.930Z,17.42
2018-09-19T01:00:36.931Z,17.44
2018-09-19T01:01:36.931Z,17.41
2018-09-19T01:02:36.996Z,17.42
2018-09-19T01:03:36.934Z,17.44
2018-09-19T01:04:36.936Z,17.45
2018-09-19T01:05:36.936Z,17.42
2018-09-19T01:06:36.937Z,17.44
2018-09-19T01:07:36.940Z,17.42
2018-09-19T01:08:36.940Z,17.45
2018-09-19T01:09:36.937Z,17.42
2018-09-19T01:10:36.940Z,17.39
2018-09-19T01:11:36.943Z,17.38
2018-09-19T01:12:36.943Z,17.49
2018-09-19T01:13:36.945Z,17.46
2018-09-19T01:14:36.944Z,17.49
2018-09-19T01:15:36.948Z,17.44
2018-09-19T01:16:36.946Z,17.44
2018-09-19T01:17:36.947Z,17.51
2018-09-19T01:18:36.947Z,17.52
2018-09-19T01:19:36.949Z,17.44
2018-09-19T01:20:36.951Z,17.49
2018-09-19T01:21:36.951Z,17.51
2018-09-19T01:22:36.954Z,17.41
2018-09-19T01:23:36.953Z,17.41
2018-09-19T01:24:36.954Z,17.39
2018-09-19T01:25:36.953Z,17.38
2018-09-19T01:26:36.955Z,17.24
2018-09-19T01:27:36.964Z,17.39
2018-09-19T01:28:36.959Z,17.30
2018-09-19T01:29:36.956Z,17.27
2018-09-19T01:30:36.960Z,17.23
2018-09-19T01:31:36.960Z,17.24
2018-09-19T01:32:36.962Z,17.23
2018-09-19T01:33:36.963Z,17.15
2018-09-19T01:34:36.962Z,17.12
2018-09-19T01:35:36.964Z,17.19
2018-09-19T01:36:36.964Z,17.09
2018-09-19T01:37:36.966Z,17.14
2018-09-19T01:38:36.966Z,17.08
2018-09-19T01:39:36.966Z,17.06
2018-09-19T01:40:36.967Z,17.08
2018-09-19T01:41:36.969Z,17.02
2018-09-19T01:42:36.973Z,17.09
2018-09-19T01:43:36.972Z,16.93
2018-09-19T01:44:36.971Z,16.97
2018-09-19T01:45:36.975Z,17.02
2018-09-19T01:46:36.972Z,16.89
2018-09-19T01:47:36.974Z,16.93
2018-09-19T01:48:36.975Z,16.83
2018-09-19T01:49:36.975Z,16.87
2018-09-19T01:50:36.975Z,16.81
2018-09-19T01:51:36.984Z,16.76
2018-09-19T01:52:36.976Z,16.81
2018-09-19T01:53:36.979Z,16.74
2018-09-19T01:54:36.981Z,16.65
2018-09-19T01:55:36.981Z,16.58
2018-09-19T01:56:36.978Z,16.61
2018-09-19T01:57:36.982Z,16.64
2018-09-19T01:58:36.981Z,16.61
2018-09-19T01:59:36.980Z,16.61
2018-09-19T02:00:36.980Z,16.56
2018-09-19T02:01:36.983Z,16.49
2018-09-19T02:02:36.986Z,16.51
2018-09-19T02:03:36.983Z,16.49
2018-09-19T02:04:36.984Z,16.43
2018-09-19T02:05:36.984Z,16.47
2018-09-19T02:06:36.986Z,16.43
2018-09-19T02:07:36.987Z,16.42
2018-09-19T02:08:36.987Z,16.46
2018-09-19T02:09:37.008Z,16.43
2018-09-19T02:10:36.986Z,16.26
2018-09-19T02:11:36.988Z,16.29
2018-09-19T02:12:36.991Z,16.29
2018-09-19T02:13:36.999Z,16.20
2018-09-19T02:14:36.989Z,16.15
2018-09-19T02:15:36.989Z,16.08
2018-09-19T02:16:36.995Z,15.94
2018-09-19T02:17:36.990Z,16.05
2018-09-19T02:18:36.991Z,16.00
2018-09-19T02:19:37.030Z,15.97
2018-09-19T02:20:36.994Z,15.92
2018-09-19T02:21:36.990Z,15.86
2018-09-19T02:22:36.991Z,15.82
2018-09-19T02:23:36.993Z,15.79
2018-09-19T02:24:36.993Z,15.82
2018-09-19T02:25:36.992Z,15.82
2018-09-19T02:26:36.996Z,15.79
2018-09-19T02:27:36.992Z,15.79
2018-09-19T02:28:37.067Z,15.83
2018-09-19T02:29:36.992Z,15.86
2018-09-19T02:30:37.006Z,15.84
2018-09-19T02:31:37.053Z,15.91
2018-09-19T02:32:36.993Z,15.84
2018-09-19T02:33:36.992Z,15.79
2018-09-19T02:34:37.011Z,15.77
2018-09-19T02:35:36.993Z,15.68
2018-09-19T02:36:36.993Z,15.68
2018-09-19T02:37:36.995Z,15.68
2018-09-19T02:38:36.992Z,15.58
2018-09-19T02:39:36.999Z,15.57
2018-09-19T02:40:36.998Z,15.57
2018-09-19T02:41:36.992Z,15.46
2018-09-19T02:42:36.991Z,15.51
2018-09-19T02:43:36.997Z,15.52
2018-09-19T02:44:36.997Z,15.47
2018-09-19T02:45:36.991Z,15.54
2018-09-19T02:46:36.995Z,15.46
2018-09-19T02:47:37.002Z,15.47
2018-09-19T02:48:36.991Z,15.44
2018-09-19T02:49:36.997Z,15.57
2018-09-19T02:50:36.991Z,15.59
2018-09-19T02:51:36.990Z,15.59
2018-09-19T02:52:36.992Z,15.46
2018-09-19T02:53:36.995Z,15.51
2018-09-19T02:54:36.990Z,15.44
2018-09-19T02:55:36.995Z,15.47
2018-09-19T02:56:36.991Z,15.47
2018-09-19T02:57:36.989Z,15.40
2018-09-19T02:58:36.987Z,15.39
2018-09-19T02:59:36.988Z,15.31
2018-09-19T03:00:36.988Z,15.31
2018-09-19T03:01:36.988Z,15.37
2018-09-19T03:02:36.985Z,15.29
2018-09-19T03:03:36.988Z,15.28
2018-09-19T03:04:36.985Z,15.28
2018-09-19T03:05:36.986Z,15.22
2018-09-19T03:06:36.984Z,15.24
2018-09-19T03:07:36.985Z,15.22
2018-09-19T03:08:36.989Z,15.27
2018-09-19T03:09:36.984Z,15.15
2018-09-19T03:10:36.984Z,15.15
2018-09-19T03:11:36.986Z,15.11
2018-09-19T03:12:36.984Z,15.03
2018-09-19T03:13:36.983Z,15.06
2018-09-19T03:14:36.981Z,15.02
2018-09-19T03:15:36.984Z,15.04
2018-09-19T03:16:36.982Z,14.99
2018-09-19T03:17:37.172Z,15.00
2018-09-19T03:18:36.987Z,15.00
2018-09-19T03:19:36.981Z,15.03
2018-09-19T03:20:36.980Z,14.96
2018-09-19T03:21:36.979Z,14.94
2018-09-19T03:22:36.979Z,14.92
2018-09-19T03:23:36.979Z,14.92
2018-09-19T03:24:36.982Z,14.96
2018-09-19T03:25:36.978Z,14.99
2018-09-19T03:26:36.978Z,14.94
2018-09-19T03:27:36.977Z,14.82
2018-09-19T03:28:36.974Z,14.82
2018-09-19T03:29:36.973Z,14.85
2018-09-19T03:30:36.974Z,14.81
2018-09-19T03:31:36.972Z,14.86
2018-09-19T03:32:36.979Z,14.78
2018-09-19T03:33:36.970Z,14.77
2018-09-19T03:34:36.969Z,14.85
2018-09-19T03:35:36.973Z,14.73
2018-09-19T03:36:36.972Z,14.66
2018-09-19T03:37:36.967Z,14.73
2018-09-19T03:38:36.967Z,14.63
2018-09-19T03:39:36.966Z,14.66
2018-09-19T03:40:36.967Z,14.62
2018-09-19T03:41:36.967Z,14.73
2018-09-19T03:42:36.965Z,14.65
2018-09-19T03:43:36.963Z,14.77
2018-09-19T03:44:36.964Z,14.65
2018-09-19T03:45:36.964Z,14.69
2018-09-19T03:46:36.960Z,14.66
2018-09-19T03:47:36.969Z,14.68
2018-09-19T03:48:36.960Z,14.55
2018-09-19T03:49:36.958Z,14.53
2018-09-19T03:50:36.959Z,14.53
2018-09-19T03:51:36.957Z,14.51
2018-09-19T03:52:36.955Z,14.51
2018-09-19T03:53:36.958Z,14.48
2018-09-19T03:54:36.953Z,14.51
2018-09-19T03:55:36.954Z,14.51
2018-09-19T03:56:36.953Z,14.51
2018-09-19T03:57:36.951Z,14.54
2018-09-19T03:58:36.950Z,14.60
2018-09-19T03:59:36.950Z,14.40
2018-09-19T04:00:36.948Z,14.45
2018-09-19T04:01:36.947Z,14.48
2018-09-19T04:02:36.946Z,14.43
2018-09-19T04:03:36.946Z,14.45
2018-09-19T04:04:36.949Z,14.41
2018-09-19T04:05:36.946Z,14.45
2018-09-19T04:06:36.942Z,14.43
2018-09-19T04:07:36.943Z,14.33
2018-09-19T04:08:36.941Z,14.40
2018-09-19T04:09:36.939Z,14.36
2018-09-19T04:10:36.940Z,14.28
2018-09-19T04:11:36.941Z,14.32
2018-09-19T04:12:36.939Z,14.23
2018-09-19T04:13:36.938Z,14.20
2018-09-19T04:14:36.937Z,14.26
2018-09-19T04:15:36.936Z,14.22
2018-09-19T04:16:36.937Z,14.12
2018-09-19T04:17:36.965Z,14.22
2018-09-19T04:18:36.932Z,14.22
2018-09-19T04:19:36.933Z,14.14
2018-09-19T04:20:36.933Z,14.23
2018-09-19T04:21:36.928Z,14.15
2018-09-19T04:22:36.931Z,14.11
2018-09-19T04:23:36.932Z,14.11
2018-09-19T04:24:36.924Z,14.11
2018-09-19T04:25:36.928Z,14.14
2018-09-19T04:26:36.923Z,14.14
2018-09-19T04:27:36.922Z,14.12
2018-09-19T04:28:36.925Z,14.11
2018-09-19T04:29:36.920Z,14.11
2018-09-19T04:30:36.922Z,14.10
2018-09-19T04:31:36.917Z,14.03
2018-09-19T04:32:36.917Z,14.04
2018-09-19T04:33:36.918Z,13.96
2018-09-19T04:34:36.923Z,14.00
2018-09-19T04:35:36.913Z,13.95
2018-09-19T04:36:36.911Z,13.96
2018-09-19T04:37:36.969Z,14.04
2018-09-19T04:38:36.911Z,13.95
2018-09-19T04:39:36.907Z,13.99
2018-09-19T04:40:36.916Z,13.87
2018-09-19T04:41:36.907Z,13.95
2018-09-19T04:42:36.904Z,13.99
2018-09-19T04:43:36.909Z,13.95
2018-09-19T04:44:36.902Z,13.87
2018-09-19T04:45:36.902Z,13.92
2018-09-19T04:46:36.900Z,13.89
2018-09-19T04:47:36.899Z,13.92
2018-09-19T04:48:36.936Z,13.92
2018-09-19T04:49:36.893Z,13.83
2018-09-19T04:50:36.894Z,13.85
2018-09-19T04:51:36.952Z,13.83
2018-09-19T04:52:36.892Z,13.78
2018-09-19T04:53:36.890Z,13.77
2018-09-19T04:54:36.891Z,13.75
2018-09-19T04:55:36.889Z,13.75
2018-09-19T04:56:36.886Z,13.62
2018-09-19T04:57:36.884Z,13.63
2018-09-19T04:58:36.884Z,13.70
2018-09-19T04:59:36.884Z,13.68
2018-09-19T05:00:36.884Z,13.67
2018-09-19T05:01:36.878Z,13.75
2018-09-19T05:02:36.877Z,13.60
2018-09-19T05:03:36.877Z,13.68
2018-09-19T05:04:36.874Z,13.59
2018-09-19T05:05:36.926Z,13.56
2018-09-19T05:06:36.873Z,13.63
2018-09-19T05:07:36.870Z,13.60
2018-09-19T05:08:36.871Z,13.59
2018-09-19T05:09:36.868Z,13.67
2018-09-19T05:10:36.871Z,13.62
2018-09-19T05:11:36.867Z,13.59
2018-09-19T05:12:36.864Z,13.62
2018-09-19T05:13:36.863Z,13.63
2018-09-19T05:14:36.859Z,13.68
2018-09-19T05:15:36.858Z,13.68
2018-09-19T05:16:36.857Z,13.63
2018-09-19T05:17:36.854Z,13.54
2018-09-19T05:18:36.857Z,13.65
2018-09-19T05:19:36.851Z,13.60
2018-09-19T05:20:36.850Z,13.54
2018-09-19T05:21:36.848Z,13.59
2018-09-19T05:22:36.850Z,13.60
2018-09-19T05:23:36.846Z,13.63
2018-09-19T05:24:36.843Z,13.67
2018-09-19T05:25:36.841Z,13.67
2018-09-19T05:26:36.842Z,13.60
2018-09-19T05:27:36.838Z,13.59
2018-09-19T05:28:36.837Z,13.67
2018-09-19T05:29:36.836Z,13.67
2018-09-19T05:30:36.834Z,13.62
2018-09-19T05:31:36.893Z,13.53
2018-09-19T05:32:36.832Z,13.57
2018-09-19T05:33:36.829Z,13.59
2018-09-19T05:34:36.829Z,13.59
2018-09-19T05:35:36.827Z,13.44
2018-09-19T05:36:36.824Z,13.41
2018-09-19T05:37:36.825Z,13.47
2018-09-19T05:38:36.821Z,13.46
2018-09-19T05:39:36.821Z,13.42
2018-09-19T05:40:36.818Z,13.46
2018-09-19T05:41:36.817Z,13.47
2018-09-19T05:42:36.813Z,13.46
2018-09-19T05:43:36.813Z,13.53
2018-09-19T05:44:36.810Z,13.59
2018-09-19T05:45:36.813Z,13.53
2018-09-19T05:46:36.891Z,13.63
2018-09-19T05:47:36.808Z,13.57
2018-09-19T05:48:36.803Z,13.65
2018-09-19T05:49:36.801Z,13.67
2018-09-19T05:50:36.799Z,13.67
2018-09-19T05:51:36.797Z,13.63
2018-09-19T05:52:36.798Z,13.67
2018-09-19T05:53:36.794Z,13.67
2018-09-19T05:54:36.854Z,13.68
2018-09-19T05:55:36.790Z,13.65
2018-09-19T05:56:36.791Z,13.62
2018-09-19T05:57:36.786Z,13.60
2018-09-19T05:58:36.787Z,13.65
2018-09-19T05:59:36.784Z,13.65
2018-09-19T06:00:36.783Z,13.65
2018-09-19T06:01:36.780Z,13.68
2018-09-19T06:02:36.781Z,13.74
2018-09-19T06:03:36.779Z,13.79
2018-09-19T06:04:36.777Z,13.79
2018-09-19T06:05:36.774Z,13.89
2018-09-19T06:06:36.773Z,13.85
2018-09-19T06:07:36.771Z,13.95
2018-09-19T06:08:36.769Z,13.85
2018-09-19T06:09:36.767Z,14.04
2018-09-19T06:10:36.766Z,13.95
2018-09-19T06:11:36.768Z,14.00
2018-09-19T06:12:36.785Z,14.14
2018-09-19T06:13:36.761Z,14.14
2018-09-19T06:14:36.759Z,14.23
2018-09-19T06:15:36.760Z,14.23
2018-09-19T06:16:36.761Z,14.22
2018-09-19T06:17:36.755Z,14.29
2018-09-19T06:18:36.753Z,14.29
2018-09-19T06:19:36.754Z,14.35
2018-09-19T06:20:36.752Z,14.37
2018-09-19T06:21:36.749Z,14.32
2018-09-19T06:22:36.757Z,14.36
2018-09-19T06:23:36.747Z,14.55
2018-09-19T06:24:36.746Z,14.68
2018-09-19T06:25:36.746Z,14.66
2018-09-19T06:26:36.746Z,14.79
2018-09-19T06:27:36.741Z,14.88
2018-09-19T06:28:36.763Z,14.92
2018-09-19T06:29:36.746Z,14.94
2018-09-19T06:30:36.738Z,15.02
2018-09-19T06:31:36.737Z,15.03
2018-09-19T06:32:36.736Z,15.28
2018-09-19T06:33:36.776Z,15.36
2018-09-19T06:34:36.736Z,15.40
2018-09-19T06:35:36.735Z,15.51
2018-09-19T06:36:36.731Z,15.58
2018-09-19T06:37:36.744Z,15.70
2018-09-19T06:38:36.730Z,15.83
2018-09-19T06:39:36.728Z,15.97
2018-09-19T06:40:36.786Z,16.05
2018-09-19T06:41:36.728Z,16.12
2018-09-19T06:42:36.747Z,16.28
2018-09-19T06:43:36.725Z,16.47
2018-09-19T06:44:36.724Z,16.50
2018-09-19T06:45:36.725Z,16.60
2018-09-19T06:46:36.724Z,16.71
2018-09-19T06:47:36.728Z,16.76
2018-09-19T06:48:36.718Z,16.97
2018-09-19T06:49:36.721Z,17.05
2018-09-19T06:50:36.718Z,17.08
2018-09-19T06:51:36.717Z,17.06
2018-09-19T06:52:36.719Z,17.16
2018-09-19T06:53:36.718Z,17.20
2018-09-19T06:54:36.718Z,17.42
2018-09-19T06:55:36.797Z,17.57
2018-09-19T06:56:36.713Z,17.64
2018-09-19T06:57:36.711Z,17.82
2018-09-19T06:58:36.714Z,17.85
2018-09-19T06:59:36.762Z,17.85
2018-09-19T07:00:36.711Z,17.79
2018-09-19T07:01:36.711Z,17.71
2018-09-19T07:02:36.710Z,17.78
2018-09-19T07:03:36.711Z,17.72
2018-09-19T07:04:36.711Z,17.72
2018-09-19T07:05:36.758Z,17.67
2018-09-19T07:06:36.714Z,17.72
2018-09-19T07:07:36.710Z,17.80
2018-09-19T07:08:36.709Z,17.74
2018-09-19T07:09:36.708Z,17.79
2018-09-19T07:10:36.733Z,17.76
2018-09-19T07:11:36.708Z,17.76
2018-09-19T07:12:36.828Z,17.86
2018-09-19T07:13:36.707Z,17.86
2018-09-19T07:14:36.709Z,17.86
2018-09-19T07:15:36.708Z,17.95
2018-09-19T07:16:36.708Z,17.95
2018-09-19T07:17:36.709Z,18.03
2018-09-19T07:18:36.709Z,18.00
2018-09-19T07:19:36.715Z,18.05
2018-09-19T07:20:36.709Z,18.10
2018-09-19T07:21:36.708Z,18.13
2018-09-19T07:22:36.712Z,18.22
2018-09-19T07:23:36.728Z,18.29
2018-09-19T07:24:36.710Z,18.43
2018-09-19T07:25:36.919Z,18.44
2018-09-19T07:26:36.710Z,18.50
2018-09-19T07:27:36.709Z,18.60
2018-09-19T07:28:36.710Z,18.73
2018-09-19T07:29:36.711Z,18.71
2018-09-19T07:30:36.712Z,18.84
2018-09-19T07:31:36.711Z,18.88
2018-09-19T07:32:36.713Z,18.90
2018-09-19T07:33:36.714Z,19.00
2018-09-19T07:34:36.712Z,18.90
2018-09-19T07:35:36.715Z,19.07
2018-09-19T07:36:36.725Z,19.12
2018-09-19T07:37:36.713Z,19.19
2018-09-19T07:38:36.719Z,19.40
2018-09-19T07:39:36.717Z,19.51
2018-09-19T07:40:36.717Z,19.58
2018-09-19T07:41:36.718Z,19.62
2018-09-19T07:42:36.718Z,19.66
2018-09-19T07:43:36.718Z,19.74
2018-09-19T07:44:36.719Z,19.77
2018-09-19T07:45:36.719Z,19.88
2018-09-19T07:46:36.730Z,19.99
2018-09-19T07:47:36.722Z,20.04
2018-09-19T07:48:36.725Z,20.11
2018-09-19T07:49:36.724Z,20.19
2018-09-19T07:50:36.727Z,20.13
2018-09-19T07:51:36.725Z,20.32
2018-09-19T07:52:36.730Z,20.41
2018-09-19T07:53:36.727Z,20.47
2018-09-19T07:54:36.736Z,20.60
2018-09-19T07:55:36.731Z,20.70
2018-09-19T07:56:36.733Z,20.88
2018-09-19T07:57:36.732Z,20.88
2018-09-19T07:58:36.735Z,20.97
2018-09-19T07:59:36.735Z,21.05
2018-09-19T08:00:36.818Z,21.15
2018-09-19T08:01:36.737Z,21.21
2018-09-19T08:02:36.740Z,21.21
2018-09-19T08:03:36.741Z,21.27
2018-09-19T08:04:36.746Z,21.24
2018-09-19T08:05:36.751Z,21.32
2018-09-19T08:06:36.746Z,21.39
2018-09-19T08:07:36.751Z,21.40
2018-09-19T08:08:36.754Z,21.43
2018-09-19T08:09:36.751Z,21.54
2018-09-19T08:10:36.757Z,21.60
2018-09-19T08:11:36.758Z,21.73
2018-09-19T08:12:36.813Z,21.93
2018-09-19T08:13:36.758Z,21.99
2018-09-19T08:14:36.760Z,22.04
2018-09-19T08:15:36.811Z,22.00
2018-09-19T08:16:36.769Z,22.04
2018-09-19T08:17:36.767Z,22.13
2018-09-19T08:18:36.770Z,22.15
2018-09-19T08:19:36.772Z,22.32
2018-09-19T08:20:36.776Z,22.38
2018-09-19T08:21:36.778Z,22.51
2018-09-19T08:22:36.800Z,22.54
2018-09-19T08:23:36.784Z,22.50
2018-09-19T08:24:36.784Z,22.54
2018-09-19T08:25:36.788Z,22.62
2018-09-19T08:26:36.792Z,22.60
2018-09-19T08:27:36.791Z,22.70
2018-09-19T08:28:36.795Z,22.66
2018-09-19T08:29:36.797Z,22.69
2018-09-19T08:30:36.801Z,22.69
2018-09-19T08:31:36.802Z,22.65
2018-09-19T08:32:36.811Z,22.76
2018-09-19T08:33:36.809Z,22.88
2018-09-19T08:34:36.812Z,22.94
2018-09-19T08:35:36.816Z,22.96
2018-09-19T08:36:36.817Z,23.00
2018-09-19T08:37:36.820Z,22.99
2018-09-19T08:38:36.824Z,22.88
2018-09-19T08:39:36.877Z,22.93
2018-09-19T08:40:36.830Z,23.09
2018-09-19T08:41:36.837Z,23.06
2018-09-19T08:42:36.837Z,23.02
2018-09-19T08:43:36.839Z,23.13
2018-09-19T08:44:36.840Z,23.10
2018-09-19T08:45:36.847Z,23.06
2018-09-19T08:46:36.847Z,23.18
2018-09-19T08:47:36.855Z,23.25
2018-09-19T08:48:36.860Z,23.40
2018-09-19T08:49:36.857Z,23.59
2018-09-19T08:50:36.881Z,23.76
2018-09-19T08:51:36.865Z,24.05
2018-09-19T08:52:36.872Z,24.58
2018-09-19T08:53:36.873Z,25.25
2018-09-19T08:54:36.878Z,25.88
2018-09-19T08:55:36.883Z,25.98
2018-09-19T08:56:36.889Z,26.09
2018-09-19T08:57:36.896Z,25.87
2018-09-19T08:58:36.898Z,26.18
2018-09-19T08:59:36.907Z,26.26
2018-09-19T09:00:36.920Z,26.53
2018-09-19T09:01:36.923Z,26.95
2018-09-19T09:02:36.928Z,26.96
2018-09-19T09:03:36.934Z,27.14
2018-09-19T09:04:36.944Z,27.36
2018-09-19T09:05:36.953Z,27.83
2018-09-19T09:06:36.968Z,27.54
2018-09-19T09:07:36.970Z,27.29
2018-09-19T09:08:36.981Z,27.98
2018-09-19T09:09:36.993Z,28.47
2018-09-19T09:10:37.001Z,28.59
2018-09-19T09:11:37.011Z,28.59
2018-09-19T09:12:37.041Z,28.89
2018-09-19T09:13:37.032Z,28.70
2018-09-19T09:14:37.045Z,28.51
2018-09-19T09:15:37.054Z,28.33
2018-09-19T09:16:37.066Z,28.41
2018-09-19T09:17:37.076Z,28.79
2018-09-19T09:18:37.090Z,29.02
2018-09-19T09:19:37.101Z,28.76
2018-09-19T09:20:37.118Z,27.90
2018-09-19T09:21:37.125Z,27.95
2018-09-19T09:22:37.138Z,27.78
2018-09-19T09:23:37.152Z,27.70
2018-09-19T09:24:37.163Z,27.98
2018-09-19T09:25:37.181Z,28.56
2018-09-19T09:26:37.189Z,28.81
2018-09-19T09:27:37.205Z,28.96
2018-09-19T09:28:37.215Z,28.49
2018-09-19T09:29:37.233Z,28.08
2018-09-19T09:30:37.241Z,28.26
2018-09-19T09:31:37.256Z,27.96
2018-09-19T09:32:37.266Z,28.04
2018-09-19T09:33:37.282Z,27.82
2018-09-19T09:34:37.297Z,27.86
2018-09-19T09:35:37.313Z,28.17
2018-09-19T09:36:37.348Z,28.67
2018-09-19T09:37:37.335Z,27.71
2018-09-19T09:38:37.350Z,27.22
2018-09-19T09:39:37.364Z,27.36
2018-09-19T09:40:37.431Z,27.73
2018-09-19T09:41:37.389Z,27.77
2018-09-19T09:42:37.404Z,28.14
2018-09-19T09:43:37.490Z,28.79
2018-09-19T09:44:37.429Z,29.27
2018-09-19T09:45:37.478Z,29.45
2018-09-19T09:46:37.460Z,29.08
2018-09-19T09:47:37.472Z,28.97
2018-09-19T09:48:37.483Z,28.96
2018-09-19T09:49:37.498Z,28.88
2018-09-19T09:50:37.511Z,29.27
2018-09-19T09:51:37.527Z,29.68
2018-09-19T09:52:37.540Z,29.54
2018-09-19T09:53:37.560Z,29.19
2018-09-19T09:54:37.565Z,29.01
2018-09-19T09:55:37.582Z,28.15
2018-09-19T09:56:37.593Z,27.80
2018-09-19T09:57:37.607Z,27.95
2018-09-19T09:58:37.619Z,28.26
2018-09-19T09:59:37.635Z,28.35
2018-09-19T10:00:37.649Z,27.92
2018-09-19T10:01:37.662Z,28.11
2018-09-19T10:02:37.675Z,28.14
2018-09-19T10:03:37.690Z,27.93
2018-09-19T10:04:37.704Z,27.78
2018-09-19T10:05:37.715Z,27.87
2018-09-19T10:06:37.734Z,28.26
2018-09-19T10:07:37.742Z,28.22
2018-09-19T10:08:37.765Z,28.76
2018-09-19T10:09:37.773Z,29.38
2018-09-19T10:10:37.784Z,28.66
2018-09-19T10:11:37.796Z,27.95
2018-09-19T10:12:37.812Z,28.35
2018-09-19T10:13:37.851Z,28.79
2018-09-19T10:14:37.835Z,28.81
2018-09-19T10:15:37.850Z,29.32
2018-09-19T10:16:37.866Z,28.93
2018-09-19T10:17:37.916Z,28.75
2018-09-19T10:18:37.889Z,28.88
2018-09-19T10:19:37.901Z,29.04
2018-09-19T10:20:37.916Z,28.85
2018-09-19T10:21:37.928Z,29.01
2018-09-19T10:22:37.941Z,29.13
2018-09-19T10:23:37.954Z,28.89
2018-09-19T10:24:37.968Z,28.11
2018-09-19T10:25:37.980Z,27.37
2018-09-19T10:26:37.994Z,28.11
2018-09-19T10:27:38.007Z,28.81
2018-09-19T10:28:38.023Z,28.89
2018-09-19T10:29:38.037Z,28.15
2018-09-19T10:30:38.047Z,28.63
2018-09-19T10:31:38.061Z,28.45
2018-09-19T10:32:38.073Z,28.41
2018-09-19T10:33:38.084Z,28.64
2018-09-19T10:34:38.099Z,28.33
2018-09-19T10:35:38.112Z,27.32
2018-09-19T10:36:38.123Z,26.80
2018-09-19T10:37:38.135Z,26.66
2018-09-19T10:38:38.148Z,26.70
2018-09-19T10:39:38.159Z,26.65
2018-09-19T10:40:38.171Z,26.53
2018-09-19T10:41:38.181Z,26.43
2018-09-19T10:42:38.193Z,26.38
2018-09-19T10:43:38.206Z,26.43
2018-09-19T10:44:38.218Z,26.43
2018-09-19T10:45:38.228Z,26.19
2018-09-19T10:46:38.239Z,26.25
2018-09-19T10:47:38.257Z,26.44
2018-09-19T10:48:38.259Z,26.66
2018-09-19T10:49:38.293Z,26.83
2018-09-19T10:50:38.282Z,26.95
2018-09-19T10:51:38.292Z,27.11
2018-09-19T10:52:38.301Z,26.84
2018-09-19T10:53:38.472Z,26.74
2018-09-19T10:54:38.319Z,26.63
2018-09-19T10:55:38.329Z,26.37
2018-09-19T10:57:37.371Z,26.34
2018-09-19T10:58:37.379Z,26.18
2018-09-19T10:59:37.390Z,25.88
2018-09-19T11:00:37.399Z,26.18
2018-09-19T11:01:37.407Z,26.29
2018-09-19T11:02:37.415Z,26.60
2018-09-19T11:03:37.426Z,26.73
2018-09-19T11:04:37.434Z,26.68
2018-09-19T11:05:37.441Z,26.60
2018-09-19T11:06:37.451Z,26.53
2018-09-19T11:07:37.461Z,26.37
2018-09-19T11:08:37.469Z,26.36
2018-09-19T11:09:37.477Z,26.37
2018-09-19T11:10:37.487Z,26.22
2018-09-19T11:11:37.494Z,26.68
2018-09-19T11:12:37.502Z,26.47
2018-09-19T11:13:37.509Z,26.36
2018-09-19T11:14:37.516Z,26.40
2018-09-19T11:15:37.526Z,26.41
2018-09-19T11:16:37.534Z,26.40
2018-09-19T11:17:37.544Z,26.52
2018-09-19T11:18:37.552Z,26.53
2018-09-19T11:19:37.558Z,26.40
2018-09-19T11:20:37.565Z,26.59
2018-09-19T11:21:37.575Z,26.63
2018-09-19T11:22:37.582Z,26.29
2018-09-19T11:23:37.590Z,26.31
2018-09-19T11:24:37.603Z,26.43
2018-09-19T11:25:37.606Z,26.41
2018-09-19T11:26:37.614Z,26.51
2018-09-19T11:27:37.622Z,26.73
2018-09-19T11:28:37.629Z,26.78
2018-09-19T11:29:37.637Z,26.66
2018-09-19T11:30:37.645Z,26.77
2018-09-19T11:31:37.652Z,26.74
2018-09-19T11:32:37.661Z,26.99
2018-09-19T11:33:37.720Z,27.18
2018-09-19T11:34:37.675Z,27.14
2018-09-19T11:35:37.682Z,27.03
2018-09-19T11:36:37.692Z,27.08
2018-09-19T11:37:37.701Z,27.02
2018-09-19T11:38:37.707Z,27.07
2018-09-19T11:39:37.715Z,27.08
2018-09-19T11:40:37.723Z,27.21
2018-09-19T11:41:37.730Z,26.96
2018-09-19T11:42:37.738Z,26.70
2018-09-19T11:43:37.746Z,26.71
2018-09-19T11:44:37.755Z,26.65
2018-09-19T11:45:37.762Z,26.62
2018-09-19T11:46:37.770Z,26.44
2018-09-19T11:47:37.780Z,26.29
2018-09-19T11:48:37.788Z,26.23
2018-09-19T11:49:37.793Z,26.23
2018-09-19T11:50:37.803Z,26.21
2018-09-19T11:51:37.807Z,26.19
2018-09-19T11:52:37.816Z,26.48
2018-09-19T11:53:37.823Z,26.44
2018-09-19T11:54:37.829Z,26.37
2018-09-19T11:55:37.836Z,26.48
2018-09-19T11:56:37.844Z,26.55
2018-09-19T11:57:37.854Z,26.53
2018-09-19T11:58:37.858Z,26.58
2018-09-19T11:59:37.865Z,26.66
2018-09-19T12:00:37.873Z,26.60
2018-09-19T12:01:37.881Z,26.62
2018-09-19T12:02:37.890Z,26.70
2018-09-19T12:03:37.895Z,26.81
2018-09-19T12:04:37.902Z,26.92
2018-09-19T12:05:37.912Z,27.08
2018-09-19T12:06:37.915Z,27.14
2018-09-19T12:07:37.926Z,27.15
2018-09-19T12:08:37.930Z,27.00
2018-09-19T12:09:37.940Z,27.08
2018-09-19T12:10:37.944Z,27.27
2018-09-19T12:11:37.952Z,27.44
2018-09-19T12:12:37.964Z,27.45
2018-09-19T12:13:37.967Z,27.45
2018-09-19T12:14:37.973Z,27.35
2018-09-19T12:15:37.982Z,27.40
2018-09-19T12:16:37.989Z,27.39
2018-09-19T12:17:37.995Z,27.27
2018-09-19T12:18:38.002Z,27.12
2018-09-19T12:19:38.010Z,27.11
2018-09-19T12:20:38.021Z,27.11
2018-09-19T12:21:38.024Z,27.12
2018-09-19T12:22:38.031Z,27.18
2018-09-19T12:23:38.038Z,27.30
2018-09-19T12:24:38.046Z,27.37
2018-09-19T12:25:38.056Z,27.40
2018-09-19T12:26:38.103Z,27.44
2018-09-19T12:27:38.066Z,27.35
2018-09-19T12:28:38.078Z,27.39
2018-09-19T12:29:38.082Z,27.35
2018-09-19T12:30:38.089Z,27.36
2018-09-19T12:31:38.096Z,27.51
2018-09-19T12:32:38.105Z,27.47
2018-09-19T12:33:38.110Z,27.36
2018-09-19T12:34:38.118Z,27.35
2018-09-19T12:35:38.126Z,27.35
2018-09-19T12:36:38.134Z,27.36
2018-09-19T12:37:38.141Z,27.51
2018-09-19T12:38:38.146Z,27.68
2018-09-19T12:39:38.245Z,27.47
2018-09-19T12:40:38.161Z,27.15
2018-09-19T12:41:38.167Z,27.12
2018-09-19T12:42:38.176Z,27.15
2018-09-19T12:43:38.183Z,27.18
2018-09-19T12:44:38.193Z,27.15
2018-09-19T12:45:38.198Z,27.27
2018-09-19T12:46:38.203Z,27.33
2018-09-19T12:47:38.210Z,27.45
2018-09-19T12:48:38.217Z,27.39
2018-09-19T12:49:38.225Z,27.26
2018-09-19T12:50:38.230Z,27.26
2018-09-19T12:51:38.240Z,27.30
2018-09-19T12:52:38.248Z,27.14
2018-09-19T12:53:38.254Z,26.97