createdAt,value
2018-02-09T04:00:41.410Z,140.94
2018-02-09T04:01:41.356Z,139.13
2018-02-09T04:04:24.807Z,138.86
2018-02-09T04:05:24.716Z,136.11
2018-02-09T04:08:09.145Z,135.52
2018-02-09T04:09:09.565Z,130.43
2018-02-09T04:11:52.484Z,136.80
2018-02-09T04:12:53.328Z,139.54
2018-02-09T04:15:35.792Z,137.20
2018-02-09T04:16:35.755Z,135.09
2018-02-09T04:19:19.795Z,136.61
2018-02-09T04:20:19.611Z,138.91
2018-02-09T04:23:03.506Z,130.32
2018-02-09T04:24:03.404Z,126.24
2018-02-09T04:26:47.750Z,129.66
2018-02-09T04:27:47.728Z,130.43
2018-02-09T04:30:31.675Z,129.48
2018-02-09T04:31:31.566Z,133.27
2018-02-09T04:34:14.422Z,135.27
2018-02-09T04:35:14.866Z,129.90
2018-02-09T04:37:59.209Z,127.12
2018-02-09T04:38:58.751Z,128.77
2018-02-09T04:41:43.139Z,130.03
2018-02-09T04:42:43.062Z,124.10
2018-02-09T04:45:26.902Z,124.08
2018-02-09T04:46:26.475Z,121.49
2018-02-09T04:49:10.360Z,127.85
2018-02-09T04:50:10.246Z,119.59
2018-02-09T04:52:53.146Z,130.20
2018-02-09T04:53:53.134Z,118.38
2018-02-09T04:56:37.434Z,117.00
2018-02-09T04:57:36.479Z,119.46
2018-02-09T05:00:20.290Z,113.10
2018-02-09T05:01:20.348Z,115.82
2018-02-09T05:04:03.682Z,116.00
2018-02-09T05:05:02.719Z,115.20
2018-02-09T05:07:47.068Z,121.56
2018-02-09T05:08:47.016Z,126.80
2018-02-09T05:11:32.296Z,120.23
2018-02-09T05:12:31.834Z,121.80
2018-02-09T05:15:15.176Z,127.62
2018-02-09T05:16:14.738Z,124.75
2018-02-09T05:18:59.401Z,123.50
2018-02-09T05:19:59.323Z,125.09
2018-02-09T05:22:43.661Z,130.28
2018-02-09T05:23:43.538Z,125.98
2018-02-09T05:26:27.940Z,133.31
2018-02-09T05:27:28.877Z,123.78
2018-02-09T05:30:12.687Z,126.68
2018-02-09T05:31:12.644Z,123.25
2018-02-09T05:32:13.213Z,128.17
2018-02-09T05:33:12.568Z,120.01
2018-02-09T05:34:12.172Z,126.88
2018-02-09T05:35:12.149Z,130.65
2018-02-09T05:36:12.151Z,126.64
2018-02-09T05:37:12.622Z,127.56
2018-02-09T05:38:12.490Z,125.77
2018-02-09T05:39:12.520Z,123.09
2018-02-09T05:40:13.517Z,122.42
2018-02-09T05:41:12.495Z,130.25
2018-02-09T05:42:12.573Z,120.27
2018-02-09T05:43:12.389Z,120.92
2018-02-09T05:44:12.134Z,125.06
2018-02-09T05:45:12.384Z,123.72
2018-02-09T05:46:12.452Z,124.50
2018-02-09T05:47:13.167Z,125.49
2018-02-09T05:48:12.930Z,123.09
2018-02-09T05:49:12.394Z,126.23
2018-02-09T05:50:12.421Z,121.45
2018-02-09T05:51:12.921Z,121.44
2018-02-09T05:52:11.928Z,123.39
2018-02-09T05:53:11.917Z,120.03
2018-02-09T05:54:11.888Z,127.40
2018-02-09T05:55:11.887Z,127.38
2018-02-09T05:56:11.864Z,129.97
2018-02-09T05:57:11.846Z,135.03
2018-02-09T05:58:11.848Z,128.46
2018-02-09T05:59:11.955Z,127.80
2018-02-09T06:00:11.821Z,121.37
2018-02-09T06:00:27.785Z,5.02
2018-02-09T06:02:11.793Z,129.99
2018-02-09T06:03:11.778Z,127.30
2018-02-09T06:04:11.757Z,130.14
2018-02-09T06:05:11.754Z,126.58
2018-02-09T06:06:11.746Z,125.83
2018-02-09T06:07:11.738Z,125.78
2018-02-09T06:08:11.725Z,124.53
2018-02-09T06:09:11.697Z,131.28
2018-02-09T06:10:11.686Z,127.92
2018-02-09T06:11:11.671Z,131.31
2018-02-09T06:12:11.659Z,128.10
2018-02-09T06:13:11.648Z,125.59
2018-02-09T06:14:11.634Z,125.82
2018-02-09T06:15:11.638Z,123.70
2018-02-09T06:16:11.617Z,135.36
2018-02-09T06:17:11.604Z,134.34
2018-02-09T06:18:11.585Z,123.10
2018-02-09T06:19:11.587Z,129.38
2018-02-09T06:20:11.556Z,134.84
2018-02-09T06:21:11.546Z,132.37
2018-02-09T06:22:11.535Z,139.49
2018-02-09T06:23:11.514Z,137.17
2018-02-09T06:24:11.522Z,130.68
2018-02-09T06:25:11.490Z,127.39
2018-02-09T06:26:11.481Z,129.57
2018-02-09T06:27:11.468Z,126.56
2018-02-09T06:28:11.454Z,131.84
2018-02-09T06:29:11.447Z,136.27
2018-02-09T06:30:11.434Z,136.22
2018-02-09T06:31:11.418Z,133.66
2018-02-09T06:32:11.403Z,130.92
2018-02-09T06:33:11.410Z,133.27
2018-02-09T06:34:11.379Z,127.20
2018-02-09T06:35:11.364Z,129.00
2018-02-09T06:36:11.343Z,133.44
2018-02-09T06:37:11.339Z,138.84
2018-02-09T06:38:11.345Z,134.41
2018-02-09T06:39:11.322Z,142.44
2018-02-09T06:40:11.298Z,140.02
2018-02-09T06:41:11.291Z,128.06
2018-02-09T06:42:11.292Z,131.78
2018-02-09T06:43:11.262Z,138.33
2018-02-09T06:44:11.243Z,131.69
2018-02-09T06:45:11.241Z,140.51
2018-02-09T06:46:11.387Z,138.51
2018-02-09T06:47:11.215Z,132.82
2018-02-09T06:48:11.214Z,136.98
2018-02-09T06:49:11.250Z,137.54
2018-02-09T06:50:11.166Z,141.49
2018-02-09T06:51:11.307Z,143.05
2018-02-09T06:52:11.205Z,137.18
2018-02-09T06:53:11.168Z,134.07
2018-02-09T06:54:11.136Z,139.16
2018-02-09T06:55:11.229Z,142.75
2018-02-09T06:56:11.082Z,139.69
2018-02-09T06:57:11.112Z,135.05
2018-02-09T06:58:11.081Z,138.40
2018-02-09T06:59:12.795Z,135.04
2018-02-09T07:00:11.104Z,136.26
2018-02-09T07:01:11.050Z,134.34
2018-02-09T07:02:11.030Z,137.73
2018-02-09T07:03:10.994Z,136.59
2018-02-09T07:04:10.992Z,140.55
2018-02-09T07:05:10.976Z,134.54
2018-02-09T07:06:10.978Z,135.40
2018-02-09T07:07:10.940Z,132.02
2018-02-09T07:08:10.933Z,127.43
2018-02-09T07:09:10.935Z,130.18
2018-02-09T07:10:10.924Z,125.04
2018-02-09T07:11:11.085Z,131.44
2018-02-09T07:12:10.882Z,123.59
2018-02-09T07:13:10.875Z,122.80
2018-02-09T07:14:10.864Z,121.66
2018-02-09T07:15:10.850Z,123.75
2018-02-09T07:16:10.831Z,119.14
2018-02-09T07:17:10.821Z,122.75
2018-02-09T07:18:10.812Z,116.45
2018-02-09T07:19:10.816Z,109.39
2018-02-09T07:20:10.791Z,107.62
2018-02-09T07:21:10.769Z,109.96
2018-02-09T07:22:10.753Z,103.79
2018-02-09T07:23:10.761Z,110.22
2018-02-09T07:24:10.744Z,96.81
2018-02-09T07:25:10.716Z,98.42
2018-02-09T07:26:10.711Z,100.56
2018-02-09T07:27:10.702Z,100.34
2018-02-09T07:28:10.683Z,96.39
2018-02-09T07:29:10.673Z,98.54
2018-02-09T07:30:10.666Z,100.33
2018-02-09T07:31:10.645Z,101.36
2018-02-09T07:32:10.632Z,97.08
2018-02-09T07:33:10.623Z,98.97
2018-02-09T07:34:10.602Z,99.97
2018-02-09T07:35:10.593Z,98.36
2018-02-09T07:36:10.584Z,99.86
2018-02-09T07:37:10.566Z,97.40
2018-02-09T07:38:10.574Z,99.12
2018-02-09T07:39:10.559Z,93.90
2018-02-09T07:40:10.538Z,95.62
2018-02-09T07:41:10.524Z,100.14
2018-02-09T07:42:10.506Z,100.82
2018-02-09T07:43:10.525Z,98.33
2018-02-09T07:44:10.490Z,98.06
2018-02-09T07:45:10.475Z,97.66
2018-02-09T07:46:10.456Z,99.98
2018-02-09T07:47:10.444Z,99.28
2018-02-09T07:48:10.438Z,96.20
2018-02-09T07:49:10.424Z,93.81
2018-02-09T07:50:10.403Z,95.60
2018-02-09T07:51:10.385Z,102.64
2018-02-09T07:52:10.413Z,102.01
2018-02-09T07:53:10.355Z,104.02
2018-02-09T07:54:10.351Z,98.96
2018-02-09T07:55:10.339Z,99.05
2018-02-09T07:56:10.346Z,99.97
2018-02-09T07:57:10.309Z,95.84
2018-02-09T07:58:10.297Z,101.76
2018-02-09T07:59:10.296Z,94.63
2018-02-09T08:00:10.279Z,98.75
2018-02-09T08:01:10.265Z,99.70
2018-02-09T08:02:10.251Z,100.19
2018-02-09T08:03:10.236Z,99.10
2018-02-09T08:04:10.238Z,95.40
2018-02-09T08:05:10.210Z,97.26
2018-02-09T08:06:10.203Z,96.87
2018-02-09T08:07:10.192Z,97.88
2018-02-09T08:08:10.173Z,98.26
2018-02-09T08:09:10.154Z,93.52
2018-02-09T08:10:10.152Z,99.74
2018-02-09T08:11:10.136Z,103.94
2018-02-09T08:12:10.129Z,98.28
2018-02-09T08:13:10.107Z,98.37
2018-02-09T08:14:10.097Z,97.00
2018-02-09T08:15:10.082Z,94.95
2018-02-09T08:16:10.064Z,102.26
2018-02-09T08:17:10.066Z,98.72
2018-02-09T08:18:10.050Z,113.72
2018-02-09T08:19:10.038Z,118.29
2018-02-09T08:20:10.034Z,104.71
2018-02-09T08:21:10.008Z,98.04
2018-02-09T08:22:09.994Z,99.18
2018-02-09T08:23:09.986Z,98.76
2018-02-09T08:24:09.987Z,94.11
2018-02-09T08:25:09.956Z,95.14
2018-02-09T08:26:09.952Z,96.02
2018-02-09T08:27:09.938Z,95.26
2018-02-09T08:28:09.925Z,98.25
2018-02-09T08:29:09.905Z,98.08
2018-02-09T08:30:09.907Z,99.74
2018-02-09T08:31:09.884Z,95.97
2018-02-09T08:32:09.872Z,102.42
2018-02-09T08:33:09.860Z,99.81
2018-02-09T08:34:09.843Z,95.32
2018-02-09T08:35:09.835Z,97.32
2018-02-09T08:36:09.816Z,100.10
2018-02-09T08:37:09.807Z,98.67
2018-02-09T08:38:09.812Z,94.29
2018-02-09T08:39:09.784Z,94.78
2018-02-09T08:40:09.774Z,99.74
2018-02-09T08:41:09.759Z,98.15
2018-02-09T08:42:09.740Z,93.44
2018-02-09T08:43:09.735Z,97.30
2018-02-09T08:44:09.737Z,98.26
2018-02-09T08:45:09.705Z,94.73
2018-02-09T08:46:09.695Z,97.31
2018-02-09T08:47:09.678Z,98.87
2018-02-09T08:48:09.676Z,100.60
2018-02-09T08:49:09.657Z,93.70
2018-02-09T08:50:09.652Z,95.98
2018-02-09T08:51:09.638Z,95.61
2018-02-09T08:52:09.638Z,100.66
2018-02-09T08:53:09.604Z,97.98
2018-02-09T08:54:09.618Z,99.42
2018-02-09T08:55:09.596Z,99.42
2018-02-09T08:56:09.574Z,96.14
2018-02-09T08:57:09.562Z,93.24
2018-02-09T08:58:09.571Z,96.74
2018-02-09T08:59:09.545Z,96.70
2018-02-09T09:00:09.520Z,94.62
2018-02-09T09:01:09.510Z,92.01
2018-02-09T09:02:09.525Z,96.21
2018-02-09T09:03:09.496Z,98.62
2018-02-09T09:04:09.482Z,99.01
2018-02-09T09:05:09.523Z,93.36
2018-02-09T09:06:09.511Z,96.65
2018-02-09T09:07:09.435Z,98.89
2018-02-09T09:08:09.420Z,95.72
2018-02-09T09:09:09.426Z,96.96
2018-02-09T09:10:09.438Z,97.52
2018-02-09T09:11:09.395Z,98.62
2018-02-09T09:12:09.371Z,98.64
2018-02-09T09:13:09.370Z,100.20
2018-02-09T09:14:09.366Z,98.62
2018-02-09T09:15:09.368Z,97.97
2018-02-09T09:16:09.333Z,98.01
2018-02-09T09:17:09.322Z,96.98
2018-02-09T09:18:09.307Z,96.87
2018-02-09T09:19:09.304Z,92.87
2018-02-09T09:20:09.277Z,96.78
2018-02-09T09:21:09.271Z,99.66
2018-02-09T09:22:09.260Z,102.79
2018-02-09T09:23:09.246Z,101.79
2018-02-09T09:24:09.228Z,101.87
2018-02-09T09:25:09.232Z,97.67
2018-02-09T09:26:09.212Z,95.36
2018-02-09T09:27:09.200Z,102.07
2018-02-09T09:28:09.238Z,98.64
2018-02-09T09:29:09.172Z,95.79
2018-02-09T09:30:09.197Z,98.23
2018-02-09T09:31:09.169Z,100.18
2018-02-09T09:32:09.153Z,103.10
2018-02-09T09:33:09.138Z,99.18
2018-02-09T09:34:09.118Z,99.50
2018-02-09T09:35:09.147Z,105.66
2018-02-09T09:36:09.113Z,103.00
2018-02-09T09:37:09.102Z,101.82
2018-02-09T09:38:09.074Z,99.47
2018-02-09T09:39:09.060Z,97.26
2018-02-09T09:40:09.062Z,99.91
2018-02-09T09:41:09.040Z,100.42
2018-02-09T09:42:09.030Z,101.50
2018-02-09T09:43:09.009Z,100.53
2018-02-09T09:44:08.993Z,99.67
2018-02-09T09:45:08.993Z,98.48
2018-02-09T09:46:08.994Z,100.65
2018-02-09T09:47:08.961Z,98.27
2018-02-09T09:48:08.949Z,96.78
2018-02-09T09:49:08.965Z,101.87
2018-02-09T09:50:08.932Z,99.29
2018-02-09T09:51:08.922Z,105.91
2018-02-09T09:52:08.904Z,99.99
2018-02-09T09:53:08.902Z,97.78
2018-02-09T09:54:08.925Z,101.74
2018-02-09T09:55:08.877Z,100.56
2018-02-09T09:56:08.865Z,100.10
2018-02-09T09:57:08.849Z,101.30
2018-02-09T09:58:08.838Z,97.10
2018-02-09T09:59:08.833Z,98.36
2018-02-09T10:00:08.806Z,95.38
2018-02-09T10:01:08.810Z,92.38
2018-02-09T10:02:08.796Z,96.61
2018-02-09T10:03:08.787Z,101.10
2018-02-09T10:04:08.774Z,95.16
2018-02-09T10:05:08.773Z,95.65
2018-02-09T10:06:08.739Z,93.10
2018-02-09T10:07:08.738Z,97.10
2018-02-09T10:08:08.725Z,93.48
2018-02-09T10:09:08.711Z,94.26
2018-02-09T10:10:08.708Z,97.71
2018-02-09T10:11:08.690Z,93.44
2018-02-09T10:12:08.681Z,96.56
2018-02-09T10:13:08.669Z,95.58
2018-02-09T10:14:08.674Z,92.18
2018-02-09T10:15:08.645Z,94.99
2018-02-09T10:16:08.645Z,93.17
2018-02-09T10:17:08.624Z,96.28
2018-02-09T10:18:08.644Z,100.92
2018-02-09T10:19:08.602Z,96.27
2018-02-09T10:20:08.588Z,94.52
2018-02-09T10:21:08.588Z,89.86
2018-02-09T10:22:08.572Z,95.65
2018-02-09T10:23:08.552Z,94.08
2018-02-09T10:24:08.562Z,93.46
2018-02-09T10:25:08.529Z,94.96
2018-02-09T10:26:08.525Z,96.46
2018-02-09T10:27:08.517Z,93.30
2018-02-09T10:28:08.515Z,93.19
2018-02-09T10:29:08.500Z,92.53
2018-02-09T10:30:08.488Z,90.21
2018-02-09T10:31:08.503Z,89.34
2018-02-09T10:32:08.463Z,85.61
2018-02-09T10:33:08.448Z,94.80
2018-02-09T10:34:08.448Z,88.32
2018-02-09T10:35:08.458Z,85.96
2018-02-09T10:36:08.433Z,94.72
2018-02-09T10:37:08.425Z,85.95
2018-02-09T10:38:08.394Z,83.65
2018-02-09T10:39:08.386Z,89.33
2018-02-09T10:40:08.379Z,88.62
2018-02-09T10:41:08.381Z,89.40
2018-02-09T10:42:08.376Z,92.46
2018-02-09T10:43:08.345Z,87.24
2018-02-09T10:44:08.334Z,90.10
2018-02-09T10:45:08.322Z,89.89
2018-02-09T10:46:08.324Z,87.82
2018-02-09T10:47:08.307Z,88.43
2018-02-09T10:48:08.303Z,86.84
2018-02-09T10:49:08.287Z,89.93
2018-02-09T10:50:08.280Z,84.23
2018-02-09T10:51:08.291Z,84.63
2018-02-09T10:52:08.285Z,81.96
2018-02-09T10:53:08.247Z,84.62
2018-02-09T10:54:08.253Z,83.32
2018-02-09T10:55:08.256Z,84.84
2018-02-09T10:56:08.213Z,87.25
2018-02-09T10:57:08.209Z,89.38
2018-02-09T10:58:08.213Z,84.42
2018-02-09T10:59:08.196Z,87.76
2018-02-09T11:00:08.176Z,85.17
2018-02-09T11:01:08.173Z,80.36
2018-02-09T11:02:08.162Z,85.30
2018-02-09T11:03:08.147Z,80.82
2018-02-09T11:04:08.137Z,80.38
2018-02-09T11:05:08.146Z,81.45
2018-02-09T11:06:08.140Z,83.66
2018-02-09T11:07:08.117Z,83.18
2018-02-09T11:08:08.097Z,82.00
2018-02-09T11:09:08.101Z,77.71
2018-02-09T11:10:08.078Z,79.76
2018-02-09T11:11:08.072Z,86.69
2018-02-09T11:12:08.055Z,85.14
2018-02-09T11:13:08.068Z,81.83
2018-02-09T11:14:08.031Z,83.10
2018-02-09T11:15:08.070Z,81.66
2018-02-09T11:16:08.020Z,83.82
2018-02-09T11:17:08.021Z,86.63
2018-02-09T11:18:08.004Z,84.33
2018-02-09T11:19:07.988Z,83.27
2018-02-09T11:20:07.985Z,81.33
2018-02-09T11:21:07.983Z,82.45
2018-02-09T11:22:07.968Z,79.70
2018-02-09T11:23:07.958Z,79.75
2018-02-09T11:24:07.944Z,78.53
2018-02-09T11:25:07.955Z,79.99
2018-02-09T11:26:07.969Z,78.39
2018-02-09T11:27:07.959Z,81.21
2018-02-09T11:28:07.902Z,84.76
2018-02-09T11:29:07.889Z,80.06
2018-02-09T11:30:07.900Z,79.21
2018-02-09T11:31:09.840Z,83.18
2018-02-09T11:32:07.864Z,83.95
2018-02-09T11:33:07.848Z,84.90
2018-02-09T11:34:07.839Z,86.30
2018-02-09T11:35:07.845Z,85.72
2018-02-09T11:36:07.880Z,82.38
2018-02-09T11:37:07.814Z,72.05
2018-02-09T11:38:07.832Z,75.64
2018-02-09T11:39:07.816Z,78.69
2018-02-09T11:40:07.799Z,79.96
2018-02-09T11:41:07.785Z,77.75
2018-02-09T11:42:07.780Z,84.76
2018-02-09T11:43:07.762Z,72.74
2018-02-09T11:44:07.769Z,76.61
2018-02-09T11:45:07.744Z,76.70
2018-02-09T11:46:07.746Z,74.33
2018-02-09T11:47:07.728Z,74.29
2018-02-09T11:48:07.728Z,72.03
2018-02-09T11:49:07.709Z,76.71
2018-02-09T11:50:07.697Z,75.75
2018-02-09T11:51:07.681Z,73.18
2018-02-09T11:52:07.688Z,65.42
2018-02-09T11:53:07.680Z,70.17
2018-02-09T11:54:07.671Z,70.52
2018-02-09T11:55:07.671Z,66.94
2018-02-09T11:56:07.640Z,67.19
2018-02-09T11:57:07.635Z,68.38
2018-02-09T11:58:07.641Z,70.24
2018-02-09T11:59:07.620Z,71.81
2018-02-09T12:00:07.608Z,69.99
2018-02-09T12:01:07.606Z,65.28
2018-02-09T12:02:07.583Z,65.13
2018-02-09T12:03:07.579Z,63.67
2018-02-09T12:04:07.570Z,61.59
2018-02-09T12:05:07.557Z,59.42
2018-02-09T12:06:07.648Z,62.04
2018-02-09T12:07:07.551Z,58.91
2018-02-09T12:08:07.546Z,57.66
2018-02-09T12:09:09.386Z,59.16
2018-02-09T12:10:07.528Z,53.81
2018-02-09T12:11:07.515Z,57.23
2018-02-09T12:12:07.519Z,56.34
2018-02-09T12:13:07.499Z,56.64
2018-02-09T12:14:07.505Z,52.52
2018-02-09T12:15:07.489Z,52.45
2018-02-09T12:16:07.472Z,54.66
2018-02-09T12:17:07.471Z,49.04
2018-02-09T12:18:07.456Z,51.26
2018-02-09T12:19:07.441Z,50.50
2018-02-09T12:20:07.438Z,52.42
2018-02-09T12:21:07.433Z,50.06
2018-02-09T12:22:07.439Z,50.90
2018-02-09T12:23:07.405Z,52.82
2018-02-09T12:24:07.400Z,51.60
2018-02-09T12:25:07.385Z,50.01
2018-02-09T12:26:07.384Z,52.62
2018-02-09T12:27:07.400Z,51.01
2018-02-09T12:28:07.375Z,52.81
2018-02-09T12:29:07.356Z,53.54
2018-02-09T12:30:07.352Z,48.84
2018-02-09T12:31:07.340Z,51.98
2018-02-09T12:32:07.331Z,51.78
2018-02-09T12:33:07.324Z,46.52
2018-02-09T12:34:07.338Z,51.12
2018-02-09T12:35:07.308Z,49.00
2018-02-09T12:36:07.295Z,53.56
2018-02-09T12:37:07.304Z,50.95
2018-02-09T12:38:07.308Z,47.80
2018-02-09T12:39:07.262Z,50.22
2018-02-09T12:40:07.269Z,51.01
2018-02-09T12:41:07.298Z,51.61
2018-02-09T12:42:07.246Z,50.37
2018-02-09T12:43:07.243Z,50.47
2018-02-09T12:44:07.239Z,50.35
2018-02-09T12:45:07.219Z,51.54
2018-02-09T12:46:07.239Z,52.28
2018-02-09T12:47:07.240Z,52.45
2018-02-09T12:48:07.188Z,49.42
2018-02-09T12:49:07.195Z,49.30
2018-02-09T12:50:07.171Z,49.58
2018-02-09T12:51:07.170Z,51.43
2018-02-09T12:52:07.146Z,51.24
2018-02-09T12:53:07.154Z,49.99
2018-02-09T12:54:07.158Z,50.70
2018-02-09T12:55:07.144Z,51.18
2018-02-09T12:56:07.117Z,49.91
2018-02-09T12:57:07.107Z,47.29
2018-02-09T12:58:07.103Z,46.96
2018-02-09T12:59:07.115Z,50.52
2018-02-09T13:00:07.108Z,52.22
2018-02-09T13:01:07.068Z,50.32
2018-02-09T13:02:07.083Z,44.04
2018-02-09T13:03:07.074Z,48.92
2018-02-09T13:04:07.049Z,46.84
2018-02-09T13:05:07.036Z,43.91
2018-02-09T13:06:07.021Z,46.71
2018-02-09T13:07:07.033Z,46.48
2018-02-09T13:08:07.015Z,44.73
2018-02-09T13:09:07.006Z,44.23
2018-02-09T13:10:06.987Z,45.96
2018-02-09T13:11:06.992Z,43.12
2018-02-09T13:12:06.965Z,42.40
2018-02-09T13:13:06.956Z,41.29
2018-02-09T13:14:06.957Z,45.44
2018-02-09T13:15:06.968Z,43.81
2018-02-09T13:16:06.942Z,43.67
2018-02-09T13:17:06.924Z,44.40
2018-02-09T13:18:06.911Z,40.70
2018-02-09T13:19:06.907Z,37.77
2018-02-09T13:20:06.931Z,39.45
2018-02-09T13:21:06.897Z,42.25
2018-02-09T13:22:06.886Z,46.21
2018-02-09T13:23:06.876Z,40.62
2018-02-09T13:24:06.858Z,39.93
2018-02-09T13:25:06.861Z,37.27
2018-02-09T13:26:06.865Z,37.66
2018-02-09T13:27:06.833Z,38.70
2018-02-09T13:28:06.824Z,37.85
2018-02-09T13:29:06.821Z,40.08
2018-02-09T13:30:06.801Z,42.06
2018-02-09T13:31:06.798Z,42.00
2018-02-09T13:32:06.798Z,42.67
2018-02-09T13:33:06.774Z,44.94
2018-02-09T13:34:06.789Z,41.95
2018-02-09T13:35:06.753Z,40.93
2018-02-09T13:36:06.739Z,40.42
2018-02-09T13:37:06.750Z,40.06
2018-02-09T13:38:06.753Z,42.92
2018-02-09T13:39:06.737Z,41.07
2018-02-09T13:40:06.737Z,38.85
2018-02-09T13:41:06.716Z,41.10
2018-02-09T13:42:06.700Z,41.72
2018-02-09T13:43:06.684Z,36.88
2018-02-09T13:44:06.674Z,39.25
2018-02-09T13:45:06.677Z,38.35
2018-02-09T13:46:06.649Z,38.69
2018-02-09T13:47:06.647Z,39.56
2018-02-09T13:48:06.623Z,39.20
2018-02-09T13:49:06.647Z,38.44
2018-02-09T13:50:06.641Z,38.94
2018-02-09T13:51:06.620Z,38.00
2018-02-09T13:52:06.598Z,38.76
2018-02-09T13:53:06.611Z,37.82
2018-02-09T13:54:06.584Z,37.85
2018-02-09T13:55:06.570Z,39.28
2018-02-09T13:56:06.563Z,39.86
2018-02-09T13:57:06.548Z,38.72
2018-02-09T13:58:06.546Z,35.86
2018-02-09T13:59:06.534Z,41.58
2018-02-09T14:00:06.517Z,40.66
2018-02-09T14:01:06.520Z,38.34
2018-02-09T14:02:06.561Z,38.02
2018-02-09T14:03:06.488Z,36.84
2018-02-09T14:04:06.494Z,36.07
2018-02-09T14:05:06.481Z,35.99
2018-02-09T14:06:06.481Z,36.49
2018-02-09T14:07:06.445Z,36.09
2018-02-09T14:08:06.440Z,34.29
2018-02-09T14:09:06.434Z,33.70
2018-02-09T14:10:06.427Z,36.03
2018-02-09T14:11:06.424Z,35.80
2018-02-09T14:12:06.405Z,35.77
2018-02-09T14:13:06.405Z,37.72
2018-02-09T14:14:06.383Z,34.55
2018-02-09T14:15:06.377Z,37.23
2018-02-09T14:16:06.374Z,38.64
2018-02-09T14:17:06.364Z,36.21
2018-02-09T14:18:06.339Z,38.62
2018-02-09T14:19:06.330Z,39.23
2018-02-09T14:20:06.337Z,40.03
2018-02-09T14:21:06.321Z,39.34
2018-02-09T14:22:06.309Z,36.05
2018-02-09T14:23:06.316Z,35.32
2018-02-09T14:24:06.292Z,37.26
2018-02-09T14:25:06.282Z,34.64
2018-02-09T14:26:06.286Z,34.41
2018-02-09T14:27:06.252Z,34.31
2018-02-09T14:28:06.255Z,36.49
2018-02-09T14:29:06.244Z,35.30
2018-02-09T14:30:06.249Z,36.03
2018-02-09T14:31:06.218Z,36.98
2018-02-09T14:32:06.212Z,36.23
2018-02-09T14:33:06.216Z,34.68
2018-02-09T14:34:06.208Z,37.16
2018-02-09T14:35:06.210Z,40.55
2018-02-09T14:36:06.176Z,35.94
2018-02-09T14:37:06.185Z,35.88
2018-02-09T14:38:06.153Z,37.06
2018-02-09T14:39:06.163Z,34.76
2018-02-09T14:40:06.136Z,35.66
2018-02-09T14:41:06.140Z,35.19
2018-02-09T14:42:06.128Z,36.06
2018-02-09T14:43:06.109Z,37.18
2018-02-09T14:44:06.130Z,37.78
2018-02-09T14:45:06.084Z,37.69
2018-02-09T14:46:06.071Z,36.49
2018-02-09T14:47:06.081Z,36.82
2018-02-09T14:48:06.059Z,37.22
2018-02-09T14:49:06.062Z,35.77
2018-02-09T14:50:06.035Z,36.15
2018-02-09T14:51:06.028Z,36.09
2018-02-09T14:52:06.019Z,37.58
2018-02-09T14:53:06.011Z,37.31
2018-02-09T14:54:06.008Z,38.57
2018-02-09T14:55:05.982Z,35.20
2018-02-09T14:56:05.978Z,35.65
2018-02-09T14:57:05.980Z,36.64
2018-02-09T14:58:05.963Z,36.81
2018-02-09T14:59:05.943Z,36.89
2018-02-09T15:00:05.976Z,36.95
2018-02-09T15:01:05.919Z,37.89
2018-02-09T15:02:05.923Z,36.14
2018-02-09T15:03:05.898Z,37.07
2018-02-09T15:04:05.897Z,35.05
2018-02-09T15:05:05.899Z,35.70
2018-02-09T15:06:05.896Z,34.97
2018-02-09T15:07:05.876Z,36.31
2018-02-09T15:08:05.860Z,37.28
2018-02-09T15:09:05.844Z,37.68
2018-02-09T15:10:05.833Z,38.27
2018-02-09T15:11:05.832Z,34.64
2018-02-09T15:12:05.857Z,36.34
2018-02-09T15:13:05.812Z,37.22
2018-02-09T15:14:05.800Z,37.24
2018-02-09T15:15:05.787Z,35.21
2018-02-09T15:16:05.775Z,33.15
2018-02-09T15:17:05.773Z,32.87
2018-02-09T15:18:05.767Z,34.13
2018-02-09T15:19:05.744Z,33.30
2018-02-09T15:20:05.732Z,32.80
2018-02-09T15:21:05.723Z,32.41
2018-02-09T15:22:05.749Z,33.86
2018-02-09T15:23:05.723Z,34.86
2018-02-09T15:24:05.703Z,35.15
2018-02-09T15:25:05.688Z,34.77
2018-02-09T15:26:05.688Z,35.16
2018-02-09T15:27:05.679Z,32.53
2018-02-09T15:28:05.651Z,33.85
2018-02-09T15:29:05.657Z,32.71
2018-02-09T15:30:05.644Z,35.57
2018-02-09T15:31:05.626Z,36.87
2018-02-09T15:32:05.620Z,36.08
2018-02-09T15:33:05.606Z,36.57
2018-02-09T15:34:05.600Z,36.71
2018-02-09T15:35:05.592Z,35.74
2018-02-09T15:36:05.608Z,34.90
2018-02-09T15:37:05.574Z,35.90
2018-02-09T15:38:05.570Z,35.82
2018-02-09T15:39:05.582Z,37.20
2018-02-09T15:40:05.545Z,37.25
2018-02-09T15:41:05.543Z,38.82
2018-02-09T15:42:05.522Z,39.62
2018-02-09T15:43:05.517Z,38.75
2018-02-09T15:44:05.490Z,36.46
2018-02-09T15:45:05.519Z,35.62
2018-02-09T15:46:05.497Z,38.97
2018-02-09T15:47:05.500Z,41.18
2018-02-09T15:48:05.464Z,36.01
2018-02-09T15:49:05.472Z,38.67
2018-02-09T15:50:05.439Z,37.92
2018-02-09T15:51:05.436Z,36.88
2018-02-09T15:52:05.481Z,36.31
2018-02-09T15:53:05.395Z,35.96
2018-02-09T15:54:05.406Z,37.13
2018-02-09T15:55:05.385Z,36.04
2018-02-09T15:56:05.395Z,38.08
2018-02-09T15:57:05.360Z,37.36
2018-02-09T15:58:05.355Z,37.16
2018-02-09T15:59:05.337Z,38.61
2018-02-09T16:00:05.331Z,36.94
2018-02-09T16:01:05.325Z,37.18
2018-02-09T16:02:05.317Z,38.21
2018-02-09T16:03:05.331Z,37.43
2018-02-09T16:04:05.284Z,40.35
2018-02-09T16:05:05.281Z,36.58
2018-02-09T16:06:05.281Z,38.08
2018-02-09T16:07:05.261Z,41.88
2018-02-09T16:08:05.335Z,40.60
2018-02-09T16:09:05.239Z,39.89
2018-02-09T16:10:05.242Z,38.62
2018-02-09T16:11:05.217Z,40.40
2018-02-09T16:12:05.199Z,41.10
2018-02-09T16:13:05.198Z,38.23
2018-02-09T16:14:05.187Z,35.28
2018-02-09T16:15:05.202Z,36.50
2018-02-09T16:16:05.160Z,42.56
2018-02-09T16:17:05.184Z,38.56
2018-02-09T16:18:05.137Z,39.64
2018-02-09T16:19:05.197Z,36.89
2018-02-09T16:20:05.110Z,38.00
2018-02-09T16:21:05.101Z,38.70
2018-02-09T16:22:05.096Z,38.80
2018-02-09T16:23:05.094Z,38.22
2018-02-09T16:24:05.072Z,40.18
2018-02-09T16:25:05.075Z,38.80
2018-02-09T16:26:05.071Z,40.06
2018-02-09T16:27:06.941Z,39.45
2018-02-09T16:28:05.029Z,41.82
2018-02-09T16:29:05.008Z,39.51
2018-02-09T16:30:05.004Z,39.48
2018-02-09T16:31:05.000Z,37.56
2018-02-09T16:32:04.981Z,40.42
2018-02-09T16:33:04.972Z,41.31
2018-02-09T16:34:04.958Z,40.93
2018-02-09T16:35:04.969Z,44.77
2018-02-09T16:36:04.948Z,41.50
2018-02-09T16:37:04.920Z,40.40
2018-02-09T16:38:04.920Z,39.92
2018-02-09T16:39:04.904Z,40.11
2018-02-09T16:40:04.888Z,40.64
2018-02-09T16:41:04.880Z,38.16
2018-02-09T16:42:04.869Z,40.06
2018-02-09T16:43:04.852Z,42.83
2018-02-09T16:44:04.844Z,43.28
2018-02-09T16:45:04.844Z,41.57
2018-02-09T16:46:04.835Z,40.14
2018-02-09T16:47:04.803Z,40.78
2018-02-09T16:48:04.796Z,38.99
2018-02-09T16:49:04.801Z,37.89
2018-02-09T16:50:04.772Z,39.94
2018-02-09T16:51:04.764Z,43.14
2018-02-09T16:52:04.750Z,40.21
2018-02-09T16:53:04.860Z,40.48
2018-02-09T16:54:04.976Z,36.10
2018-02-09T16:55:04.726Z,38.39
2018-02-09T16:56:04.720Z,40.35
2018-02-09T16:57:04.752Z,39.19
2018-02-09T16:58:04.673Z,39.58
2018-02-09T16:59:04.666Z,43.98
2018-02-09T17:00:04.793Z,40.88
2018-02-09T17:01:04.770Z,43.80
2018-02-09T17:02:04.632Z,45.22
2018-02-09T17:03:04.884Z,43.13
2018-02-09T17:04:04.609Z,47.48
2018-02-09T17:05:04.600Z,44.86
2018-02-09T17:06:04.597Z,43.58
2018-02-09T17:07:04.688Z,44.48
2018-02-09T17:08:04.944Z,43.42
2018-02-09T17:09:04.552Z,45.61
2018-02-09T17:10:04.544Z,45.74
2018-02-09T17:11:04.568Z,45.70
2018-02-09T17:12:04.523Z,40.36
2018-02-09T17:13:04.493Z,40.05
2018-02-09T17:14:04.504Z,43.88
2018-02-09T17:15:04.468Z,41.21
2018-02-09T17:16:04.513Z,38.90
2018-02-09T17:17:04.453Z,40.42
2018-02-09T17:18:04.466Z,40.56
2018-02-09T17:19:04.702Z,37.72
2018-02-09T17:20:04.462Z,34.17
2018-02-09T17:21:04.401Z,40.12
2018-02-09T17:22:04.396Z,38.22
2018-02-09T17:23:04.679Z,36.81
2018-02-09T17:24:04.402Z,36.70
2018-02-09T17:25:04.371Z,35.67
2018-02-09T17:26:04.461Z,39.12
2018-02-09T17:27:04.381Z,33.46
2018-02-09T17:28:04.319Z,32.77