createdAt,value
2018-06-30T00:01:18.245Z,80.90
2018-06-30T00:06:47.532Z,81.00
2018-06-30T00:12:16.808Z,81.10
2018-06-30T00:17:46.118Z,81.30
2018-06-30T00:23:15.399Z,81.50
2018-06-30T00:28:44.779Z,81.80
2018-06-30T00:34:14.039Z,81.90
2018-06-30T00:39:43.329Z,82.20
2018-06-30T00:45:12.567Z,82.30
2018-06-30T00:50:41.845Z,82.50
2018-06-30T00:56:11.180Z,82.70
2018-06-30T01:01:40.482Z,82.90
2018-06-30T01:07:09.701Z,83.00
2018-06-30T01:12:38.887Z,83.00
2018-06-30T01:18:08.101Z,83.20
2018-06-30T01:23:37.354Z,83.20
2018-06-30T01:29:06.663Z,83.40
2018-06-30T01:34:35.850Z,83.30
2018-06-30T01:40:05.432Z,83.40
2018-06-30T01:45:34.626Z,83.60
2018-06-30T01:51:03.897Z,83.50
2018-06-30T01:56:33.124Z,83.80
2018-06-30T02:02:02.433Z,83.80
2018-06-30T02:07:31.631Z,83.80
2018-06-30T02:13:00.853Z,83.90
2018-06-30T02:18:30.119Z,84.10
2018-06-30T02:23:59.369Z,84.10
2018-06-30T02:29:28.623Z,84.30
2018-06-30T02:34:57.868Z,84.30
2018-06-30T02:40:27.049Z,84.40
2018-06-30T02:45:56.298Z,84.40
2018-06-30T02:51:25.492Z,84.60
2018-06-30T02:56:54.699Z,84.70
2018-06-30T03:02:23.927Z,84.80
2018-06-30T03:07:53.156Z,84.90
2018-06-30T03:13:22.523Z,85.00
2018-06-30T03:18:51.739Z,85.00
2018-06-30T03:24:20.973Z,85.10
2018-06-30T03:29:50.185Z,85.20
2018-06-30T03:35:19.461Z,85.20
2018-06-30T03:46:17.630Z,85.30
2018-06-30T03:51:46.881Z,85.40
2018-06-30T03:57:16.189Z,85.30
2018-06-30T04:02:45.464Z,85.40
2018-06-30T04:08:14.748Z,85.40
2018-06-30T04:13:44.117Z,85.60
2018-06-30T04:19:14.364Z,85.60
2018-06-30T04:24:43.625Z,85.60
2018-06-30T04:30:12.927Z,85.60
2018-06-30T04:35:42.235Z,85.60
2018-06-30T04:41:11.502Z,85.50
2018-06-30T04:46:40.768Z,85.50
2018-06-30T04:52:09.964Z,85.50
2018-06-30T04:57:39.200Z,85.30
2018-06-30T05:03:08.463Z,85.20
2018-06-30T05:08:37.652Z,85.00
2018-06-30T05:14:06.891Z,85.00
2018-06-30T05:19:36.091Z,84.50
2018-06-30T05:25:05.364Z,84.50
2018-06-30T05:30:34.556Z,84.40
2018-06-30T05:36:03.767Z,84.10
2018-06-30T05:41:32.973Z,83.70
2018-06-30T05:47:02.194Z,84.30
2018-06-30T05:52:31.364Z,83.00
2018-06-30T05:58:00.570Z,82.80
2018-06-30T06:03:29.820Z,82.50
2018-06-30T06:08:58.988Z,82.00
2018-06-30T06:14:28.153Z,81.90
2018-06-30T06:19:57.393Z,81.30
2018-06-30T06:25:26.579Z,80.90
2018-06-30T06:36:24.676Z,80.20
2018-06-30T06:41:53.857Z,79.80
2018-06-30T06:47:23.040Z,79.80
2018-06-30T06:52:52.235Z,79.30
2018-06-30T06:58:21.461Z,79.40
2018-06-30T07:03:50.623Z,78.70
2018-06-30T07:09:19.791Z,78.30
2018-06-30T07:14:48.965Z,77.80
2018-06-30T07:20:18.213Z,77.10
2018-06-30T07:25:47.563Z,77.10
2018-06-30T07:31:16.883Z,76.50
2018-06-30T07:36:46.242Z,76.90
2018-06-30T07:42:15.613Z,76.80
2018-06-30T07:47:44.843Z,75.70
2018-06-30T07:53:14.145Z,74.70
2018-06-30T07:58:43.401Z,74.90
2018-06-30T08:04:12.637Z,73.90
2018-06-30T08:09:41.961Z,74.30
2018-06-30T08:15:11.276Z,72.80
2018-06-30T08:26:09.488Z,71.40
2018-06-30T08:31:38.726Z,71.20
2018-06-30T08:37:07.944Z,70.40
2018-06-30T08:42:37.161Z,71.00
2018-06-30T08:48:06.677Z,71.30
2018-06-30T08:53:35.844Z,70.40
2018-06-30T08:59:05.093Z,70.20
2018-06-30T09:04:34.242Z,69.90
2018-06-30T09:10:03.537Z,70.50
2018-06-30T09:15:32.827Z,69.20
2018-06-30T09:21:02.549Z,69.10
2018-06-30T09:26:31.814Z,68.30
2018-06-30T09:32:01.033Z,67.00
2018-06-30T09:37:30.255Z,66.40
2018-06-30T09:42:59.417Z,66.40
2018-06-30T09:48:28.677Z,64.80
2018-06-30T09:53:57.847Z,62.70
2018-06-30T09:59:27.041Z,62.10
2018-06-30T10:04:56.295Z,62.00
2018-06-30T10:10:25.457Z,58.70
2018-06-30T10:15:54.700Z,56.90
2018-06-30T10:21:23.877Z,56.90
2018-06-30T10:26:53.125Z,56.90
2018-06-30T10:32:22.309Z,55.20
2018-06-30T10:37:51.519Z,56.40
2018-06-30T10:43:20.705Z,54.30
2018-06-30T10:48:49.980Z,54.50
2018-06-30T10:54:19.202Z,54.80
2018-06-30T10:59:48.431Z,56.30
2018-06-30T11:10:46.620Z,55.00
2018-06-30T11:16:15.862Z,54.60
2018-06-30T11:21:45.093Z,53.20
2018-06-30T11:27:14.354Z,52.00
2018-06-30T11:32:43.632Z,52.40
2018-06-30T11:38:13.008Z,52.00
2018-06-30T11:43:42.302Z,50.30
2018-06-30T11:49:11.573Z,51.70
2018-06-30T11:54:40.775Z,51.10
2018-06-30T12:00:10.330Z,50.30
2018-06-30T12:05:39.553Z,50.60
2018-06-30T12:11:08.819Z,50.60
2018-06-30T12:16:38.332Z,50.20
2018-06-30T12:22:07.526Z,49.00
2018-06-30T12:27:36.732Z,48.40
2018-06-30T12:33:05.949Z,49.80
2018-06-30T12:38:35.114Z,49.00
2018-06-30T12:44:04.536Z,49.50
2018-06-30T12:49:33.761Z,49.30
2018-06-30T12:55:03.057Z,48.90
2018-06-30T13:00:32.234Z,49.60
2018-06-30T13:06:01.617Z,50.70
2018-06-30T13:11:30.847Z,52.00
2018-06-30T13:17:00.033Z,51.80
2018-06-30T13:22:29.244Z,51.70
2018-06-30T13:27:58.460Z,52.30
2018-06-30T13:33:27.617Z,52.60
2018-06-30T13:38:56.831Z,52.40
2018-06-30T13:44:26.053Z,52.50
2018-06-30T13:49:55.241Z,51.50
2018-06-30T13:55:24.467Z,53.00
2018-06-30T14:00:53.700Z,52.50
2018-06-30T14:06:22.900Z,52.70
2018-06-30T14:11:52.103Z,52.90
2018-06-30T14:17:21.378Z,52.50
2018-06-30T14:22:50.574Z,52.90
2018-06-30T14:28:19.861Z,52.60
2018-06-30T14:33:49.242Z,52.40
2018-06-30T14:39:18.463Z,52.60
2018-06-30T14:44:47.713Z,53.00
2018-06-30T14:50:16.930Z,52.90
2018-06-30T14:55:46.204Z,53.00
2018-06-30T15:01:15.489Z,52.00
2018-06-30T15:06:44.887Z,43.50
2018-06-30T15:12:14.330Z,39.60
2018-06-30T15:17:43.697Z,40.90
2018-06-30T15:23:12.983Z,38.60
2018-06-30T15:28:42.468Z,40.30
2018-06-30T15:34:11.711Z,44.00
2018-06-30T15:39:40.932Z,46.70
2018-06-30T15:45:10.719Z,47.90
2018-06-30T15:50:39.911Z,49.10
2018-06-30T15:56:09.118Z,49.30
2018-06-30T16:01:38.341Z,50.00
2018-06-30T16:07:07.547Z,50.70
2018-06-30T16:12:36.763Z,49.50
2018-06-30T16:18:06.531Z,50.00
2018-06-30T16:23:35.773Z,50.60
2018-06-30T16:29:05.046Z,51.20
2018-06-30T16:34:34.268Z,51.70
2018-06-30T16:40:03.564Z,52.00
2018-06-30T16:45:33.919Z,52.00
2018-06-30T16:51:03.200Z,51.70
2018-06-30T16:56:32.455Z,52.10
2018-06-30T17:02:01.668Z,52.00
2018-06-30T17:07:30.899Z,52.00
2018-06-30T17:13:00.617Z,52.20
2018-06-30T17:18:29.854Z,52.60
2018-06-30T17:23:59.052Z,52.20
2018-06-30T17:29:28.275Z,51.80
2018-06-30T17:34:57.484Z,51.10
2018-06-30T17:40:26.685Z,50.60
2018-06-30T17:45:55.894Z,49.60
2018-06-30T17:51:25.106Z,49.00
2018-06-30T17:56:54.336Z,49.00
2018-06-30T18:02:23.603Z,49.10
2018-06-30T18:13:21.871Z,48.60
2018-06-30T18:18:51.129Z,47.90
2018-06-30T18:29:49.393Z,47.80
2018-06-30T18:35:18.648Z,48.40
2018-06-30T18:40:47.945Z,48.40
2018-06-30T18:46:17.333Z,48.20
2018-06-30T18:51:46.661Z,47.90
2018-06-30T18:57:15.909Z,47.40
2018-06-30T19:02:45.217Z,47.60
2018-06-30T19:08:14.561Z,47.20
2018-06-30T19:13:44.047Z,47.80
2018-06-30T19:19:13.323Z,47.80
2018-06-30T19:24:42.649Z,47.70
2018-06-30T19:30:11.901Z,47.50
2018-06-30T19:35:41.223Z,47.70
2018-06-30T19:41:10.404Z,47.60
2018-06-30T19:46:39.764Z,48.00
2018-06-30T19:52:08.993Z,48.20
2018-06-30T19:57:38.187Z,48.50
2018-06-30T20:03:07.473Z,49.00
2018-06-30T20:08:36.733Z,48.80
2018-06-30T20:14:06.090Z,48.50
2018-06-30T20:19:35.348Z,48.30
2018-06-30T20:25:04.693Z,48.00
2018-06-30T20:30:33.942Z,48.10
2018-06-30T20:36:03.215Z,48.50
2018-06-30T20:41:32.464Z,48.80
2018-06-30T20:47:01.668Z,48.60
2018-06-30T20:52:31.043Z,48.70
2018-06-30T20:58:00.313Z,48.20
2018-06-30T21:03:29.492Z,48.00
2018-06-30T21:08:58.755Z,47.90
2018-06-30T21:14:27.941Z,47.70
2018-06-30T21:19:57.537Z,47.60
2018-06-30T21:25:26.719Z,47.60
2018-06-30T21:30:55.971Z,47.80
2018-06-30T21:36:25.208Z,47.80
2018-06-30T21:41:56.791Z,48.10
2018-06-30T21:47:25.997Z,48.40
2018-06-30T21:52:55.249Z,48.40
2018-06-30T21:58:24.481Z,48.70
2018-06-30T22:03:55.006Z,49.10
2018-06-30T22:09:24.153Z,49.20
2018-06-30T22:14:53.445Z,49.60
2018-06-30T22:20:22.656Z,50.00
2018-06-30T22:25:53.440Z,50.10
2018-06-30T22:31:22.633Z,50.10
2018-06-30T22:36:51.851Z,50.30
2018-06-30T22:42:21.113Z,50.30
2018-06-30T22:47:50.363Z,50.60
2018-06-30T22:53:19.585Z,50.80
2018-06-30T22:58:48.848Z,50.90
2018-06-30T23:04:18.200Z,51.10
2018-06-30T23:09:47.544Z,51.20
2018-06-30T23:15:16.867Z,51.40
2018-06-30T23:20:46.148Z,51.60
2018-06-30T23:26:15.554Z,51.70
2018-06-30T23:31:44.893Z,51.90
2018-06-30T23:37:14.266Z,52.10
2018-06-30T23:42:43.651Z,52.20
2018-06-30T23:48:12.905Z,52.50
2018-06-30T23:53:42.221Z,52.60
2018-06-30T23:59:11.565Z,52.80
