createdAt,value
2019-02-19T00:01:33.939Z,9.50
2019-02-19T00:04:02.416Z,9.50
2019-02-19T00:07:27.995Z,9.50
2019-02-19T00:09:56.536Z,9.50
2019-02-19T00:12:25.096Z,9.50
2019-02-19T00:19:13.083Z,9.40
2019-02-19T00:21:41.620Z,9.30
2019-02-19T00:24:10.118Z,9.20
2019-02-19T00:26:38.686Z,9.20
2019-02-19T00:29:07.256Z,9.10
2019-02-19T00:31:35.800Z,9.10
2019-02-19T00:34:04.282Z,9.10
2019-02-19T00:36:32.830Z,9.10
2019-02-19T00:39:01.395Z,9.10
2019-02-19T00:41:30.036Z,9.10
2019-02-19T00:43:58.576Z,9.10
2019-02-19T00:46:27.145Z,9.20
2019-02-19T00:48:55.699Z,9.10
2019-02-19T00:51:24.273Z,9.10
2019-02-19T00:54:25.804Z,9.10
2019-02-19T00:56:54.361Z,9.10
2019-02-19T00:59:22.924Z,9.10
2019-02-19T01:01:51.496Z,9.10
2019-02-19T01:04:20.059Z,9.10
2019-02-19T01:06:48.624Z,9.10
2019-02-19T01:09:17.524Z,9.10
2019-02-19T01:11:45.995Z,9.10
2019-02-19T01:14:14.582Z,9.10
2019-02-19T01:16:43.147Z,9.00
2019-02-19T01:19:11.685Z,9.00
2019-02-19T01:21:40.280Z,9.00
2019-02-19T01:24:08.792Z,9.00
2019-02-19T01:26:37.314Z,8.90
2019-02-19T01:29:06.856Z,8.90
2019-02-19T01:31:35.423Z,8.90
2019-02-19T01:34:03.964Z,8.90
2019-02-19T01:36:32.522Z,8.90
2019-02-19T01:39:01.560Z,8.90
2019-02-19T01:41:30.050Z,8.90
2019-02-19T01:43:58.606Z,8.90
2019-02-19T01:46:27.250Z,8.90
2019-02-19T01:48:55.746Z,8.90
2019-02-19T01:51:24.296Z,8.90
2019-02-19T01:53:52.882Z,8.80
2019-02-19T01:56:21.408Z,8.80
2019-02-19T01:58:49.975Z,8.80
2019-02-19T02:01:19.198Z,8.80
2019-02-19T02:03:47.796Z,8.80
2019-02-19T02:06:16.339Z,8.80
2019-02-19T02:08:44.891Z,8.80
2019-02-19T02:11:13.439Z,8.80
2019-02-19T02:13:41.903Z,8.80
2019-02-19T02:16:11.375Z,8.80
2019-02-19T02:18:39.870Z,8.80
2019-02-19T02:21:12.028Z,8.80
2019-02-19T02:23:42.223Z,8.80
2019-02-19T02:26:10.825Z,8.80
2019-02-19T02:28:39.361Z,8.80
2019-02-19T02:31:07.839Z,8.80
2019-02-19T02:33:36.333Z,8.70
2019-02-19T02:36:04.909Z,8.70
2019-02-19T02:38:33.465Z,8.70
2019-02-19T02:41:02.023Z,8.70
2019-02-19T02:43:30.578Z,8.70
2019-02-19T02:45:59.163Z,8.70
2019-02-19T02:48:27.724Z,8.70
2019-02-19T02:50:56.867Z,8.70
2019-02-19T02:53:25.410Z,8.60
2019-02-19T02:55:53.963Z,8.60
2019-02-19T02:58:22.429Z,8.60
2019-02-19T03:00:50.935Z,8.60
2019-02-19T03:03:19.478Z,8.60
2019-02-19T03:06:00.172Z,8.60
2019-02-19T03:08:28.813Z,8.50
2019-02-19T03:10:57.373Z,8.50
2019-02-19T03:13:25.938Z,8.50
2019-02-19T03:16:02.195Z,8.50
2019-02-19T03:18:25.773Z,8.50
2019-02-19T03:20:55.083Z,8.50
2019-02-19T03:23:23.937Z,8.50
2019-02-19T03:25:52.505Z,8.40
2019-02-19T03:28:21.069Z,8.40
2019-02-19T03:30:49.622Z,8.40
2019-02-19T03:33:18.158Z,8.40
2019-02-19T03:35:46.701Z,8.40
2019-02-19T03:38:15.267Z,8.40
2019-02-19T03:40:43.843Z,8.30
2019-02-19T03:43:12.402Z,8.30
2019-02-19T03:45:41.000Z,8.30
2019-02-19T03:48:09.522Z,8.30
2019-02-19T03:50:38.055Z,8.30
2019-02-19T03:53:06.557Z,8.30
2019-02-19T03:55:35.238Z,8.30
2019-02-19T03:58:07.535Z,8.20
2019-02-19T04:00:36.005Z,8.30
2019-02-19T04:03:04.566Z,8.30
2019-02-19T04:05:33.199Z,8.30
2019-02-19T04:08:01.723Z,8.30
2019-02-19T04:10:30.238Z,8.30
2019-02-19T04:12:58.801Z,8.20
2019-02-19T04:15:27.350Z,8.20
2019-02-19T04:17:55.886Z,8.20
2019-02-19T04:20:24.386Z,8.30
2019-02-19T04:22:52.925Z,8.20
2019-02-19T04:25:21.431Z,8.20
2019-02-19T04:27:49.988Z,8.20
2019-02-19T04:30:18.570Z,8.20
2019-02-19T04:32:47.105Z,8.20
2019-02-19T04:35:15.641Z,8.20
2019-02-19T04:37:44.138Z,8.20
2019-02-19T04:40:12.685Z,8.20
2019-02-19T04:42:41.238Z,8.20
2019-02-19T04:45:09.845Z,8.20
2019-02-19T04:47:38.396Z,8.20
2019-02-19T04:50:08.301Z,8.20
2019-02-19T04:52:36.859Z,8.20
2019-02-19T04:55:05.946Z,8.20
2019-02-19T04:57:34.406Z,8.20
2019-02-19T05:00:02.974Z,8.20
2019-02-19T05:02:31.533Z,8.20
2019-02-19T05:05:00.156Z,8.20
2019-02-19T05:07:28.821Z,8.10
2019-02-19T05:09:57.442Z,8.20
2019-02-19T05:12:25.922Z,8.20
2019-02-19T05:14:54.516Z,8.10
2019-02-19T05:17:23.052Z,8.20
2019-02-19T05:19:51.536Z,8.20
2019-02-19T05:22:20.070Z,8.20
2019-02-19T05:24:48.566Z,8.10
2019-02-19T05:27:17.178Z,8.10
2019-02-19T05:29:45.654Z,8.10
2019-02-19T05:32:14.178Z,8.10
2019-02-19T05:34:42.708Z,8.10
2019-02-19T05:37:11.273Z,8.10
2019-02-19T05:39:42.639Z,8.10
2019-02-19T05:42:11.134Z,8.00
2019-02-19T05:44:39.708Z,8.00
2019-02-19T05:47:08.292Z,8.00
2019-02-19T05:49:36.848Z,8.00
2019-02-19T05:52:05.394Z,8.00
2019-02-19T05:54:33.948Z,8.00
2019-02-19T05:57:02.524Z,8.00
2019-02-19T05:59:32.520Z,8.00
2019-02-19T06:02:01.168Z,7.90
2019-02-19T06:04:29.718Z,7.90
2019-02-19T06:06:58.289Z,7.90
2019-02-19T06:09:26.871Z,7.90
2019-02-19T06:11:55.416Z,8.00
2019-02-19T06:14:24.768Z,7.90
2019-02-19T06:16:58.546Z,7.90
2019-02-19T06:19:23.548Z,7.90
2019-02-19T06:21:52.082Z,8.00
2019-02-19T06:24:20.568Z,7.90
2019-02-19T06:26:49.105Z,7.90
2019-02-19T06:29:17.616Z,7.90
2019-02-19T06:31:46.097Z,7.90
2019-02-19T06:34:14.648Z,7.90
2019-02-19T06:36:44.995Z,7.90
2019-02-19T06:39:13.544Z,7.90
2019-02-19T06:41:42.097Z,7.90
2019-02-19T06:44:10.584Z,8.00
2019-02-19T06:46:39.132Z,8.00
2019-02-19T06:49:07.945Z,8.00
2019-02-19T06:51:36.430Z,8.00
2019-02-19T06:54:04.970Z,8.10
2019-02-19T06:56:33.529Z,8.10
2019-02-19T06:59:02.009Z,8.10
2019-02-19T07:01:47.103Z,8.20
2019-02-19T07:11:22.999Z,8.30
2019-02-19T07:17:19.977Z,8.50
2019-02-19T07:19:48.561Z,8.60
2019-02-19T07:23:10.299Z,8.60
2019-02-19T07:25:38.858Z,8.70
2019-02-19T07:31:35.777Z,8.80
2019-02-19T07:34:04.396Z,9.00
2019-02-19T07:36:32.976Z,9.00
2019-02-19T07:39:01.543Z,9.10
2019-02-19T07:41:30.075Z,9.20
2019-02-19T07:43:58.570Z,9.30
2019-02-19T07:46:27.121Z,9.40
2019-02-19T07:48:57.557Z,9.50
2019-02-19T07:51:25.819Z,9.50
2019-02-19T07:53:54.428Z,9.60
2019-02-19T07:56:22.972Z,9.70
2019-02-19T07:58:51.542Z,9.80
2019-02-19T08:01:20.088Z,9.90
2019-02-19T08:03:49.625Z,10.00
2019-02-19T08:06:18.205Z,10.10
2019-02-19T08:08:46.774Z,10.10
2019-02-19T08:11:15.325Z,10.20
2019-02-19T08:13:43.891Z,10.30
2019-02-19T08:16:12.463Z,10.40
2019-02-19T08:18:41.018Z,10.50
2019-02-19T08:21:09.775Z,10.50
2019-02-19T08:23:38.275Z,10.60
2019-02-19T08:26:06.835Z,10.70
2019-02-19T08:28:35.417Z,10.70
2019-02-19T08:31:03.953Z,10.80
2019-02-19T08:33:33.879Z,10.90
2019-02-19T08:36:02.501Z,11.00
2019-02-19T08:38:31.078Z,11.10
2019-02-19T08:40:59.569Z,11.20
2019-02-19T08:43:28.137Z,11.30
2019-02-19T08:45:56.617Z,11.30
2019-02-19T08:48:25.188Z,11.40
2019-02-19T08:50:53.761Z,11.50
2019-02-19T08:53:22.320Z,11.60
2019-02-19T08:55:50.883Z,11.60
2019-02-19T08:58:19.457Z,11.70
2019-02-19T09:00:48.032Z,11.70
2019-02-19T09:03:17.021Z,11.80
2019-02-19T09:05:45.580Z,11.90
2019-02-19T09:08:14.128Z,12.00
2019-02-19T09:10:42.688Z,12.20
2019-02-19T09:13:11.244Z,12.30
2019-02-19T09:15:39.896Z,12.40
2019-02-19T09:18:08.462Z,12.60
2019-02-19T09:20:37.000Z,12.70
2019-02-19T09:23:05.523Z,12.80
2019-02-19T09:25:34.064Z,12.90
2019-02-19T09:28:03.954Z,13.00
2019-02-19T09:30:32.423Z,13.00
2019-02-19T09:33:00.918Z,13.10
2019-02-19T09:35:29.470Z,13.10
2019-02-19T09:37:57.958Z,13.20
2019-02-19T09:40:26.442Z,13.20
2019-02-19T09:42:55.306Z,13.20
2019-02-19T09:45:23.904Z,13.20
2019-02-19T09:48:00.769Z,13.20
2019-02-19T09:50:22.614Z,13.30
2019-02-19T09:52:58.004Z,13.30
2019-02-19T09:55:21.399Z,13.30
2019-02-19T09:57:49.943Z,13.40
2019-02-19T10:00:18.566Z,13.40
2019-02-19T10:02:47.101Z,13.50
2019-02-19T10:05:15.604Z,13.60
2019-02-19T10:07:44.139Z,13.60
2019-02-19T10:10:21.154Z,13.70
2019-02-19T10:12:51.385Z,13.70
2019-02-19T10:15:19.863Z,13.80
2019-02-19T10:17:48.340Z,13.80
2019-02-19T10:20:16.860Z,13.80
2019-02-19T10:22:45.474Z,13.80
2019-02-19T10:25:14.572Z,13.80
2019-02-19T10:27:43.128Z,13.80
2019-02-19T10:30:18.976Z,13.80
2019-02-19T10:32:47.193Z,13.80
2019-02-19T10:35:15.751Z,13.70
2019-02-19T10:37:45.153Z,13.70
2019-02-19T10:40:18.686Z,13.70
2019-02-19T10:42:47.245Z,13.70
2019-02-19T10:45:21.533Z,13.70
2019-02-19T10:47:50.027Z,13.70
2019-02-19T10:50:18.506Z,13.80
2019-02-19T10:52:47.154Z,13.80
2019-02-19T10:55:16.981Z,13.90
2019-02-19T10:57:45.906Z,13.90
2019-02-19T11:00:19.826Z,14.00
2019-02-19T11:02:48.486Z,14.00
2019-02-19T11:05:17.106Z,14.00
2019-02-19T11:07:45.661Z,14.00
2019-02-19T11:10:14.598Z,14.00
2019-02-19T11:12:43.068Z,14.00
2019-02-19T11:15:14.989Z,14.00
2019-02-19T11:17:43.644Z,14.00
2019-02-19T11:20:14.835Z,14.00
2019-02-19T11:22:43.380Z,14.00
2019-02-19T11:25:12.761Z,14.00
2019-02-19T11:27:41.325Z,13.90
2019-02-19T11:30:17.240Z,14.00
2019-02-19T11:32:46.079Z,14.00
2019-02-19T11:35:14.670Z,14.00
2019-02-19T11:37:43.140Z,14.00
2019-02-19T11:40:12.924Z,14.00
2019-02-19T11:42:41.649Z,13.90
2019-02-19T11:45:13.140Z,13.90
2019-02-19T11:47:41.682Z,13.90
2019-02-19T11:50:12.570Z,13.90
2019-02-19T11:52:41.103Z,13.90
2019-02-19T11:55:17.550Z,13.90
2019-02-19T11:57:46.053Z,13.90
2019-02-19T12:00:33.098Z,13.90
2019-02-19T12:03:01.644Z,14.00
2019-02-19T12:05:30.184Z,14.00
2019-02-19T12:07:59.238Z,14.00
2019-02-19T12:10:27.809Z,14.00
2019-02-19T12:12:56.370Z,14.00
2019-02-19T12:15:25.002Z,14.00
2019-02-19T12:17:53.528Z,14.00
2019-02-19T12:20:22.031Z,14.00
2019-02-19T12:22:50.583Z,14.10
2019-02-19T12:25:19.156Z,14.00
2019-02-19T12:27:47.704Z,14.00
2019-02-19T12:30:18.101Z,13.90
2019-02-19T12:32:46.635Z,14.00
2019-02-19T12:35:15.139Z,14.00
2019-02-19T12:37:43.748Z,13.90
2019-02-19T12:40:13.162Z,13.90
2019-02-19T12:42:41.730Z,14.00
2019-02-19T12:45:11.912Z,13.90
2019-02-19T12:47:40.524Z,13.90
2019-02-19T12:50:11.804Z,13.90
2019-02-19T12:52:40.381Z,13.80
2019-02-19T12:55:09.852Z,13.80
2019-02-19T12:57:38.438Z,13.80
2019-02-19T13:00:19.688Z,13.80
2019-02-19T13:02:48.235Z,13.60
2019-02-19T13:05:16.984Z,13.60
2019-02-19T13:07:47.001Z,13.50
2019-02-19T13:10:15.783Z,13.50
2019-02-19T13:12:44.325Z,13.50
2019-02-19T13:15:17.862Z,13.50
2019-02-19T13:17:46.325Z,13.50
2019-02-19T13:20:15.283Z,13.40
2019-02-19T13:22:43.846Z,13.40
2019-02-19T13:25:12.769Z,13.40
2019-02-19T13:27:41.329Z,13.40
2019-02-19T13:30:12.644Z,13.40
2019-02-19T13:32:41.184Z,13.40
2019-02-19T13:35:11.617Z,13.30
2019-02-19T13:37:40.155Z,13.30
2019-02-19T13:40:14.434Z,13.30
2019-02-19T13:42:42.998Z,13.30
2019-02-19T13:45:15.568Z,13.20
2019-02-19T13:47:44.180Z,13.20
2019-02-19T13:50:15.812Z,13.20
2019-02-19T13:52:46.007Z,13.20
2019-02-19T13:55:16.455Z,13.10
2019-02-19T13:57:45.021Z,13.10
2019-02-19T14:00:15.362Z,13.10
2019-02-19T14:02:43.901Z,13.00
2019-02-19T14:05:12.480Z,13.00
2019-02-19T14:07:41.035Z,13.00
2019-02-19T14:10:11.046Z,12.90
2019-02-19T14:12:39.653Z,12.90
2019-02-19T14:15:14.953Z,12.90
2019-02-19T14:17:43.535Z,12.80
2019-02-19T14:20:13.718Z,12.80
2019-02-19T14:22:55.948Z,12.70
2019-02-19T14:25:29.115Z,12.70
2019-02-19T14:28:02.208Z,12.70
2019-02-19T14:30:45.959Z,12.60
2019-02-19T14:33:17.430Z,12.60
2019-02-19T14:35:47.553Z,12.60
2019-02-19T14:38:20.609Z,12.60
2019-02-19T14:40:56.508Z,12.60
2019-02-19T14:43:42.404Z,12.60
2019-02-19T14:46:12.628Z,12.60
2019-02-19T14:48:42.803Z,12.60
2019-02-19T14:51:29.037Z,12.60
2019-02-19T14:54:02.274Z,12.60
2019-02-19T14:56:44.856Z,12.70
2019-02-19T14:59:26.819Z,12.70
2019-02-19T15:01:59.491Z,12.70
2019-02-19T15:04:35.360Z,12.70
2019-02-19T15:07:13.454Z,12.70
2019-02-19T15:09:51.944Z,12.70
2019-02-19T15:12:38.439Z,12.70
2019-02-19T15:15:14.051Z,12.70
2019-02-19T15:17:46.738Z,12.70
2019-02-19T15:20:19.653Z,12.70
2019-02-19T15:22:55.882Z,12.70
2019-02-19T15:25:31.629Z,12.70
2019-02-19T15:28:10.934Z,12.60
2019-02-19T15:30:44.068Z,12.60
2019-02-19T15:33:14.283Z,12.60
2019-02-19T15:35:44.471Z,12.50
2019-02-19T15:38:17.103Z,12.50
2019-02-19T15:40:50.024Z,12.50
2019-02-19T15:43:38.320Z,12.50
2019-02-19T15:46:20.433Z,12.50
2019-02-19T15:48:59.385Z,12.50
2019-02-19T15:51:29.572Z,12.60
2019-02-19T15:53:59.800Z,12.60
2019-02-19T15:56:46.410Z,12.60
2019-02-19T15:59:22.592Z,12.70
2019-02-19T16:02:09.633Z,12.70
2019-02-19T16:04:42.578Z,12.70
2019-02-19T16:07:15.250Z,12.70
2019-02-19T16:09:47.871Z,12.70
2019-02-19T16:12:29.727Z,12.70
2019-02-19T16:15:02.457Z,12.80
2019-02-19T16:17:35.291Z,12.80
2019-02-19T16:20:10.027Z,12.70
2019-02-19T16:22:51.808Z,12.70
2019-02-19T16:25:25.521Z,12.70
2019-02-19T16:27:55.706Z,12.70
2019-02-19T16:30:31.772Z,12.70
2019-02-19T16:33:14.918Z,12.70
2019-02-19T16:35:45.221Z,12.70
2019-02-19T16:38:31.184Z,12.70
2019-02-19T16:41:01.471Z,12.70
2019-02-19T16:43:47.699Z,12.70
2019-02-19T16:46:17.913Z,12.70
2019-02-19T16:48:48.088Z,12.60
2019-02-19T16:51:26.953Z,12.60
2019-02-19T16:53:57.152Z,12.60
2019-02-19T16:56:29.963Z,12.50
2019-02-19T16:59:07.256Z,12.50
2019-02-19T17:01:40.936Z,12.50
2019-02-19T17:04:14.137Z,12.50
2019-02-19T17:06:56.277Z,12.50
2019-02-19T17:09:35.192Z,12.50
2019-02-19T17:12:17.544Z,12.50
2019-02-19T17:14:47.949Z,12.50
2019-02-19T17:17:35.764Z,12.50
2019-02-19T17:20:26.193Z,12.50
2019-02-19T17:23:00.469Z,12.50
2019-02-19T17:25:33.669Z,12.50
2019-02-19T17:28:09.617Z,12.60
2019-02-19T17:30:48.993Z,12.60
2019-02-19T17:33:21.938Z,12.60
2019-02-19T17:36:08.997Z,12.60
2019-02-19T17:38:39.204Z,12.60
2019-02-19T17:41:09.375Z,12.70
2019-02-19T17:43:39.576Z,12.60
2019-02-19T17:46:09.703Z,12.70
2019-02-19T17:48:39.835Z,12.70
2019-02-19T17:51:15.529Z,12.80
2019-02-19T17:54:00.757Z,12.80
2019-02-19T17:56:33.734Z,12.70
2019-02-19T17:59:21.734Z,12.80
2019-02-19T18:01:57.592Z,12.80
2019-02-19T18:04:30.278Z,12.70
2019-02-19T18:07:00.460Z,12.70
2019-02-19T18:09:48.652Z,12.70
2019-02-19T18:12:26.171Z,12.70
2019-02-19T18:14:56.351Z,12.70
2019-02-19T18:17:29.570Z,12.60
2019-02-19T18:19:58.124Z,12.60
2019-02-19T18:22:26.708Z,12.50
2019-02-19T18:24:55.249Z,12.40
2019-02-19T18:27:23.964Z,12.40
2019-02-19T18:29:52.629Z,12.40
2019-02-19T18:32:21.199Z,12.30
2019-02-19T18:34:49.753Z,12.30
2019-02-19T18:37:18.241Z,12.30
2019-02-19T18:39:48.849Z,12.00
2019-02-19T18:43:21.050Z,12.20
2019-02-19T18:45:49.624Z,12.20
2019-02-19T18:48:18.209Z,12.20
2019-02-19T18:50:46.758Z,12.20
2019-02-19T18:53:16.853Z,12.20
2019-02-19T18:55:46.318Z,12.20
2019-02-19T18:58:14.868Z,12.20
2019-02-19T19:00:43.331Z,12.20
2019-02-19T19:03:11.826Z,12.20
2019-02-19T19:05:40.386Z,12.10
2019-02-19T19:08:08.926Z,12.00
2019-02-19T19:10:37.468Z,12.00
2019-02-19T19:13:06.035Z,11.90
2019-02-19T19:15:34.596Z,11.90
2019-02-19T19:18:03.204Z,11.80
2019-02-19T19:20:31.786Z,11.70
2019-02-19T19:23:00.427Z,11.60
2019-02-19T19:25:28.995Z,11.60
2019-02-19T19:27:57.559Z,11.50
2019-02-19T19:30:26.129Z,11.40
2019-02-19T19:32:54.668Z,11.30
2019-02-19T19:35:23.180Z,11.30
2019-02-19T19:37:51.747Z,11.20
2019-02-19T19:40:20.384Z,11.20
2019-02-19T19:42:51.999Z,11.20
2019-02-19T19:45:22.106Z,11.10
2019-02-19T19:47:50.589Z,11.10
2019-02-19T19:50:19.240Z,11.10
2019-02-19T19:52:47.799Z,11.10
2019-02-19T19:55:16.424Z,11.00
2019-02-19T19:57:46.737Z,11.00
2019-02-19T20:00:15.594Z,10.90
2019-02-19T20:02:44.190Z,10.90
2019-02-19T20:05:13.927Z,10.90
2019-02-19T20:07:42.654Z,10.90
2019-02-19T20:10:12.982Z,10.80
2019-02-19T20:12:41.627Z,10.80
2019-02-19T20:15:11.954Z,10.70
2019-02-19T20:17:40.714Z,10.70
2019-02-19T20:20:12.117Z,10.70
2019-02-19T20:22:40.799Z,10.70
2019-02-19T20:25:13.643Z,10.60
2019-02-19T20:27:42.323Z,10.60
2019-02-19T20:30:13.031Z,10.50
2019-02-19T20:32:41.703Z,10.50
2019-02-19T20:35:10.945Z,10.40
2019-02-19T20:37:39.500Z,10.40
2019-02-19T20:40:10.447Z,10.40
2019-02-19T20:42:39.122Z,10.30
2019-02-19T20:45:10.793Z,10.30
2019-02-19T20:47:39.421Z,10.20
2019-02-19T20:50:11.748Z,10.20
2019-02-19T20:52:40.348Z,10.10
2019-02-19T20:55:10.631Z,10.10
2019-02-19T20:57:39.156Z,10.00
2019-02-19T21:00:16.102Z,10.00
2019-02-19T21:02:44.963Z,9.90
2019-02-19T21:05:13.666Z,9.90
2019-02-19T21:07:42.470Z,9.80
2019-02-19T21:10:13.670Z,9.80
2019-02-19T21:12:42.324Z,9.70
2019-02-19T21:15:11.036Z,9.70
2019-02-19T21:17:41.163Z,9.60
2019-02-19T21:20:11.657Z,9.60
2019-02-19T21:22:40.156Z,9.50
2019-02-19T21:25:10.180Z,9.40
2019-02-19T21:27:38.728Z,9.40
2019-02-19T21:30:12.671Z,9.40
2019-02-19T21:32:41.315Z,9.30
2019-02-19T21:35:10.334Z,9.30
2019-02-19T21:37:38.935Z,9.30
2019-02-19T21:40:10.507Z,9.20
2019-02-19T21:42:39.063Z,9.20
2019-02-19T21:45:15.424Z,9.20
2019-02-19T21:47:43.993Z,9.20
2019-02-19T21:50:15.541Z,9.20
2019-02-19T21:52:43.823Z,9.20
2019-02-19T21:55:12.898Z,9.20
2019-02-19T21:57:42.750Z,9.10
2019-02-19T22:00:17.305Z,9.10
2019-02-19T22:02:45.880Z,9.10
2019-02-19T22:05:15.073Z,9.10
2019-02-19T22:07:43.587Z,9.00
2019-02-19T22:10:13.563Z,9.00
2019-02-19T22:12:42.102Z,9.10
2019-02-19T22:15:12.380Z,9.00
2019-02-19T22:17:40.887Z,9.10
2019-02-19T22:20:16.957Z,9.00
2019-02-19T22:22:45.688Z,9.00
2019-02-19T22:25:14.238Z,9.00
2019-02-19T22:27:42.804Z,9.00
2019-02-19T22:30:11.935Z,9.00
2019-02-19T22:32:40.511Z,8.90
2019-02-19T22:35:09.110Z,8.90
2019-02-19T22:37:37.593Z,8.90
2019-02-19T22:40:08.098Z,8.90
2019-02-19T22:42:36.659Z,8.90
2019-02-19T22:45:06.843Z,8.80
2019-02-19T22:47:35.305Z,8.90
2019-02-19T22:50:06.969Z,8.80
2019-02-19T22:52:35.663Z,8.80
2019-02-19T22:55:07.119Z,8.80
2019-02-19T22:57:35.781Z,8.80
2019-02-19T23:00:15.069Z,8.80
2019-02-19T23:02:43.681Z,8.80
2019-02-19T23:05:12.247Z,8.80
2019-02-19T23:07:40.786Z,8.80
2019-02-19T23:10:09.424Z,8.80
2019-02-19T23:12:37.956Z,8.80
2019-02-19T23:15:06.639Z,8.80
2019-02-19T23:17:35.189Z,8.80
2019-02-19T23:20:04.381Z,8.70
2019-02-19T23:22:32.944Z,8.80
2019-02-19T23:25:01.507Z,8.70
2019-02-19T23:27:30.072Z,8.70
2019-02-19T23:29:58.656Z,8.70
2019-02-19T23:32:27.228Z,8.70
2019-02-19T23:34:57.409Z,8.60
2019-02-19T23:37:25.994Z,8.60
2019-02-19T23:39:54.592Z,8.60
2019-02-19T23:42:23.149Z,8.60
2019-02-19T23:44:51.683Z,8.60
2019-02-19T23:47:20.190Z,8.60
2019-02-19T23:49:49.355Z,8.50
2019-02-19T23:52:17.919Z,8.50
2019-02-19T23:54:46.486Z,8.50
2019-02-19T23:57:15.048Z,8.50
2019-02-19T23:59:43.607Z,8.50
