createdAt,value
2024-04-18T00:00:40.312Z,23.42
2024-04-18T00:01:40.192Z,23.43
2024-04-18T00:02:40.202Z,23.45
2024-04-18T00:03:40.245Z,23.44
2024-04-18T00:04:40.348Z,23.46
2024-04-18T00:05:40.208Z,23.46
2024-04-18T00:06:40.293Z,23.46
2024-04-18T00:07:40.209Z,23.46
2024-04-18T00:08:40.222Z,23.46
2024-04-18T00:09:40.224Z,23.47
2024-04-18T00:10:40.215Z,23.47
2024-04-18T00:11:41.067Z,23.47
2024-04-18T00:12:40.562Z,23.47
2024-04-18T00:13:40.480Z,23.47
2024-04-18T00:14:40.528Z,23.47
2024-04-18T00:15:40.648Z,23.47
2024-04-18T00:16:40.664Z,23.47
2024-04-18T00:17:40.817Z,23.48
2024-04-18T00:18:40.786Z,23.48
2024-04-18T00:19:40.811Z,23.47
2024-04-18T00:20:40.864Z,23.48
2024-04-18T00:21:40.969Z,23.47
2024-04-18T00:22:40.963Z,23.48
2024-04-18T00:23:40.997Z,23.48
2024-04-18T00:24:41.071Z,23.48
2024-04-18T00:25:41.070Z,23.48
2024-04-18T00:26:41.097Z,23.48
2024-04-18T00:27:41.186Z,23.48
2024-04-18T00:28:41.182Z,23.48
2024-04-18T00:29:41.258Z,23.48
2024-04-18T00:30:41.518Z,23.48
2024-04-18T00:31:41.382Z,23.48
2024-04-18T00:32:41.449Z,23.48
2024-04-18T00:33:41.549Z,23.49
2024-04-18T00:34:41.522Z,23.49
2024-04-18T00:35:41.685Z,23.49
2024-04-18T00:36:41.705Z,23.49
2024-04-18T00:37:41.692Z,23.49
2024-04-18T00:38:41.747Z,23.49
2024-04-18T00:39:41.877Z,23.50
2024-04-18T00:40:41.875Z,23.49
2024-04-18T00:41:41.933Z,23.49
2024-04-18T00:42:42.174Z,23.50
2024-04-18T00:43:42.076Z,23.49
2024-04-18T00:44:42.135Z,23.50
2024-04-18T00:45:42.307Z,23.49
2024-04-18T00:46:42.252Z,23.49
2024-04-18T00:47:42.330Z,23.50
2024-04-18T00:48:42.487Z,23.50
2024-04-18T00:49:42.373Z,23.50
2024-04-18T00:50:42.432Z,23.50
2024-04-18T00:51:42.557Z,23.50
2024-04-18T00:52:42.559Z,23.49
2024-04-18T00:53:42.611Z,23.50
2024-04-18T00:54:42.731Z,23.50
2024-04-18T00:55:42.719Z,23.51
2024-04-18T00:56:42.784Z,23.50
2024-04-18T00:57:42.930Z,23.50
2024-04-18T00:58:42.916Z,23.50
2024-04-18T00:59:42.955Z,23.51
2024-04-18T01:00:43.243Z,23.50
2024-04-18T01:01:43.072Z,23.50
2024-04-18T01:02:43.193Z,23.50
2024-04-18T01:03:43.213Z,23.50
2024-04-18T01:04:43.408Z,23.50
2024-04-18T01:05:43.300Z,23.51
2024-04-18T01:06:43.623Z,23.50
2024-04-18T01:07:43.381Z,23.50
2024-04-18T01:08:43.418Z,23.51
2024-04-18T01:09:43.509Z,23.51
2024-04-18T01:10:43.507Z,23.51
2024-04-18T01:11:43.599Z,23.51
2024-04-18T01:12:43.708Z,23.51
2024-04-18T01:13:43.706Z,23.50
2024-04-18T01:14:43.762Z,23.50
2024-04-18T01:15:43.887Z,23.50
2024-04-18T01:16:43.880Z,23.50
2024-04-18T01:17:43.990Z,23.50
2024-04-18T01:18:44.108Z,23.50
2024-04-18T01:19:44.050Z,23.50
2024-04-18T01:20:44.116Z,23.50
2024-04-18T01:21:44.205Z,23.50
2024-04-18T01:22:44.189Z,23.50
2024-04-18T01:23:44.233Z,23.51
2024-04-18T01:24:44.355Z,23.50
2024-04-18T01:25:44.493Z,23.50
2024-04-18T01:26:44.417Z,23.49
2024-04-18T01:27:44.572Z,23.50
2024-04-18T01:28:44.450Z,23.49
2024-04-18T01:29:44.588Z,23.51
2024-04-18T01:30:44.672Z,23.50
2024-04-18T01:31:44.619Z,23.50
2024-04-18T01:32:44.772Z,23.50
2024-04-18T01:33:44.819Z,23.50
2024-04-18T01:34:44.809Z,23.50
2024-04-18T01:35:44.799Z,23.50
2024-04-18T01:36:44.858Z,23.49
2024-04-18T01:37:44.873Z,23.50
2024-04-18T01:38:44.942Z,23.50
2024-04-18T01:39:45.170Z,23.50
2024-04-18T01:40:45.061Z,23.50
2024-04-18T01:41:45.121Z,23.49
2024-04-18T01:42:45.269Z,23.49
2024-04-18T01:43:45.257Z,23.50
2024-04-18T01:44:45.363Z,23.50
2024-04-18T01:45:45.483Z,23.50
2024-04-18T01:46:45.417Z,23.50
2024-04-18T01:47:45.584Z,23.50
2024-04-18T01:48:45.598Z,23.50
2024-04-18T01:49:45.564Z,23.50
2024-04-18T01:50:45.639Z,23.49
2024-04-18T01:51:45.728Z,23.50
2024-04-18T01:52:46.749Z,23.50
2024-04-18T01:53:45.747Z,23.50
2024-04-18T01:54:46.774Z,23.50
2024-04-18T01:55:45.734Z,23.49
2024-04-18T01:56:46.741Z,23.49
2024-04-18T01:57:45.844Z,23.50
2024-04-18T01:58:45.749Z,23.50
2024-04-18T01:59:45.752Z,23.49
2024-04-18T02:00:45.833Z,23.50
2024-04-18T02:01:45.754Z,23.50
2024-04-18T02:02:45.805Z,23.50
2024-04-18T02:03:45.932Z,23.50
2024-04-18T02:04:45.951Z,23.50
2024-04-18T02:05:45.990Z,23.50
2024-04-18T02:06:46.047Z,23.50
2024-04-18T02:07:46.117Z,23.50
2024-04-18T02:08:46.169Z,23.50
2024-04-18T02:09:46.247Z,23.51
2024-04-18T02:10:46.358Z,23.51
2024-04-18T02:11:46.373Z,23.51
2024-04-18T02:12:46.473Z,23.50
2024-04-18T02:13:46.490Z,23.51
2024-04-18T02:14:46.555Z,23.51
2024-04-18T02:15:46.736Z,23.50
2024-04-18T02:16:46.629Z,23.50
2024-04-18T02:17:46.770Z,23.51
2024-04-18T02:18:46.730Z,23.50
2024-04-18T02:19:46.780Z,23.50
2024-04-18T02:20:46.810Z,23.51
2024-04-18T02:21:46.911Z,23.51
2024-04-18T02:22:46.934Z,23.50
2024-04-18T02:23:46.992Z,23.51
2024-04-18T02:24:47.077Z,23.51
2024-04-18T02:25:47.047Z,23.51
2024-04-18T02:26:47.096Z,23.51
2024-04-18T02:27:47.226Z,23.52
2024-04-18T02:28:47.182Z,23.52
2024-04-18T02:29:47.226Z,23.51
2024-04-18T02:30:47.300Z,23.52
2024-04-18T02:31:47.357Z,23.52
2024-04-18T02:32:47.431Z,23.52
2024-04-18T02:33:47.554Z,23.53
2024-04-18T02:34:47.512Z,23.52
2024-04-18T02:35:47.585Z,23.52
2024-04-18T02:36:47.666Z,23.53
2024-04-18T02:37:47.663Z,23.53
2024-04-18T02:38:47.700Z,23.52
2024-04-18T02:39:47.784Z,23.53
2024-04-18T02:40:47.824Z,23.52
2024-04-18T02:41:47.885Z,23.53
2024-04-18T02:42:47.973Z,23.53
2024-04-18T02:43:47.995Z,23.53
2024-04-18T02:44:48.061Z,23.53
2024-04-18T02:45:48.176Z,23.53
2024-04-18T02:46:48.188Z,23.53
2024-04-18T02:47:48.310Z,23.52
2024-04-18T02:48:48.338Z,23.53
2024-04-18T02:49:48.382Z,23.52
2024-04-18T02:50:48.412Z,23.52
2024-04-18T02:51:48.514Z,23.52
2024-04-18T02:52:48.544Z,23.52
2024-04-18T02:53:48.597Z,23.52
2024-04-18T02:54:48.704Z,23.51
2024-04-18T02:55:48.711Z,23.52
2024-04-18T02:56:48.777Z,23.51
2024-04-18T02:57:49.054Z,23.51
2024-04-18T02:58:48.892Z,23.51
2024-04-18T02:59:48.949Z,23.51
2024-04-18T03:00:49.090Z,23.51
2024-04-18T03:01:49.078Z,23.51
2024-04-18T03:02:49.234Z,23.51
2024-04-18T03:03:49.317Z,23.51
2024-04-18T03:04:49.259Z,23.51
2024-04-18T03:05:49.342Z,23.51
2024-04-18T03:06:49.455Z,23.51
2024-04-18T03:07:49.459Z,23.51
2024-04-18T03:08:49.501Z,23.51
2024-04-18T03:09:49.640Z,23.51
2024-04-18T03:10:49.718Z,23.51
2024-04-18T03:11:49.751Z,23.50
2024-04-18T03:12:49.803Z,23.50
2024-04-18T03:13:49.828Z,23.50
2024-04-18T03:14:49.893Z,23.50
2024-04-18T03:15:50.020Z,23.50
2024-04-18T03:16:50.037Z,23.50
2024-04-18T03:17:50.237Z,23.50
2024-04-18T03:18:50.164Z,23.50
2024-04-18T03:19:50.173Z,23.50
2024-04-18T03:20:50.233Z,23.50
2024-04-18T03:21:50.363Z,23.51
2024-04-18T03:22:50.363Z,23.50
2024-04-18T03:23:50.418Z,23.51
2024-04-18T03:24:50.584Z,23.51
2024-04-18T03:25:50.530Z,23.51
2024-04-18T03:26:50.603Z,23.51
2024-04-18T03:27:50.718Z,23.51
2024-04-18T03:28:50.740Z,23.51
2024-04-18T03:29:50.771Z,23.51
2024-04-18T03:30:50.889Z,23.51
2024-04-18T03:31:50.893Z,23.51
2024-04-18T03:32:50.937Z,23.51
2024-04-18T03:33:51.075Z,23.51
2024-04-18T03:34:51.033Z,23.51
2024-04-18T03:35:51.087Z,23.51
2024-04-18T03:36:51.172Z,23.52
2024-04-18T03:37:51.223Z,23.51
2024-04-18T03:38:51.245Z,23.51
2024-04-18T03:39:51.356Z,23.52
2024-04-18T03:40:51.370Z,23.52
2024-04-18T03:41:51.424Z,23.52
2024-04-18T03:42:51.551Z,23.52
2024-04-18T03:43:51.547Z,23.52
2024-04-18T03:44:51.599Z,23.53
2024-04-18T03:45:51.774Z,23.52
2024-04-18T03:46:51.726Z,23.52
2024-04-18T03:47:51.877Z,23.52
2024-04-18T03:48:51.861Z,23.52
2024-04-18T03:49:51.911Z,23.52
2024-04-18T03:50:51.930Z,23.52
2024-04-18T03:51:52.045Z,23.52
2024-04-18T03:52:52.015Z,23.52
2024-04-18T03:53:52.068Z,23.51
2024-04-18T03:55:01.339Z,23.51
2024-04-18T03:55:52.163Z,23.51
2024-04-18T03:56:52.132Z,23.51
2024-04-18T03:57:52.178Z,23.51
2024-04-18T03:58:52.137Z,23.52
2024-04-18T03:59:52.141Z,23.52
2024-04-18T04:00:52.207Z,23.51
2024-04-18T04:01:52.191Z,23.51
2024-04-18T04:02:52.155Z,23.51
2024-04-18T04:03:52.227Z,23.51
2024-04-18T04:04:52.207Z,23.51
2024-04-18T04:05:52.169Z,23.52
2024-04-18T04:06:52.233Z,23.52
2024-04-18T04:07:52.165Z,23.52
2024-04-18T04:08:52.157Z,23.52
2024-04-18T04:09:52.194Z,23.51
2024-04-18T04:10:52.253Z,23.52
2024-04-18T04:11:52.188Z,23.51
2024-04-18T04:12:52.282Z,23.51
2024-04-18T04:13:52.171Z,23.52
2024-04-18T04:14:52.226Z,23.52
2024-04-18T04:15:52.322Z,23.52
2024-04-18T04:16:52.186Z,23.52
2024-04-18T04:17:52.248Z,23.52
2024-04-18T04:18:52.243Z,23.52
2024-04-18T04:19:52.205Z,23.52
2024-04-18T04:20:52.198Z,23.52
2024-04-18T04:21:53.239Z,23.52
2024-04-18T04:22:52.187Z,23.52
2024-04-18T04:23:52.199Z,23.52
2024-04-18T04:24:52.316Z,23.52
2024-04-18T04:25:52.258Z,23.52
2024-04-18T04:26:52.319Z,23.51
2024-04-18T04:27:52.409Z,23.52
2024-04-18T04:28:53.458Z,23.51
2024-04-18T04:29:52.496Z,23.51
2024-04-18T04:30:53.633Z,23.51
2024-04-18T04:31:52.653Z,23.52
2024-04-18T04:32:52.782Z,23.52
2024-04-18T04:33:52.775Z,23.51
2024-04-18T04:34:52.821Z,23.51
2024-04-18T04:35:52.873Z,23.51
2024-04-18T04:36:54.118Z,23.52
2024-04-18T04:37:52.997Z,23.51
2024-04-18T04:38:53.055Z,23.51
2024-04-18T04:39:53.189Z,23.51
2024-04-18T04:40:53.198Z,23.52
2024-04-18T04:41:53.249Z,23.51
2024-04-18T04:42:53.853Z,23.51
2024-04-18T04:43:53.392Z,23.51
2024-04-18T04:44:53.417Z,23.51
2024-04-18T04:46:00.649Z,23.48
2024-04-18T04:47:01.637Z,23.50
2024-04-18T04:48:01.715Z,23.50
2024-04-18T04:49:01.701Z,23.51
2024-04-18T04:50:01.730Z,23.51
2024-04-18T04:51:01.670Z,23.51
2024-04-18T04:52:01.663Z,23.50
2024-04-18T04:53:01.640Z,23.52
2024-04-18T04:54:01.650Z,23.52
2024-04-18T04:55:01.643Z,23.52
2024-04-18T04:56:01.657Z,23.52
2024-04-18T04:57:01.721Z,23.52
2024-04-18T04:58:01.647Z,23.52
2024-04-18T04:59:01.679Z,23.52
2024-04-18T05:00:01.727Z,23.52
2024-04-18T05:01:01.751Z,23.52
2024-04-18T05:02:01.740Z,23.52
2024-04-18T05:03:01.721Z,23.52
2024-04-18T05:04:01.729Z,23.52
2024-04-18T05:05:01.662Z,23.52
2024-04-18T05:06:01.703Z,23.52
2024-04-18T05:07:01.662Z,23.53
2024-04-18T05:08:01.679Z,23.53
2024-04-18T05:09:01.671Z,23.53
2024-04-18T05:10:01.795Z,23.53
2024-04-18T05:11:01.731Z,23.54
2024-04-18T05:12:01.699Z,23.54
2024-04-18T05:13:01.714Z,23.53
2024-04-18T05:14:01.768Z,23.54
2024-04-18T05:15:01.842Z,23.55
2024-04-18T05:16:02.453Z,23.55
2024-04-18T05:17:01.937Z,23.56
2024-04-18T05:18:02.000Z,23.58
2024-04-18T05:19:02.014Z,23.59
2024-04-18T05:20:02.061Z,23.61
2024-04-18T05:21:02.187Z,23.62
2024-04-18T05:22:02.168Z,23.64
2024-04-18T05:23:02.225Z,23.65
2024-04-18T05:24:02.294Z,23.68
2024-04-18T05:25:02.321Z,23.69
2024-04-18T05:26:02.852Z,23.69
2024-04-18T05:27:02.417Z,23.61
2024-04-18T05:28:02.482Z,23.45
2024-04-18T05:29:02.531Z,23.27
2024-04-18T05:30:02.593Z,23.07
2024-04-18T05:31:03.107Z,22.90
2024-04-18T05:32:02.649Z,22.74
2024-04-18T05:33:02.804Z,22.67
2024-04-18T05:34:02.789Z,22.64
2024-04-18T05:35:03.575Z,22.67
2024-04-18T05:36:02.855Z,22.69
2024-04-18T05:37:03.169Z,22.74
2024-04-18T05:38:02.914Z,22.79
2024-04-18T05:39:02.943Z,22.83
2024-04-18T05:40:03.028Z,22.89
2024-04-18T05:41:03.312Z,22.93
2024-04-18T05:42:03.293Z,22.96
2024-04-18T05:43:03.973Z,23.00
2024-04-18T05:44:03.015Z,23.03
2024-04-18T05:45:03.012Z,23.04
2024-04-18T05:46:03.037Z,23.06
2024-04-18T05:47:03.104Z,23.08
2024-04-18T05:48:03.146Z,23.10
2024-04-18T05:49:03.207Z,23.13
2024-04-18T05:50:04.274Z,23.18
2024-04-18T05:51:03.278Z,23.23
2024-04-18T05:52:03.810Z,23.27
2024-04-18T05:53:03.377Z,23.32
2024-04-18T05:54:03.463Z,23.36
2024-04-18T05:55:03.523Z,23.43
2024-04-18T05:56:03.616Z,23.48
2024-04-18T05:57:04.978Z,23.53
2024-04-18T05:58:03.854Z,23.57
2024-04-18T05:59:19.497Z,23.62
2024-04-18T06:00:03.945Z,23.68
2024-04-18T06:01:04.160Z,23.73
2024-04-18T06:02:04.052Z,23.78
2024-04-18T06:03:19.657Z,23.82
2024-04-18T06:04:07.317Z,23.85
2024-04-18T06:05:03.978Z,23.89
2024-04-18T06:06:03.974Z,23.92
2024-04-18T06:07:03.929Z,23.95
2024-04-18T06:08:03.956Z,23.99
2024-04-18T06:09:03.989Z,24.01
2024-04-18T06:10:03.913Z,24.03
2024-04-18T06:11:04.085Z,24.07
2024-04-18T06:12:03.953Z,24.09
2024-04-18T06:13:03.945Z,24.13
2024-04-18T06:14:03.971Z,24.15
2024-04-18T06:15:04.008Z,24.18
2024-04-18T06:16:03.891Z,24.19
2024-04-18T06:17:04.234Z,24.22
2024-04-18T06:18:03.823Z,24.25
2024-04-18T06:19:03.806Z,24.26
2024-04-18T06:20:03.812Z,24.29
2024-04-18T06:21:03.814Z,24.31
2024-04-18T06:22:03.814Z,24.32
2024-04-18T06:23:03.867Z,24.34
2024-04-18T06:24:03.915Z,24.36
2024-04-18T06:25:03.964Z,24.38
2024-04-18T06:26:03.930Z,24.41
2024-04-18T06:27:03.976Z,24.42
2024-04-18T06:28:04.027Z,24.43
2024-04-18T06:29:07.257Z,24.46
2024-04-18T06:30:04.095Z,24.46
2024-04-18T06:31:04.351Z,24.48
2024-04-18T06:32:04.067Z,24.50
2024-04-18T06:33:04.230Z,24.51
2024-04-18T06:34:04.416Z,24.52
2024-04-18T06:35:04.098Z,24.53
2024-04-18T06:36:04.079Z,24.55
2024-04-18T06:37:07.419Z,24.56
2024-04-18T06:38:04.130Z,24.56
2024-04-18T06:39:04.089Z,24.58
2024-04-18T06:40:04.172Z,24.59
2024-04-18T06:41:04.066Z,24.61
2024-04-18T06:42:04.870Z,24.62
2024-04-18T06:43:04.097Z,24.63
2024-04-18T06:44:05.400Z,24.64
2024-04-18T06:45:04.197Z,24.67
2024-04-18T06:46:05.339Z,24.67
2024-04-18T06:47:05.132Z,24.67
2024-04-18T06:48:07.310Z,24.67
2024-04-18T06:49:04.171Z,24.66
2024-04-18T06:50:38.927Z,24.66
2024-04-18T06:51:06.140Z,24.64
2024-04-18T06:52:05.071Z,24.64
2024-04-18T06:53:04.065Z,24.64
2024-04-18T06:54:04.156Z,24.65
2024-04-18T06:55:04.130Z,24.67
2024-04-18T06:56:11.762Z,24.68
2024-04-18T06:57:35.999Z,24.69
2024-04-18T06:58:04.116Z,24.70
2024-04-18T06:59:04.322Z,24.71
2024-04-18T07:00:04.274Z,24.72
2024-04-18T07:01:04.707Z,24.74
2024-04-18T07:02:04.289Z,24.75
2024-04-18T07:03:04.209Z,24.76
2024-04-18T07:04:04.483Z,24.77
2024-04-18T07:05:04.472Z,24.78
2024-04-18T07:06:04.352Z,24.77
2024-04-18T07:07:04.563Z,24.78
2024-04-18T07:08:04.113Z,24.77
2024-04-18T07:09:04.177Z,24.77
2024-04-18T07:10:04.234Z,24.76
2024-04-18T07:11:04.557Z,24.76
2024-04-18T07:12:04.530Z,24.74
2024-04-18T07:13:04.146Z,24.72
2024-04-18T07:14:04.161Z,24.72
2024-04-18T07:15:04.239Z,24.71
2024-04-18T07:16:04.189Z,24.71
2024-04-18T07:17:05.133Z,24.70
2024-04-18T07:18:04.320Z,24.70
2024-04-18T07:19:04.561Z,24.71
2024-04-18T07:20:04.190Z,24.72
2024-04-18T07:21:04.457Z,24.73
2024-04-18T07:22:04.441Z,24.73
2024-04-18T07:23:04.145Z,24.75
2024-04-18T07:24:04.190Z,24.76
2024-04-18T07:25:04.181Z,24.77
2024-04-18T07:26:04.333Z,24.78
2024-04-18T07:27:04.399Z,24.79
2024-04-18T07:28:04.281Z,24.80
2024-04-18T07:29:04.305Z,24.80
2024-04-18T07:30:05.341Z,24.80
2024-04-18T07:31:04.482Z,24.80
2024-04-18T07:32:05.317Z,24.78
2024-04-18T07:33:04.986Z,24.76
2024-04-18T07:34:04.552Z,24.74
2024-04-18T07:35:04.564Z,24.71
2024-04-18T07:36:04.808Z,24.69
2024-04-18T07:37:05.191Z,24.61
2024-04-18T07:38:05.199Z,24.38
2024-04-18T07:39:04.793Z,24.06
2024-04-18T07:40:05.029Z,23.77
2024-04-18T07:41:05.299Z,23.63
2024-04-18T07:42:05.576Z,23.59
2024-04-18T07:43:05.109Z,23.59
2024-04-18T07:44:05.115Z,23.56
2024-04-18T07:45:05.144Z,23.33
2024-04-18T07:46:05.510Z,22.98
2024-04-18T07:47:05.609Z,22.83
2024-04-18T07:48:05.400Z,22.76
2024-04-18T07:49:05.368Z,22.60
2024-04-18T07:50:05.387Z,22.42
2024-04-18T07:51:05.417Z,22.28
2024-04-18T07:52:09.973Z,22.28
2024-04-18T07:53:09.768Z,22.28
2024-04-18T07:54:06.531Z,22.26
2024-04-18T07:55:06.048Z,22.16
2024-04-18T07:56:06.019Z,22.14
2024-04-18T07:57:06.380Z,22.21
2024-04-18T07:58:06.746Z,22.30
2024-04-18T07:59:06.194Z,22.42
2024-04-18T08:00:07.323Z,22.55
2024-04-18T08:01:07.710Z,22.67
2024-04-18T08:02:08.558Z,22.79
2024-04-18T08:03:08.818Z,22.93
2024-04-18T08:04:27.014Z,23.05
2024-04-18T08:05:07.284Z,23.18
2024-04-18T08:06:07.725Z,23.29
2024-04-18T08:07:09.118Z,23.40
2024-04-18T08:08:08.147Z,23.51
2024-04-18T08:09:08.172Z,23.59
2024-04-18T08:10:09.045Z,23.68
2024-04-18T08:11:26.012Z,23.75
2024-04-18T08:12:23.702Z,23.83
2024-04-18T08:13:10.147Z,23.89
2024-04-18T08:14:09.628Z,23.96
2024-04-18T08:15:10.970Z,24.02
2024-04-18T08:16:05.996Z,24.06
2024-04-18T08:17:06.115Z,24.12
2024-04-18T08:18:05.991Z,24.17
2024-04-18T08:19:05.855Z,24.21
2024-04-18T08:20:06.049Z,24.26
2024-04-18T08:21:05.874Z,24.30
2024-04-18T08:22:05.877Z,24.34
2024-04-18T08:23:06.392Z,24.38
2024-04-18T08:24:05.890Z,24.42
2024-04-18T08:25:05.831Z,24.45
2024-04-18T08:26:05.891Z,24.48
2024-04-18T08:27:05.899Z,24.51
2024-04-18T08:28:05.835Z,24.54
2024-04-18T08:29:05.832Z,24.54
2024-04-18T08:30:05.886Z,24.55
2024-04-18T08:31:05.895Z,24.55
2024-04-18T08:32:05.902Z,24.55
2024-04-18T08:33:09.183Z,24.55
2024-04-18T08:34:11.725Z,24.53
2024-04-18T08:35:05.838Z,24.52
2024-04-18T08:36:05.868Z,24.52
2024-04-18T08:37:05.883Z,24.53
2024-04-18T08:38:05.867Z,24.54
2024-04-18T08:39:06.399Z,24.55
2024-04-18T08:40:05.853Z,24.56
2024-04-18T08:41:05.866Z,24.57
2024-04-18T08:42:05.954Z,24.58
2024-04-18T08:43:05.972Z,24.59
2024-04-18T08:44:06.251Z,24.59
2024-04-18T08:45:05.889Z,24.57
2024-04-18T08:46:07.201Z,24.55
2024-04-18T08:47:05.985Z,24.51
2024-04-18T08:48:07.084Z,24.48
2024-04-18T08:49:06.096Z,24.44
2024-04-18T08:50:05.923Z,24.41
2024-04-18T08:51:06.890Z,24.38
2024-04-18T08:52:05.895Z,24.36
2024-04-18T08:53:05.939Z,24.33
2024-04-18T08:54:05.901Z,24.29
2024-04-18T08:55:05.887Z,24.27
2024-04-18T08:56:05.886Z,24.26
2024-04-18T08:57:21.511Z,24.26
2024-04-18T08:58:05.890Z,24.27
2024-04-18T08:59:06.868Z,24.27
2024-04-18T09:00:05.965Z,24.31
2024-04-18T09:01:06.418Z,24.34
2024-04-18T09:02:05.890Z,24.38
2024-04-18T09:03:06.100Z,24.41
2024-04-18T09:04:07.118Z,24.45
2024-04-18T09:05:05.884Z,24.47
2024-04-18T09:06:06.546Z,24.51
2024-04-18T09:07:05.897Z,24.54
2024-04-18T09:08:05.903Z,24.58
2024-04-18T09:09:06.001Z,24.60
2024-04-18T09:10:06.256Z,24.62
2024-04-18T09:11:06.683Z,24.64
2024-04-18T09:12:07.526Z,24.66
2024-04-18T09:14:05.320Z,24.71
2024-04-18T09:15:06.368Z,24.73
2024-04-18T09:16:06.326Z,24.75
2024-04-18T09:17:08.040Z,24.76
2024-04-18T09:18:07.600Z,24.77
2024-04-18T09:19:07.624Z,24.80
2024-04-18T09:20:06.658Z,24.82
2024-04-18T09:21:06.975Z,24.84
2024-04-18T09:22:06.714Z,24.86
2024-04-18T09:23:06.895Z,24.88
2024-04-18T09:24:06.734Z,24.89
2024-04-18T09:25:06.727Z,24.91
2024-04-18T09:26:06.908Z,24.92
2024-04-18T09:27:06.796Z,24.92
2024-04-18T09:28:06.823Z,24.92
2024-04-18T09:29:06.933Z,24.90
2024-04-18T09:30:06.909Z,24.74
2024-04-18T09:31:06.922Z,24.55
2024-04-18T09:32:06.957Z,24.41
2024-04-18T09:33:08.040Z,24.33
2024-04-18T09:34:07.542Z,24.24
2024-04-18T09:35:07.012Z,24.12
2024-04-18T09:36:07.099Z,23.83
2024-04-18T09:37:07.437Z,23.38
2024-04-18T09:38:10.250Z,22.93
2024-04-18T09:39:07.200Z,22.54
2024-04-18T09:40:07.184Z,22.30
2024-04-18T09:41:07.139Z,22.20
2024-04-18T09:42:07.428Z,22.17
2024-04-18T09:43:07.357Z,22.21
2024-04-18T09:44:07.581Z,22.28
2024-04-18T09:45:07.352Z,22.39
2024-04-18T09:46:07.332Z,22.50
2024-04-18T09:47:07.593Z,22.61
2024-04-18T09:48:07.527Z,22.72
2024-04-18T09:49:07.393Z,22.83
2024-04-18T09:50:07.266Z,22.93
2024-04-18T09:51:07.214Z,23.03
2024-04-18T09:52:07.231Z,23.11
2024-04-18T09:53:07.167Z,23.19
2024-04-18T09:54:07.510Z,23.28
2024-04-18T09:55:07.196Z,23.35
2024-04-18T09:56:07.244Z,23.44
2024-04-18T09:57:07.415Z,23.51
2024-04-18T09:58:07.398Z,23.58
2024-04-18T09:59:07.475Z,23.64
2024-04-18T10:00:07.519Z,23.71
2024-04-18T10:01:07.549Z,23.77
2024-04-18T10:02:09.586Z,23.82
2024-04-18T10:03:07.714Z,23.86
2024-04-18T10:04:07.800Z,23.89
2024-04-18T10:05:07.862Z,23.93
2024-04-18T10:06:10.861Z,23.98
2024-04-18T10:07:07.719Z,24.02
2024-04-18T10:08:07.564Z,24.06
2024-04-18T10:09:07.622Z,24.08
2024-04-18T10:10:07.535Z,24.11
2024-04-18T10:11:07.613Z,24.13
2024-04-18T10:12:08.004Z,24.12
2024-04-18T10:13:07.562Z,24.10
2024-04-18T10:14:07.670Z,24.08
2024-04-18T10:15:07.636Z,24.09
2024-04-18T10:16:07.777Z,24.08
2024-04-18T10:17:07.589Z,24.07
2024-04-18T10:18:07.729Z,24.08
2024-04-18T10:19:07.799Z,24.08
2024-04-18T10:20:07.606Z,24.09
2024-04-18T10:21:07.585Z,24.10
2024-04-18T10:22:17.644Z,24.11
2024-04-18T10:23:07.653Z,24.12
2024-04-18T10:24:07.610Z,24.13
2024-04-18T10:25:07.981Z,24.15
2024-04-18T10:26:07.614Z,24.17
2024-04-18T10:27:08.563Z,24.18
2024-04-18T10:28:10.736Z,24.19
2024-04-18T10:29:07.620Z,24.19
2024-04-18T10:30:07.617Z,24.20
2024-04-18T10:31:09.411Z,24.21
2024-04-18T10:32:07.981Z,24.22
2024-04-18T10:33:08.256Z,24.23
2024-04-18T10:34:07.619Z,24.25
2024-04-18T10:35:07.641Z,24.25
2024-04-18T10:36:07.601Z,24.27
2024-04-18T10:37:07.580Z,24.28
2024-04-18T10:38:07.937Z,24.29
2024-04-18T10:39:07.561Z,24.30
2024-04-18T10:40:07.576Z,24.32
2024-04-18T10:41:07.554Z,24.31
2024-04-18T10:42:07.637Z,24.32
2024-04-18T10:43:07.560Z,24.32
2024-04-18T10:44:07.562Z,24.33
2024-04-18T10:45:07.593Z,24.34
2024-04-18T10:46:07.603Z,24.35
2024-04-18T10:47:07.579Z,24.35
2024-04-18T10:48:07.673Z,24.37
2024-04-18T10:49:07.663Z,24.37
2024-04-18T10:50:07.567Z,24.36
2024-04-18T10:51:07.624Z,24.37
2024-04-18T10:52:07.929Z,24.37
2024-04-18T10:53:07.618Z,24.37
2024-04-18T10:54:07.612Z,24.38
2024-04-18T10:55:07.663Z,24.37
2024-04-18T10:56:07.735Z,24.38
2024-04-18T10:57:07.766Z,24.37
2024-04-18T11:47:07.471Z,24.14
2024-04-18T11:48:08.388Z,24.24
2024-04-18T11:49:08.171Z,24.30
2024-04-18T11:50:08.211Z,24.33
2024-04-18T11:51:08.071Z,24.35
2024-04-18T11:52:08.055Z,24.38
2024-04-18T11:53:08.073Z,24.39
2024-04-18T11:54:08.083Z,24.40
2024-04-18T11:55:08.081Z,24.40
2024-04-18T11:56:08.123Z,24.41
2024-04-18T11:57:08.107Z,24.42
2024-04-18T11:58:08.075Z,24.43
2024-04-18T11:59:08.136Z,24.43
2024-04-18T12:00:08.130Z,24.43
2024-04-18T12:01:08.118Z,24.43
2024-04-18T12:02:08.088Z,24.45
2024-04-18T12:03:08.218Z,24.43
2024-04-18T12:04:08.254Z,24.43
2024-04-18T12:05:08.183Z,24.43
2024-04-18T12:06:08.176Z,24.42
2024-04-18T12:07:08.463Z,24.42
2024-04-18T12:08:08.130Z,24.41
2024-04-18T12:09:08.236Z,24.41
2024-04-18T12:10:08.210Z,24.40
2024-04-18T12:11:08.474Z,24.40
2024-04-18T12:12:08.340Z,24.40
2024-04-18T12:13:08.397Z,24.39
2024-04-18T12:14:09.684Z,24.39
2024-04-18T12:15:08.589Z,24.39
2024-04-18T12:16:09.028Z,24.39
2024-04-18T12:17:08.628Z,24.39
2024-04-18T12:18:08.676Z,24.38
2024-04-18T12:19:08.902Z,24.39
2024-04-18T12:20:08.684Z,24.41
2024-04-18T12:21:08.989Z,24.40
2024-04-18T12:22:08.736Z,24.41
2024-04-18T12:23:08.821Z,24.43
2024-04-18T12:24:08.851Z,24.43
2024-04-18T12:25:08.867Z,24.44
2024-04-18T12:26:08.906Z,24.44
2024-04-18T12:27:08.994Z,24.45
2024-04-18T12:28:08.991Z,24.46
2024-04-18T12:29:09.477Z,24.46
2024-04-18T12:30:09.133Z,24.46
2024-04-18T12:31:09.092Z,24.46
2024-04-18T12:32:09.161Z,24.47
2024-04-18T12:33:09.532Z,24.47
2024-04-18T12:34:09.267Z,24.47
2024-04-18T12:35:09.499Z,24.48
2024-04-18T12:36:09.388Z,24.48
2024-04-18T12:37:09.492Z,24.48
2024-04-18T12:38:09.482Z,24.47
2024-04-18T12:39:09.949Z,24.47
2024-04-18T12:40:09.986Z,24.47
2024-04-18T12:41:09.661Z,24.47
2024-04-18T12:42:09.728Z,24.49
2024-04-18T12:43:09.758Z,24.48
2024-04-18T12:44:09.828Z,24.49
2024-04-18T12:45:09.943Z,24.49
2024-04-18T12:46:15.316Z,24.49
2024-04-18T12:47:09.994Z,24.48
2024-04-18T12:48:10.032Z,24.47
2024-04-18T12:49:10.146Z,24.46
2024-04-18T12:50:09.995Z,24.47
2024-04-18T12:51:09.977Z,24.46
2024-04-18T12:52:10.039Z,24.46
2024-04-18T12:53:09.960Z,24.45
2024-04-18T12:54:09.996Z,24.45
2024-04-18T12:55:09.966Z,24.46
2024-04-18T12:56:09.968Z,24.45
2024-04-18T12:57:10.045Z,24.46
2024-04-18T12:58:09.986Z,24.46
2024-04-18T12:59:11.003Z,24.46
2024-04-18T13:00:10.029Z,24.45
2024-04-18T13:01:10.126Z,24.44
2024-04-18T13:02:10.000Z,24.44
2024-04-18T13:03:10.072Z,24.44
2024-04-18T13:04:10.077Z,24.44
2024-04-18T13:05:10.544Z,24.45
2024-04-18T13:06:10.003Z,24.45
2024-04-18T13:07:09.988Z,24.44
2024-04-18T13:08:10.011Z,24.44
2024-04-18T13:09:10.127Z,24.45
2024-04-18T13:10:10.103Z,24.46
2024-04-18T13:11:10.275Z,24.46
2024-04-18T13:12:10.262Z,24.46
2024-04-18T13:13:10.280Z,24.45
2024-04-18T13:14:10.336Z,24.45
2024-04-18T13:15:10.473Z,24.45
2024-04-18T13:16:10.486Z,24.44
2024-04-18T13:17:10.506Z,24.43
2024-04-18T13:18:10.607Z,24.43
2024-04-18T13:19:10.566Z,24.42
2024-04-18T13:20:10.627Z,24.42
2024-04-18T13:21:10.642Z,24.40
2024-04-18T13:22:10.664Z,24.40
2024-04-18T13:23:10.731Z,24.40
2024-04-18T13:24:10.743Z,24.39
2024-04-18T13:25:10.762Z,24.39
2024-04-18T13:26:10.829Z,24.38
2024-04-18T13:27:11.036Z,24.38
2024-04-18T13:28:10.901Z,24.38
2024-04-18T13:29:10.903Z,24.38
2024-04-18T13:30:10.933Z,24.37
2024-04-18T13:31:10.923Z,24.37
2024-04-18T13:32:10.950Z,24.37
2024-04-18T13:33:11.081Z,24.37
2024-04-18T13:34:11.057Z,24.36
2024-04-18T13:35:11.134Z,24.36
2024-04-18T13:36:11.103Z,24.36
2024-04-18T13:37:11.044Z,24.36
2024-04-18T13:38:11.058Z,24.36
2024-04-18T13:39:11.143Z,24.36
2024-04-18T13:40:11.132Z,24.36
2024-04-18T13:41:11.122Z,24.35
2024-04-18T13:42:11.162Z,24.35
2024-04-18T13:43:11.177Z,24.36