createdAt,value
2019-01-13T00:03:21.091Z,97.09
2019-01-13T00:05:49.465Z,96.68
2019-01-13T00:08:37.110Z,97.45
2019-01-13T00:11:24.599Z,98.03
2019-01-13T00:13:52.977Z,98.45
2019-01-13T00:16:40.690Z,98.70
2019-01-13T00:19:28.311Z,99.28
2019-01-13T00:21:56.694Z,99.72
2019-01-13T00:24:44.193Z,99.88
2019-01-13T00:27:12.561Z,99.79
2019-01-13T00:30:00.271Z,99.93
2019-01-13T00:32:28.659Z,99.62
2019-01-13T00:34:57.027Z,99.75
2019-01-13T00:37:25.395Z,99.53
2019-01-13T00:39:53.775Z,99.54
2019-01-13T00:42:41.399Z,99.04
2019-01-13T00:45:49.678Z,98.96
2019-01-13T00:48:18.058Z,98.77
2019-01-13T00:50:46.430Z,98.58
2019-01-13T00:55:49.167Z,99.14
2019-01-13T00:58:17.546Z,99.63
2019-01-13T01:00:45.924Z,100.00
2019-01-13T01:03:33.555Z,100.00
2019-01-13T01:06:21.042Z,100.00
2019-01-13T01:16:34.939Z,99.58
2019-01-13T01:21:37.721Z,98.05
2019-01-13T01:24:06.103Z,98.78
2019-01-13T01:26:53.592Z,98.51
2019-01-13T01:29:21.969Z,98.49
2019-01-13T01:34:39.412Z,99.12
2019-01-13T01:37:27.026Z,99.40
2019-01-13T01:39:55.404Z,99.24
2019-01-13T01:42:43.021Z,98.55
2019-01-13T01:45:51.314Z,98.41
2019-01-13T01:48:19.681Z,98.64
2019-01-13T01:53:21.798Z,99.15
2019-01-13T01:55:50.177Z,98.97
2019-01-13T01:58:18.540Z,98.95
2019-01-13T02:00:46.924Z,99.08
2019-01-13T02:03:34.439Z,98.82
2019-01-13T02:09:09.363Z,98.34
2019-01-13T02:11:37.730Z,98.13
2019-01-13T02:14:25.618Z,97.60
2019-01-13T02:16:53.998Z,97.87
2019-01-13T02:19:41.500Z,97.90
2019-01-13T02:22:49.777Z,97.82
2019-01-13T02:25:58.075Z,97.58
2019-01-13T02:28:26.775Z,97.31
2019-01-13T02:30:55.154Z,97.06
2019-01-13T02:33:42.856Z,97.21
2019-01-13T02:36:11.240Z,97.41
2019-01-13T02:44:40.236Z,96.77
2019-01-13T02:47:27.728Z,96.91
2019-01-13T02:49:56.108Z,96.83
2019-01-13T02:52:43.592Z,97.08
2019-01-13T02:55:51.881Z,96.81
2019-01-13T02:58:39.493Z,96.42
2019-01-13T03:01:27.117Z,97.38
2019-01-13T03:04:14.607Z,97.52
2019-01-13T03:07:02.109Z,97.42
2019-01-13T03:09:49.976Z,97.56
2019-01-13T03:12:37.636Z,97.55
2019-01-13T03:15:45.888Z,98.28
2019-01-13T03:18:14.252Z,98.67
2019-01-13T03:21:01.971Z,98.44
2019-01-13T03:23:49.674Z,98.35
2019-01-13T03:26:18.061Z,99.26
2019-01-13T03:28:46.427Z,99.93
2019-01-13T03:31:14.841Z,100.00
2019-01-13T03:33:43.198Z,100.00
2019-01-13T03:36:11.579Z,100.00
2019-01-13T03:38:59.196Z,99.86
2019-01-13T03:44:22.237Z,99.29
2019-01-13T03:47:09.865Z,98.80
2019-01-13T03:49:38.237Z,98.44
2019-01-13T03:52:52.716Z,98.17
2019-01-13T03:55:56.533Z,98.06
2019-01-13T03:58:44.023Z,98.29
2019-01-13T04:01:18.512Z,98.71
2019-01-13T04:03:42.494Z,98.63
2019-01-13T04:06:29.990Z,98.13
2019-01-13T04:09:17.609Z,97.69
2019-01-13T04:14:39.606Z,97.58
2019-01-13T04:20:02.365Z,97.62
2019-01-13T04:25:44.638Z,97.76
2019-01-13T04:28:13.016Z,97.77
2019-01-13T04:31:00.648Z,98.52
2019-01-13T04:33:48.138Z,98.58
2019-01-13T04:36:16.520Z,98.58
2019-01-13T04:39:04.006Z,98.11
2019-01-13T04:41:32.393Z,98.20
2019-01-13T04:44:00.758Z,98.14
2019-01-13T04:46:29.137Z,98.38
2019-01-13T04:48:57.511Z,97.91
2019-01-13T04:51:45.145Z,98.41
2019-01-13T04:54:13.513Z,98.34
2019-01-13T04:57:01.020Z,98.48
2019-01-13T04:59:29.389Z,98.17
2019-01-13T05:02:17.029Z,97.92
2019-01-13T05:04:45.393Z,98.77
2019-01-13T05:07:13.780Z,98.99
2019-01-13T05:09:42.216Z,98.64
2019-01-13T05:12:29.709Z,98.48
2019-01-13T05:14:58.082Z,98.61
2019-01-13T05:17:45.712Z,99.19
2019-01-13T05:23:20.861Z,98.74
2019-01-13T05:26:08.487Z,98.14
2019-01-13T05:28:36.866Z,98.20
2019-01-13T05:31:24.587Z,97.95
2019-01-13T05:33:52.972Z,97.38
2019-01-13T05:36:40.684Z,97.37
2019-01-13T05:39:09.062Z,97.07
2019-01-13T05:41:37.440Z,97.40
2019-01-13T05:44:25.069Z,97.97
2019-01-13T05:46:53.438Z,97.91
2019-01-13T05:49:40.932Z,98.22
2019-01-13T05:52:28.565Z,98.34
2019-01-13T05:55:16.058Z,98.71
2019-01-13T05:58:24.351Z,98.95
2019-01-13T06:00:52.726Z,98.21
2019-01-13T06:03:21.100Z,97.87
2019-01-13T06:06:08.585Z,97.37
2019-01-13T06:08:56.091Z,97.13
2019-01-13T06:11:24.457Z,97.02
2019-01-13T06:14:11.956Z,96.45
2019-01-13T06:16:40.326Z,96.43
2019-01-13T06:19:27.954Z,95.91
2019-01-13T06:21:56.378Z,96.10
2019-01-13T06:24:43.959Z,96.52
2019-01-13T06:27:31.578Z,95.70
2019-01-13T06:29:59.964Z,95.46
2019-01-13T06:32:28.344Z,95.60
2019-01-13T06:34:56.729Z,95.67
2019-01-13T06:37:25.404Z,95.74
2019-01-13T06:39:53.789Z,95.73
2019-01-13T06:42:22.160Z,96.86
2019-01-13T06:45:09.790Z,97.00
2019-01-13T06:47:38.160Z,97.60
2019-01-13T06:50:46.450Z,97.53
2019-01-13T06:53:34.111Z,97.72
2019-01-13T06:56:02.444Z,97.35
2019-01-13T06:58:30.820Z,97.13
2019-01-13T07:00:59.193Z,96.87
2019-01-13T07:03:46.821Z,96.71
2019-01-13T07:06:15.193Z,96.76
2019-01-13T07:08:43.574Z,97.14
2019-01-13T07:11:11.941Z,97.43
2019-01-13T07:13:59.576Z,97.94
2019-01-13T07:16:27.941Z,97.89
2019-01-13T07:19:15.432Z,97.85
2019-01-13T07:22:02.920Z,98.30
2019-01-13T07:24:50.416Z,98.57
2019-01-13T07:27:37.901Z,98.69
2019-01-13T07:30:46.190Z,98.35
2019-01-13T07:36:02.002Z,97.58
2019-01-13T07:38:30.369Z,97.44
2019-01-13T07:41:17.865Z,97.36
2019-01-13T07:43:46.235Z,97.70
2019-01-13T07:46:14.613Z,97.51
2019-01-13T07:48:42.981Z,96.84
2019-01-13T07:51:30.478Z,96.84
2019-01-13T07:54:17.970Z,96.83
2019-01-13T07:56:46.336Z,96.57
2019-01-13T07:59:33.834Z,96.71
2019-01-13T08:02:02.203Z,97.16
2019-01-13T08:04:30.585Z,97.73
2019-01-13T08:07:18.074Z,97.70
2019-01-13T08:09:46.447Z,97.79
2019-01-13T08:12:34.066Z,97.97
2019-01-13T08:15:02.448Z,98.16
2019-01-13T08:17:30.817Z,98.58
2019-01-13T08:20:39.106Z,98.47
2019-01-13T08:23:07.475Z,98.59
2019-01-13T08:25:55.103Z,99.02
2019-01-13T08:28:23.469Z,98.94
2019-01-13T08:31:11.098Z,98.40
2019-01-13T08:33:58.954Z,98.93
2019-01-13T08:36:46.582Z,99.32
2019-01-13T08:39:14.956Z,99.66
2019-01-13T08:41:43.332Z,99.27
2019-01-13T08:46:59.140Z,99.44
2019-01-13T08:49:46.634Z,99.63
2019-01-13T08:52:15.011Z,100.00
2019-01-13T08:55:02.633Z,100.00
2019-01-13T09:00:25.874Z,100.00
2019-01-13T09:02:54.256Z,100.00
2019-01-13T09:10:51.704Z,99.82
2019-01-13T09:13:20.073Z,100.00
2019-01-13T09:16:07.719Z,99.73
2019-01-13T09:18:55.205Z,99.71
2019-01-13T09:21:23.586Z,100.00
2019-01-13T09:29:32.698Z,100.00
2019-01-13T09:32:01.078Z,99.57
2019-01-13T09:34:29.443Z,99.27
2019-01-13T09:37:17.070Z,99.75
2019-01-13T09:40:04.694Z,99.81
2019-01-13T09:42:33.070Z,100.00
2019-01-13T09:45:20.559Z,100.00
2019-01-13T09:47:48.979Z,100.00
2019-01-13T09:53:25.294Z,100.00
2019-01-13T10:01:02.610Z,100.00
2019-01-13T10:04:10.892Z,100.00
2019-01-13T10:06:58.395Z,100.00
2019-01-13T10:09:26.755Z,100.00
2019-01-13T10:11:55.141Z,100.00
2019-01-13T10:14:42.621Z,100.00
2019-01-13T10:17:11.002Z,100.00
2019-01-13T10:19:58.625Z,100.00
2019-01-13T10:22:27.010Z,100.00
2019-01-13T10:25:14.637Z,100.00
2019-01-13T10:28:02.130Z,100.00
2019-01-13T10:31:10.415Z,100.00
2019-01-13T10:36:12.443Z,100.00
2019-01-13T10:38:40.844Z,100.00
2019-01-13T10:41:28.338Z,100.00
2019-01-13T10:43:56.705Z,100.00
2019-01-13T10:46:25.080Z,100.00
2019-01-13T10:49:12.804Z,100.00
2019-01-13T10:51:41.185Z,100.00
2019-01-13T10:54:28.674Z,100.00
2019-01-13T10:56:57.049Z,100.00
2019-01-13T10:59:44.667Z,100.00
2019-01-13T11:02:32.235Z,100.00
2019-01-13T11:08:27.980Z,100.00
2019-01-13T11:11:15.597Z,100.00
2019-01-13T11:16:18.086Z,100.00
2019-01-13T11:19:05.716Z,100.00
2019-01-13T11:21:34.091Z,100.00
2019-01-13T11:24:21.735Z,100.00
2019-01-13T11:26:50.105Z,100.00
2019-01-13T11:29:18.484Z,100.00
2019-01-13T11:31:46.863Z,100.00
2019-01-13T11:36:49.002Z,100.00
2019-01-13T11:41:56.920Z,100.00
2019-01-13T11:44:44.586Z,100.00
2019-01-13T11:47:13.009Z,100.00
2019-01-13T11:49:41.542Z,100.00
2019-01-13T11:52:29.252Z,100.00
2019-01-13T11:54:57.653Z,100.00
2019-01-13T11:57:45.277Z,100.00
2019-01-13T12:00:52.253Z,100.00
2019-01-13T12:03:20.641Z,100.00
2019-01-13T12:05:49.014Z,100.00
2019-01-13T12:16:59.868Z,100.00
2019-01-13T12:24:55.457Z,100.00
2019-01-13T12:27:42.983Z,100.00
2019-01-13T12:30:51.351Z,100.00
2019-01-13T12:33:24.525Z,100.00
2019-01-13T12:35:49.971Z,100.00
2019-01-13T12:41:12.104Z,100.00
2019-01-13T12:43:40.539Z,100.00
2019-01-13T12:46:08.929Z,100.00
2019-01-13T12:48:56.636Z,100.00
2019-01-13T12:51:44.124Z,100.00
2019-01-13T12:54:31.632Z,100.00
2019-01-13T12:57:19.128Z,100.00
2019-01-13T13:02:40.600Z,100.00
2019-01-13T13:05:48.899Z,100.00
2019-01-13T13:08:17.287Z,100.00
2019-01-13T13:10:45.682Z,100.00
2019-01-13T13:13:33.203Z,100.00
2019-01-13T13:16:21.049Z,100.00
2019-01-13T13:19:08.935Z,100.00
2019-01-13T13:21:56.573Z,100.00
2019-01-13T13:27:20.231Z,100.00
2019-01-13T13:32:41.637Z,100.00
2019-01-13T13:35:10.163Z,100.00
2019-01-13T13:38:18.509Z,100.00
2019-01-13T13:40:46.985Z,100.00
2019-01-13T13:43:15.406Z,100.00
2019-01-13T13:45:43.847Z,100.00
2019-01-13T13:48:12.223Z,100.00
2019-01-13T13:50:40.597Z,100.00
2019-01-13T13:53:09.046Z,100.00
2019-01-13T13:55:37.424Z,100.00
2019-01-13T13:58:06.330Z,100.00
2019-01-13T14:00:35.749Z,100.00
2019-01-13T14:03:04.285Z,100.00
2019-01-13T14:05:32.666Z,100.00
2019-01-13T14:08:01.038Z,100.00
2019-01-13T14:10:32.269Z,100.00
2019-01-13T14:13:00.632Z,100.00
2019-01-13T14:15:29.027Z,100.00
2019-01-13T14:17:57.388Z,100.00
2019-01-13T14:20:25.764Z,100.00
2019-01-13T14:22:54.136Z,100.00
2019-01-13T14:25:22.514Z,100.00
2019-01-13T14:27:51.712Z,100.00
2019-01-13T14:30:28.120Z,100.00
2019-01-13T14:32:56.832Z,100.00
2019-01-13T14:35:25.469Z,100.00
2019-01-13T14:37:54.184Z,100.00
2019-01-13T14:40:24.668Z,100.00
2019-01-13T14:42:53.221Z,100.00
2019-01-13T14:45:23.328Z,100.00
2019-01-13T14:47:51.810Z,100.00
2019-01-13T14:50:25.934Z,100.00
2019-01-13T14:52:54.549Z,100.00
2019-01-13T14:55:22.928Z,100.00
2019-01-13T14:57:51.296Z,100.00
2019-01-13T15:00:27.524Z,100.00
2019-01-13T15:02:55.961Z,100.00
2019-01-13T15:05:24.340Z,100.00
2019-01-13T15:07:52.981Z,100.00
2019-01-13T15:10:23.447Z,100.00
2019-01-13T15:12:51.849Z,100.00
2019-01-13T15:15:20.229Z,100.00
2019-01-13T15:17:48.656Z,100.00
2019-01-13T15:20:19.068Z,100.00
2019-01-13T15:22:47.883Z,100.00
2019-01-13T15:25:19.096Z,100.00
2019-01-13T15:27:47.471Z,100.00
2019-01-13T15:30:30.171Z,100.00
2019-01-13T15:32:58.693Z,100.00
2019-01-13T15:35:27.061Z,100.00
2019-01-13T15:37:55.436Z,100.00
2019-01-13T15:40:23.805Z,100.00
2019-01-13T15:42:52.354Z,100.00
2019-01-13T15:45:20.794Z,100.00
2019-01-13T15:47:50.428Z,100.00
2019-01-13T15:50:23.997Z,100.00
2019-01-13T15:52:52.441Z,100.00
2019-01-13T15:55:20.945Z,100.00
2019-01-13T15:57:49.413Z,100.00
2019-01-13T16:00:20.587Z,100.00
2019-01-13T16:02:49.106Z,100.00
2019-01-13T16:05:17.648Z,100.00
2019-01-13T16:07:46.026Z,100.00
2019-01-13T16:10:16.636Z,100.00
2019-01-13T16:12:45.017Z,100.00
2019-01-13T16:15:13.925Z,100.00
2019-01-13T16:17:42.299Z,98.89
2019-01-13T16:20:16.711Z,91.49
2019-01-13T16:22:45.090Z,92.43
2019-01-13T16:25:13.464Z,93.33
2019-01-13T16:27:41.909Z,94.36
2019-01-13T16:30:15.874Z,94.71
2019-01-13T16:32:44.402Z,95.41
2019-01-13T16:35:12.904Z,94.33
2019-01-13T16:37:41.498Z,94.68
2019-01-13T16:40:14.864Z,93.63
2019-01-13T16:42:43.244Z,93.85
2019-01-13T16:45:13.765Z,94.30
2019-01-13T16:47:42.192Z,94.26
2019-01-13T16:50:19.122Z,94.86
2019-01-13T16:52:49.942Z,94.67
2019-01-13T16:55:18.551Z,95.10
2019-01-13T16:57:46.931Z,94.70
2019-01-13T17:00:23.361Z,94.93
2019-01-13T17:02:51.804Z,94.95
2019-01-13T17:05:21.312Z,94.98
2019-01-13T17:07:52.391Z,95.08
2019-01-13T17:10:22.601Z,95.28
2019-01-13T17:12:51.051Z,95.10
2019-01-13T17:15:21.555Z,95.07
2019-01-13T17:17:49.940Z,95.79
2019-01-13T17:20:20.810Z,96.00
2019-01-13T17:22:49.357Z,95.64
2019-01-13T17:25:22.944Z,95.52
2019-01-13T17:27:51.376Z,95.27
2019-01-13T17:30:22.591Z,95.60
2019-01-13T17:32:51.133Z,95.83
2019-01-13T17:35:19.692Z,96.09
2019-01-13T17:37:48.057Z,96.24
2019-01-13T17:40:22.000Z,96.67
2019-01-13T17:42:50.365Z,95.47
2019-01-13T17:45:20.886Z,96.00
2019-01-13T17:47:51.228Z,95.54
2019-01-13T17:50:21.345Z,95.57
2019-01-13T17:52:49.802Z,96.06
2019-01-13T17:55:20.691Z,96.82
2019-01-13T17:57:50.801Z,97.17
2019-01-13T18:00:22.347Z,97.67
2019-01-13T18:02:50.723Z,97.92
2019-01-13T18:05:19.102Z,96.91
2019-01-13T18:07:47.477Z,96.33
2019-01-13T18:10:15.929Z,95.28
2019-01-13T18:12:44.297Z,95.38
2019-01-13T18:15:13.213Z,94.74
2019-01-13T18:17:41.584Z,94.71
2019-01-13T18:20:23.059Z,94.05
2019-01-13T18:22:51.705Z,93.96
2019-01-13T18:25:20.090Z,93.07
2019-01-13T18:27:48.470Z,92.56
2019-01-13T18:30:24.746Z,91.86
2019-01-13T18:32:53.125Z,92.45
2019-01-13T18:35:22.942Z,91.64
2019-01-13T18:37:51.484Z,90.92
2019-01-13T18:40:24.990Z,90.71
2019-01-13T18:42:53.367Z,90.57
2019-01-13T18:45:21.747Z,89.47
2019-01-13T18:47:50.129Z,89.82
2019-01-13T18:50:20.546Z,89.90
2019-01-13T18:53:06.893Z,89.81
2019-01-13T18:55:35.268Z,89.21
2019-01-13T18:58:04.010Z,89.38
2019-01-13T19:00:32.439Z,89.34
2019-01-13T19:03:00.815Z,90.15
2019-01-13T19:05:29.839Z,89.83
2019-01-13T19:07:58.315Z,89.52
2019-01-13T19:10:35.824Z,89.71
2019-01-13T19:13:28.517Z,90.29
2019-01-13T19:15:58.541Z,90.74
2019-01-13T19:18:26.916Z,90.98
2019-01-13T19:20:55.288Z,89.69
2019-01-13T19:23:25.298Z,88.95
2019-01-13T19:25:53.681Z,89.10
2019-01-13T19:28:22.097Z,89.62
2019-01-13T19:30:50.478Z,88.59
2019-01-13T19:33:18.854Z,88.75
2019-01-13T19:35:47.241Z,88.82
2019-01-13T19:38:15.680Z,89.23
2019-01-13T19:40:44.067Z,89.71
2019-01-13T19:43:12.457Z,90.46
2019-01-13T19:45:40.839Z,89.68
2019-01-13T19:48:28.543Z,91.18
2019-01-13T19:51:16.171Z,91.99
2019-01-13T19:53:44.543Z,92.51
2019-01-13T19:56:52.837Z,92.91
2019-01-13T19:59:40.323Z,92.75
2019-01-13T20:02:28.025Z,94.38
2019-01-13T20:05:15.517Z,94.40
2019-01-13T20:07:43.902Z,94.76
2019-01-13T20:10:52.193Z,95.02
2019-01-13T20:13:20.558Z,95.12
2019-01-13T20:15:48.948Z,94.83
2019-01-13T20:18:57.225Z,95.37
2019-01-13T20:21:25.605Z,95.20
2019-01-13T20:24:33.881Z,94.58
2019-01-13T20:27:21.379Z,94.74
2019-01-13T20:29:49.748Z,95.05
2019-01-13T20:32:37.379Z,95.04
2019-01-13T20:35:45.682Z,95.18
2019-01-13T20:41:01.492Z,95.43
2019-01-13T20:43:29.862Z,94.54
2019-01-13T20:46:17.359Z,94.24
2019-01-13T20:51:33.183Z,92.84
2019-01-13T20:54:07.701Z,92.68
2019-01-13T20:56:31.653Z,92.42
2019-01-13T20:59:19.200Z,92.09
2019-01-13T21:01:47.527Z,92.40
2019-01-13T21:04:35.146Z,92.40
2019-01-13T21:09:58.075Z,92.66
2019-01-13T21:17:35.313Z,92.39
2019-01-13T21:20:43.594Z,92.15
2019-01-13T21:23:31.091Z,90.70
2019-01-13T21:25:59.461Z,89.63
2019-01-13T21:28:46.960Z,89.97
2019-01-13T21:31:34.453Z,90.94
2019-01-13T21:34:02.826Z,92.42
2019-01-13T21:36:50.461Z,93.09
2019-01-13T21:39:37.946Z,93.77
2019-01-13T21:42:06.324Z,93.78
2019-01-13T21:44:53.809Z,93.65
2019-01-13T21:49:56.482Z,93.07
2019-01-13T21:52:44.110Z,93.26
2019-01-13T21:55:52.440Z,93.03
2019-01-13T21:58:20.768Z,92.83
2019-01-13T22:00:49.138Z,92.73
2019-01-13T22:03:57.438Z,91.66
2019-01-13T22:06:44.927Z,92.37
2019-01-13T22:09:32.555Z,92.07
2019-01-13T22:12:00.934Z,91.44
2019-01-13T22:14:29.308Z,91.17
2019-01-13T22:19:45.136Z,91.09
2019-01-13T22:22:13.497Z,90.49
2019-01-13T22:25:01.218Z,89.64
2019-01-13T22:27:29.585Z,87.92
2019-01-13T22:32:32.402Z,86.73
2019-01-13T22:35:00.777Z,86.53
2019-01-13T22:37:29.146Z,85.76
2019-01-13T22:39:57.530Z,85.43
2019-01-13T22:43:05.838Z,86.14
2019-01-13T22:48:21.656Z,85.54
2019-01-13T22:50:50.024Z,85.20
2019-01-13T22:58:28.134Z,83.70
2019-01-13T23:01:36.505Z,84.14
2019-01-13T23:04:44.800Z,82.56
2019-01-13T23:07:13.166Z,83.25
2019-01-13T23:12:15.591Z,83.10
2019-01-13T23:17:37.069Z,81.76
2019-01-13T23:20:45.375Z,81.39
2019-01-13T23:23:32.998Z,80.08
2019-01-13T23:26:20.539Z,81.11
2019-01-13T23:31:23.355Z,81.15
2019-01-13T23:34:10.984Z,80.10
2019-01-13T23:36:58.596Z,77.88
2019-01-13T23:42:01.390Z,78.19
2019-01-13T23:44:48.894Z,79.43
2019-01-13T23:47:17.266Z,79.52
2019-01-13T23:52:38.363Z,77.86
2019-01-13T23:55:46.649Z,76.67
