createdAt,value
2017-01-03T00:00:48.203Z,0
2017-01-03T00:01:48.606Z,0
2017-01-03T00:02:48.615Z,0
2017-01-03T00:03:49.015Z,0
2017-01-03T00:04:48.999Z,0
2017-01-03T00:05:48.599Z,0
2017-01-03T00:06:48.592Z,0
2017-01-03T00:07:48.583Z,0
2017-01-03T00:08:48.176Z,0
2017-01-03T00:09:48.987Z,0
2017-01-03T00:10:48.991Z,0
2017-01-03T00:11:48.156Z,0
2017-01-03T00:12:48.584Z,0
2017-01-03T00:13:48.556Z,0
2017-01-03T00:14:48.148Z,0
2017-01-03T00:15:48.548Z,0
2017-01-03T00:16:48.132Z,0
2017-01-03T00:17:48.140Z,0
2017-01-03T00:18:48.136Z,0
2017-01-03T00:19:48.521Z,0
2017-01-03T00:20:48.524Z,0
2017-01-03T00:21:48.116Z,0
2017-01-03T00:22:48.516Z,0
2017-01-03T00:23:48.925Z,0
2017-01-03T00:24:48.509Z,0
2017-01-03T00:25:48.501Z,0
2017-01-03T00:26:48.093Z,0
2017-01-03T00:27:48.905Z,0
2017-01-03T00:28:48.904Z,0
2017-01-03T00:29:48.905Z,0
2017-01-03T00:30:48.073Z,0
2017-01-03T00:31:48.065Z,0
2017-01-03T00:32:48.481Z,0
2017-01-03T00:33:48.469Z,0
2017-01-03T00:34:48.869Z,0
2017-01-03T00:35:48.869Z,0
2017-01-03T00:36:48.457Z,0
2017-01-03T00:37:47.633Z,0
2017-01-03T00:38:48.454Z,0
2017-01-03T00:39:48.445Z,0
2017-01-03T00:40:48.849Z,0
2017-01-03T00:41:48.438Z,0
2017-01-03T00:42:48.839Z,0
2017-01-03T00:43:48.838Z,0
2017-01-03T00:44:48.418Z,0
2017-01-03T00:45:48.850Z,0
2017-01-03T00:46:48.414Z,0
2017-01-03T00:47:47.994Z,0
2017-01-03T00:48:48.000Z,0
2017-01-03T00:49:48.402Z,0
2017-01-03T00:50:48.390Z,0
2017-01-03T00:51:48.390Z,0
2017-01-03T00:52:48.390Z,0
2017-01-03T00:53:48.799Z,0
2017-01-03T00:54:48.787Z,0
2017-01-03T00:55:48.787Z,0
2017-01-03T00:56:47.546Z,0
2017-01-03T00:57:48.767Z,0
2017-01-03T00:58:48.775Z,0
2017-01-03T00:59:48.351Z,0
2017-01-03T01:00:47.527Z,0
2017-01-03T01:01:47.931Z,0
2017-01-03T01:02:48.751Z,0
2017-01-03T01:03:48.331Z,0
2017-01-03T01:04:48.331Z,0
2017-01-03T01:05:47.507Z,0
2017-01-03T01:06:48.331Z,0
2017-01-03T01:07:48.323Z,0
2017-01-03T01:08:47.903Z,0
2017-01-03T01:09:48.304Z,0
2017-01-03T01:10:48.712Z,0
2017-01-03T01:11:48.712Z,0
2017-01-03T01:12:48.708Z,0
2017-01-03T01:13:48.704Z,0
2017-01-03T01:14:47.880Z,0
2017-01-03T01:15:48.295Z,0
2017-01-03T01:16:48.288Z,0
2017-01-03T01:17:48.736Z,0
2017-01-03T01:18:48.280Z,0
2017-01-03T01:19:47.852Z,0
2017-01-03T01:20:47.855Z,0
2017-01-03T01:21:48.260Z,0
2017-01-03T01:22:47.848Z,0
2017-01-03T01:23:47.832Z,0
2017-01-03T01:24:47.868Z,0
2017-01-03T01:25:48.240Z,0
2017-01-03T01:26:48.648Z,0
2017-01-03T01:27:48.236Z,0
2017-01-03T01:28:48.228Z,0
2017-01-03T01:29:47.804Z,0
2017-01-03T01:30:48.220Z,0
2017-01-03T01:31:48.213Z,0
2017-01-03T01:32:48.204Z,0
2017-01-03T01:33:48.208Z,0
2017-01-03T01:34:48.616Z,0
2017-01-03T01:35:48.612Z,0
2017-01-03T01:36:48.188Z,0
2017-01-03T01:37:48.188Z,0
2017-01-03T01:38:48.180Z,0
2017-01-03T01:39:48.180Z,0
2017-01-03T01:40:48.168Z,0
2017-01-03T01:41:47.768Z,0
2017-01-03T01:42:48.568Z,0
2017-01-03T01:43:48.579Z,0
2017-01-03T01:44:47.732Z,0
2017-01-03T01:45:48.141Z,0
2017-01-03T01:46:48.144Z,0
2017-01-03T01:47:48.547Z,0
2017-01-03T01:48:48.136Z,0
2017-01-03T01:49:48.551Z,0
2017-01-03T01:50:48.544Z,0
2017-01-03T01:51:48.320Z,0
2017-01-03T01:52:48.108Z,0
2017-01-03T01:53:48.108Z,0
2017-01-03T01:54:48.520Z,0
2017-01-03T01:55:48.548Z,0
2017-01-03T01:56:47.276Z,0
2017-01-03T01:57:48.500Z,0
2017-01-03T01:58:47.680Z,0
2017-01-03T01:59:48.088Z,0
2017-01-03T02:00:48.084Z,0
2017-01-03T02:01:48.080Z,0
2017-01-03T02:02:48.480Z,0
2017-01-03T02:03:48.476Z,0
2017-01-03T02:04:48.472Z,0
2017-01-03T02:05:48.060Z,0
2017-01-03T02:06:48.468Z,0
2017-01-03T02:07:47.636Z,0
2017-01-03T02:08:48.471Z,0
2017-01-03T02:09:48.040Z,0
2017-01-03T02:10:47.624Z,0
2017-01-03T02:11:48.033Z,0
2017-01-03T02:12:48.032Z,0
2017-01-03T02:13:47.197Z,0
2017-01-03T02:14:48.021Z,0
2017-01-03T02:15:48.021Z,0
2017-01-03T02:16:48.420Z,0
2017-01-03T02:17:48.417Z,0
2017-01-03T02:18:48.009Z,0
2017-01-03T02:19:48.033Z,0
2017-01-03T02:20:48.401Z,0
2017-01-03T02:21:47.161Z,0
2017-01-03T02:22:48.397Z,0
2017-01-03T02:23:48.009Z,0
2017-01-03T02:24:47.973Z,0
2017-01-03T02:25:48.389Z,0
2017-01-03T02:26:47.553Z,0
2017-01-03T02:27:48.373Z,0
2017-01-03T02:28:48.370Z,0
2017-01-03T02:29:48.386Z,0
2017-01-03T02:30:47.542Z,0
2017-01-03T02:31:48.358Z,0
2017-01-03T02:32:48.350Z,0
2017-01-03T02:33:47.938Z,0
2017-01-03T02:34:48.338Z,0
2017-01-03T02:35:47.514Z,0
2017-01-03T02:36:47.926Z,0
2017-01-03T02:37:48.526Z,0
2017-01-03T02:38:47.918Z,0
2017-01-03T02:39:47.498Z,0
2017-01-03T02:40:47.903Z,0
2017-01-03T02:41:47.899Z,0
2017-01-03T02:42:47.894Z,0
2017-01-03T02:43:47.475Z,0
2017-01-03T02:44:47.875Z,0
2017-01-03T02:45:48.287Z,0
2017-01-03T02:46:47.875Z,0
2017-01-03T02:47:47.883Z,0
2017-01-03T02:48:48.279Z,0
2017-01-03T02:49:48.279Z,0
2017-01-03T02:50:47.871Z,0
2017-01-03T02:51:47.460Z,0
2017-01-03T02:52:48.259Z,0
2017-01-03T02:53:47.851Z,0
2017-01-03T02:54:47.836Z,0
2017-01-03T02:55:47.840Z,0
2017-01-03T02:56:47.831Z,0
2017-01-03T02:57:48.248Z,0
2017-01-03T02:58:48.240Z,0
2017-01-03T02:59:47.399Z,0
2017-01-03T03:00:47.408Z,0
2017-01-03T03:01:47.804Z,0
2017-01-03T03:02:48.220Z,0
2017-01-03T03:03:47.396Z,0
2017-01-03T03:04:47.385Z,0
2017-01-03T03:05:48.212Z,0
2017-01-03T03:06:48.200Z,0
2017-01-03T03:07:47.780Z,0
2017-01-03T03:08:47.776Z,0
2017-01-03T03:09:47.356Z,0
2017-01-03T03:10:47.357Z,0
2017-01-03T03:11:48.184Z,0
2017-01-03T03:12:47.349Z,0
2017-01-03T03:13:48.173Z,0
2017-01-03T03:14:48.161Z,0
2017-01-03T03:15:48.153Z,0
2017-01-03T03:16:47.741Z,0
2017-01-03T03:17:47.737Z,0
2017-01-03T03:18:47.329Z,0
2017-01-03T03:19:47.321Z,0
2017-01-03T03:20:47.721Z,0
2017-01-03T03:21:47.714Z,0
2017-01-03T03:22:47.721Z,0
2017-01-03T03:23:47.714Z,0
2017-01-03T03:24:47.289Z,0
2017-01-03T03:25:48.113Z,0
2017-01-03T03:26:47.698Z,0
2017-01-03T03:27:47.698Z,0
2017-01-03T03:28:48.098Z,0
2017-01-03T03:29:46.866Z,0
2017-01-03T03:30:47.270Z,0
2017-01-03T03:31:47.262Z,0
2017-01-03T03:32:47.514Z,0
2017-01-03T03:33:47.258Z,0
2017-01-03T03:34:48.075Z,0
2017-01-03T03:35:48.078Z,0
2017-01-03T03:36:47.646Z,0
2017-01-03T03:37:48.059Z,0
2017-01-03T03:38:47.642Z,0
2017-01-03T03:39:47.643Z,0
2017-01-03T03:40:47.219Z,0
2017-01-03T03:41:47.639Z,0
2017-01-03T03:42:48.043Z,0
2017-01-03T03:43:48.063Z,0
2017-01-03T03:44:47.615Z,0
2017-01-03T03:45:47.615Z,0
2017-01-03T03:46:48.015Z,0
2017-01-03T03:47:47.199Z,0
2017-01-03T03:48:48.007Z,0
2017-01-03T03:49:47.599Z,0
2017-01-03T03:50:47.591Z,0
2017-01-03T03:51:47.999Z,0
2017-01-03T03:52:47.995Z,0
2017-01-03T03:53:47.991Z,0
2017-01-03T03:54:47.563Z,0
2017-01-03T03:55:47.975Z,0
2017-01-03T03:56:47.575Z,0
2017-01-03T03:57:47.144Z,0
2017-01-03T03:58:47.959Z,0
2017-01-03T03:59:47.551Z,0
2017-01-03T04:00:47.132Z,0
2017-01-03T04:01:47.539Z,0
2017-01-03T04:02:47.948Z,0
2017-01-03T04:03:47.120Z,16
2017-01-03T04:04:47.937Z,16
2017-01-03T04:05:47.528Z,0
2017-01-03T04:06:47.504Z,0
2017-01-03T04:07:47.516Z,0
2017-01-03T04:08:47.508Z,0
2017-01-03T04:09:47.504Z,0
2017-01-03T04:10:47.916Z,0
2017-01-03T04:11:46.672Z,0
2017-01-03T04:12:47.496Z,0
2017-01-03T04:13:47.485Z,0
2017-01-03T04:14:47.076Z,0
2017-01-03T04:15:47.473Z,0
2017-01-03T04:16:47.889Z,0
2017-01-03T04:17:47.045Z,0
2017-01-03T04:18:47.048Z,0
2017-01-03T04:19:47.876Z,0
2017-01-03T04:20:47.865Z,0
2017-01-03T04:21:47.449Z,0
2017-01-03T04:22:47.041Z,0
2017-01-03T04:23:47.857Z,0
2017-01-03T04:24:47.433Z,0
2017-01-03T04:25:47.437Z,0
2017-01-03T04:26:47.429Z,0
2017-01-03T04:27:47.425Z,0
2017-01-03T04:28:47.413Z,0
2017-01-03T04:29:47.825Z,0
2017-01-03T04:30:47.409Z,0
2017-01-03T04:31:47.809Z,0
2017-01-03T04:32:46.989Z,0
2017-01-03T04:33:47.809Z,0
2017-01-03T04:34:46.974Z,0
2017-01-03T04:35:47.797Z,0
2017-01-03T04:36:47.377Z,0
2017-01-03T04:37:46.961Z,0
2017-01-03T04:38:47.373Z,0
2017-01-03T04:39:47.782Z,0
2017-01-03T04:40:47.773Z,0
2017-01-03T04:41:47.801Z,0
2017-01-03T04:42:46.938Z,0
2017-01-03T04:43:47.754Z,0
2017-01-03T04:44:46.929Z,0
2017-01-03T04:45:46.931Z,0
2017-01-03T04:46:47.329Z,0
2017-01-03T04:47:47.333Z,0
2017-01-03T04:48:47.737Z,0
2017-01-03T04:49:47.314Z,0
2017-01-03T04:50:47.309Z,0
2017-01-03T04:51:47.725Z,0
2017-01-03T04:52:47.309Z,0
2017-01-03T04:53:47.298Z,0
2017-01-03T04:54:47.302Z,0
2017-01-03T04:55:47.293Z,0
2017-01-03T04:56:47.297Z,0
2017-01-03T04:57:46.478Z,0
2017-01-03T04:58:47.686Z,0
2017-01-03T04:59:47.274Z,0
2017-01-03T05:00:47.681Z,0
2017-01-03T05:01:47.269Z,0
2017-01-03T05:02:46.854Z,0
2017-01-03T05:03:47.257Z,0
2017-01-03T05:04:47.661Z,0
2017-01-03T05:05:47.678Z,0
2017-01-03T05:06:47.246Z,0
2017-01-03T05:07:47.234Z,0
2017-01-03T05:08:47.226Z,0
2017-01-03T05:09:46.817Z,0
2017-01-03T05:10:47.634Z,0
2017-01-03T05:11:47.214Z,0
2017-01-03T05:12:46.805Z,0
2017-01-03T05:13:46.789Z,0
2017-01-03T05:14:47.206Z,0
2017-01-03T05:15:46.370Z,0
2017-01-03T05:16:47.601Z,0
2017-01-03T05:17:47.193Z,0
2017-01-03T05:18:46.765Z,0
2017-01-03T05:19:46.765Z,0
2017-01-03T05:20:47.585Z,0
2017-01-03T05:21:47.577Z,0
2017-01-03T05:22:46.741Z,0
2017-01-03T05:23:47.153Z,0
2017-01-03T05:24:47.160Z,0
2017-01-03T05:25:47.565Z,16
2017-01-03T05:26:47.161Z,16
2017-01-03T05:27:46.729Z,0
2017-01-03T05:28:47.124Z,0
2017-01-03T05:29:46.716Z,0
2017-01-03T05:30:46.708Z,0
2017-01-03T05:31:46.294Z,0
2017-01-03T05:32:46.704Z,0
2017-01-03T05:33:47.100Z,0
2017-01-03T05:34:47.512Z,0
2017-01-03T05:35:47.504Z,0
2017-01-03T05:36:47.092Z,0
2017-01-03T05:37:47.084Z,0
2017-01-03T05:38:46.672Z,0
2017-01-03T05:39:47.488Z,0
2017-01-03T05:40:46.244Z,0
2017-01-03T05:41:47.475Z,0
2017-01-03T05:42:47.056Z,0
2017-01-03T05:43:47.456Z,0
2017-01-03T05:44:47.060Z,0
2017-01-03T05:45:47.052Z,0
2017-01-03T05:46:47.051Z,0
2017-01-03T05:47:47.456Z,0
2017-01-03T05:48:47.044Z,0
2017-01-03T05:49:47.032Z,0
2017-01-03T05:50:47.052Z,0
2017-01-03T05:51:47.024Z,0
2017-01-03T05:52:47.016Z,0
2017-01-03T05:53:47.676Z,16
2017-01-03T05:54:47.008Z,16
2017-01-03T05:55:47.412Z,16
2017-01-03T05:56:47.000Z,16
2017-01-03T05:57:47.432Z,16
2017-01-03T05:58:46.980Z,16
2017-01-03T05:59:46.976Z,16
2017-01-03T06:00:46.556Z,16
2017-01-03T06:01:46.979Z,16
2017-01-03T06:02:47.380Z,16
2017-01-03T06:03:46.968Z,16
2017-01-03T06:04:46.956Z,16
2017-01-03T06:05:46.972Z,16
2017-01-03T06:06:46.944Z,16
2017-01-03T06:07:46.983Z,16
2017-01-03T06:08:46.940Z,16
2017-01-03T06:09:46.924Z,16
2017-01-03T06:10:47.336Z,0
2017-01-03T06:11:46.916Z,0
2017-01-03T06:12:46.496Z,0
2017-01-03T06:13:46.908Z,0
2017-01-03T06:14:47.332Z,0
2017-01-03T06:15:46.928Z,0
2017-01-03T06:16:47.304Z,0
2017-01-03T06:17:46.896Z,0
2017-01-03T06:18:46.912Z,0
2017-01-03T06:19:47.292Z,0
2017-01-03T06:20:46.872Z,0
2017-01-03T06:21:46.876Z,0
2017-01-03T06:22:47.276Z,0
2017-01-03T06:23:46.480Z,0
2017-01-03T06:24:46.452Z,0
2017-01-03T06:25:46.840Z,0
2017-01-03T06:26:46.836Z,0
2017-01-03T06:27:46.836Z,0
2017-01-03T06:28:46.417Z,0
2017-01-03T06:29:47.237Z,0
2017-01-03T06:30:47.237Z,0
2017-01-03T06:31:46.409Z,0
2017-01-03T06:32:46.812Z,0
2017-01-03T06:33:47.220Z,0
2017-01-03T06:34:46.804Z,0
2017-01-03T06:35:47.200Z,0
2017-01-03T06:36:47.201Z,0
2017-01-03T06:37:46.788Z,0
2017-01-03T06:38:46.785Z,0
2017-01-03T06:39:46.773Z,4
2017-01-03T06:40:46.773Z,4
2017-01-03T06:41:46.765Z,0
2017-01-03T06:42:46.761Z,4
2017-01-03T06:43:46.761Z,4
2017-01-03T06:44:46.341Z,4
2017-01-03T06:45:46.745Z,20
2017-01-03T06:46:47.177Z,20
2017-01-03T06:47:46.337Z,8
2017-01-03T06:48:46.737Z,8
2017-01-03T06:49:46.313Z,12
2017-01-03T06:50:46.313Z,16
2017-01-03T06:51:46.714Z,16
2017-01-03T06:52:47.113Z,20
2017-01-03T06:53:46.705Z,16
2017-01-03T06:54:46.694Z,24
2017-01-03T06:55:46.721Z,24
2017-01-03T06:56:46.694Z,32
2017-01-03T06:57:47.098Z,36
2017-01-03T06:58:47.102Z,40
2017-01-03T06:59:47.094Z,44
2017-01-03T07:00:46.666Z,52
2017-01-03T07:01:46.690Z,60
2017-01-03T07:02:47.066Z,68
2017-01-03T07:03:46.654Z,76
2017-01-03T07:04:47.062Z,84
2017-01-03T07:05:46.638Z,92
2017-01-03T07:06:47.050Z,100
2017-01-03T07:07:46.222Z,108
2017-01-03T07:08:47.058Z,116
2017-01-03T07:09:47.031Z,128
2017-01-03T07:10:47.027Z,144
2017-01-03T07:11:47.022Z,156
2017-01-03T07:12:46.602Z,168
2017-01-03T07:13:46.598Z,180
2017-01-03T07:14:46.595Z,196
2017-01-03T07:15:46.587Z,216
2017-01-03T07:16:47.026Z,232
2017-01-03T07:17:46.578Z,244
2017-01-03T07:18:46.574Z,260
2017-01-03T07:19:46.571Z,284
2017-01-03T07:20:46.563Z,308
2017-01-03T07:21:46.569Z,336
2017-01-03T07:22:46.555Z,364
2017-01-03T07:23:46.547Z,396
2017-01-03T07:24:46.155Z,424
2017-01-03T07:25:46.960Z,448
2017-01-03T07:26:46.947Z,476
2017-01-03T07:27:46.939Z,496
2017-01-03T07:28:46.935Z,520
2017-01-03T07:29:46.931Z,544
2017-01-03T07:30:46.916Z,568
2017-01-03T07:31:46.103Z,592
2017-01-03T07:32:46.502Z,616
2017-01-03T07:33:46.500Z,636
2017-01-03T07:34:46.900Z,664
2017-01-03T07:35:46.893Z,688
2017-01-03T07:36:46.892Z,720
2017-01-03T07:37:46.472Z,744
2017-01-03T07:38:46.884Z,776
2017-01-03T07:39:46.875Z,800
2017-01-03T07:40:46.872Z,824
2017-01-03T07:41:46.452Z,848
2017-01-03T07:42:46.860Z,876
2017-01-03T07:43:46.856Z,900
2017-01-03T07:44:46.436Z,924
2017-01-03T07:45:46.836Z,948
2017-01-03T07:46:46.432Z,972
2017-01-03T07:47:46.008Z,992
2017-01-03T07:48:46.828Z,1020
2017-01-03T07:49:46.832Z,1044
2017-01-03T07:50:46.396Z,1072
2017-01-03T07:51:46.816Z,1100
2017-01-03T07:52:46.408Z,1124
2017-01-03T07:53:46.809Z,1152
2017-01-03T07:54:46.384Z,1176
2017-01-03T07:55:46.388Z,1204
2017-01-03T07:56:46.380Z,1232
2017-01-03T07:57:46.373Z,1252
2017-01-03T07:58:46.369Z,1276
2017-01-03T07:59:46.361Z,1304
2017-01-03T08:00:46.772Z,1324
2017-01-03T08:01:46.764Z,1352
2017-01-03T08:02:46.341Z,1376
2017-01-03T08:03:46.757Z,1400
2017-01-03T08:04:46.733Z,1424
2017-01-03T08:05:46.332Z,1448
2017-01-03T08:06:46.329Z,1468
2017-01-03T08:07:46.321Z,1484
2017-01-03T08:08:46.729Z,1512
2017-01-03T08:09:46.721Z,1552
2017-01-03T08:10:45.897Z,1568
2017-01-03T08:11:46.714Z,1584
2017-01-03T08:12:46.301Z,1584
2017-01-03T08:13:46.701Z,1552
2017-01-03T08:14:46.285Z,1544
2017-01-03T08:15:46.281Z,1512
2017-01-03T08:16:46.685Z,1484
2017-01-03T08:17:46.681Z,1496
2017-01-03T08:18:46.469Z,1496
2017-01-03T08:19:46.265Z,1496
2017-01-03T08:20:45.841Z,1500
2017-01-03T08:21:46.665Z,1496
2017-01-03T08:22:46.246Z,1500
2017-01-03T08:23:45.830Z,1508
2017-01-03T08:24:46.649Z,1528
2017-01-03T08:25:46.745Z,1544
2017-01-03T08:26:46.634Z,1552
2017-01-03T08:27:46.257Z,1564
2017-01-03T08:28:46.629Z,1576
2017-01-03T08:29:46.209Z,1584
2017-01-03T08:30:46.201Z,1592
2017-01-03T08:31:46.206Z,1592
2017-01-03T08:32:46.190Z,1592
2017-01-03T08:33:46.598Z,1596
2017-01-03T08:34:46.182Z,1608
2017-01-03T08:35:46.590Z,1628
2017-01-03T08:36:46.174Z,1648
2017-01-03T08:37:46.574Z,1688
2017-01-03T08:38:46.581Z,1752
2017-01-03T08:39:46.570Z,1756
2017-01-03T08:40:45.742Z,1680
2017-01-03T08:41:46.150Z,1664
2017-01-03T08:42:46.558Z,1660
2017-01-03T08:43:46.138Z,1652
2017-01-03T08:44:46.142Z,1652
2017-01-03T08:45:46.134Z,1656
2017-01-03T08:46:46.553Z,1668
2017-01-03T08:47:45.702Z,1672
2017-01-03T08:48:46.117Z,1684
2017-01-03T08:49:46.114Z,1692
2017-01-03T08:50:46.105Z,1712
2017-01-03T08:51:46.514Z,1732
2017-01-03T08:52:46.094Z,1748
2017-01-03T08:53:46.098Z,1760
2017-01-03T08:54:45.682Z,1776
2017-01-03T08:55:46.082Z,1796
2017-01-03T08:56:46.078Z,1812
2017-01-03T08:57:46.074Z,1836
2017-01-03T08:58:46.066Z,1868
2017-01-03T08:59:46.481Z,1916
2017-01-03T09:00:46.062Z,1980
2017-01-03T09:01:46.466Z,2016
2017-01-03T09:02:46.459Z,2020
2017-01-03T09:03:45.642Z,2016
2017-01-03T09:04:46.046Z,2020
2017-01-03T09:05:45.625Z,2048
2017-01-03T09:06:45.613Z,2072
2017-01-03T09:07:46.433Z,2068
2017-01-03T09:08:45.609Z,2108
2017-01-03T09:09:46.421Z,2224
2017-01-03T09:10:46.005Z,2272
2017-01-03T09:11:46.416Z,2272
2017-01-03T09:12:46.420Z,2268
2017-01-03T09:13:46.400Z,2284
2017-01-03T09:14:45.984Z,2288
2017-01-03T09:15:46.403Z,2272
2017-01-03T09:16:45.987Z,2192
2017-01-03T09:17:46.392Z,2084
2017-01-03T09:18:46.379Z,2036
2017-01-03T09:19:45.963Z,2028
2017-01-03T09:20:46.367Z,2028
2017-01-03T09:21:45.955Z,2036
2017-01-03T09:22:46.359Z,2040
2017-01-03T09:23:46.351Z,2052
2017-01-03T09:24:46.354Z,2092
2017-01-03T09:25:46.346Z,2108
2017-01-03T09:26:45.930Z,2168
2017-01-03T09:27:46.346Z,2232
2017-01-03T09:28:45.926Z,2280
2017-01-03T09:29:46.333Z,2364
2017-01-03T09:30:45.902Z,2400
2017-01-03T09:31:46.325Z,2428
2017-01-03T09:32:45.897Z,2440
2017-01-03T09:33:45.893Z,2424
2017-01-03T09:34:45.477Z,2400
2017-01-03T09:35:46.301Z,2348
2017-01-03T09:36:46.293Z,2244
2017-01-03T09:37:45.876Z,2216
2017-01-03T09:38:45.461Z,2244
2017-01-03T09:39:45.869Z,2236
2017-01-03T09:40:46.280Z,2308
2017-01-03T09:41:45.856Z,2324
2017-01-03T09:42:45.848Z,2344
2017-01-03T09:43:45.844Z,2348
2017-01-03T09:44:45.436Z,2360
2017-01-03T09:45:46.252Z,2384
2017-01-03T09:46:45.856Z,2416
2017-01-03T09:47:45.835Z,2440
2017-01-03T09:48:45.823Z,2452
2017-01-03T09:49:45.815Z,2464
2017-01-03T09:50:45.403Z,2460
2017-01-03T09:51:45.807Z,2448
2017-01-03T09:52:45.807Z,2436
2017-01-03T09:53:45.803Z,2456
2017-01-03T09:54:45.795Z,2484
2017-01-03T09:55:46.206Z,2500
2017-01-03T09:56:46.194Z,2512
2017-01-03T09:57:45.399Z,2512
2017-01-03T09:58:46.186Z,2504
2017-01-03T09:59:45.770Z,2500
2017-01-03T10:00:45.775Z,2504
2017-01-03T10:01:46.175Z,2504
2017-01-03T10:02:45.795Z,2512
2017-01-03T10:03:45.750Z,2516
2017-01-03T10:04:46.158Z,2520
2017-01-03T10:05:46.155Z,2516
2017-01-03T10:06:45.355Z,2516
2017-01-03T10:07:45.743Z,2528
2017-01-03T10:08:46.142Z,2536
2017-01-03T10:09:45.730Z,2564
2017-01-03T10:10:45.723Z,2576
2017-01-03T10:11:45.307Z,2580
2017-01-03T10:12:45.715Z,2580
2017-01-03T10:13:45.709Z,2576
2017-01-03T10:14:45.298Z,2544
2017-01-03T10:15:46.107Z,2556
2017-01-03T10:16:45.699Z,2556
2017-01-03T10:17:46.099Z,2552
2017-01-03T10:18:46.098Z,2556
2017-01-03T10:19:46.095Z,2556
2017-01-03T10:20:46.094Z,2556
2017-01-03T10:21:45.678Z,2552
2017-01-03T10:22:45.675Z,2560
2017-01-03T10:23:46.078Z,2568
2017-01-03T10:24:46.078Z,2584
2017-01-03T10:25:46.074Z,2604
2017-01-03T10:26:46.071Z,2628
2017-01-03T10:27:45.242Z,2644
2017-01-03T10:28:46.063Z,2664
2017-01-03T10:29:45.635Z,2696
2017-01-03T10:30:45.638Z,2716
2017-01-03T10:31:45.639Z,2728
2017-01-03T10:32:46.042Z,2732
2017-01-03T10:33:45.623Z,2740
2017-01-03T10:34:45.622Z,2748
2017-01-03T10:35:45.615Z,2760
2017-01-03T10:36:46.026Z,2760
2017-01-03T10:37:45.611Z,2756
2017-01-03T10:38:45.631Z,2744
2017-01-03T10:39:45.599Z,2740
2017-01-03T10:40:45.607Z,2740
2017-01-03T10:41:45.595Z,2752
2017-01-03T10:42:46.006Z,2812
2017-01-03T10:43:45.998Z,2852
2017-01-03T10:44:45.998Z,2888
2017-01-03T10:45:45.170Z,2912
2017-01-03T10:46:45.158Z,2932
2017-01-03T10:47:45.570Z,2924
2017-01-03T10:48:45.978Z,2936
2017-01-03T10:49:45.971Z,2944
2017-01-03T10:50:45.978Z,2972
2017-01-03T10:51:45.547Z,2988
2017-01-03T10:52:45.539Z,3020
2017-01-03T10:53:45.543Z,3084
2017-01-03T10:54:45.535Z,3200
2017-01-03T10:55:45.572Z,3356
2017-01-03T10:56:45.952Z,3520
2017-01-03T10:57:45.536Z,3664
2017-01-03T10:58:45.956Z,3792
2017-01-03T10:59:45.524Z,3984
2017-01-03T11:00:45.512Z,4192
2017-01-03T11:01:45.921Z,4348
2017-01-03T11:02:45.510Z,4468
2017-01-03T11:03:45.509Z,4512
2017-01-03T11:04:45.913Z,4476
2017-01-03T11:05:45.089Z,4476
2017-01-03T11:06:45.490Z,4548
2017-01-03T11:07:45.910Z,4640
2017-01-03T11:08:45.486Z,4732
2017-01-03T11:09:45.902Z,4824
2017-01-03T11:10:45.474Z,4896
2017-01-03T11:11:45.883Z,4996
2017-01-03T11:12:45.063Z,5056
2017-01-03T11:13:45.891Z,5076
2017-01-03T11:14:45.051Z,4960
2017-01-03T11:15:45.871Z,4832
2017-01-03T11:16:45.047Z,4772
2017-01-03T11:17:45.459Z,4684
2017-01-03T11:18:45.451Z,4552
2017-01-03T11:19:45.863Z,4452
2017-01-03T11:20:45.880Z,4392
2017-01-03T11:21:45.036Z,4376
2017-01-03T11:22:45.840Z,4332
2017-01-03T11:23:45.844Z,4228
2017-01-03T11:24:45.842Z,4056
2017-01-03T11:25:45.416Z,3828
2017-01-03T11:26:45.841Z,3572
2017-01-03T11:27:45.013Z,3320
2017-01-03T11:28:45.829Z,3104
2017-01-03T11:29:45.821Z,2928
2017-01-03T11:30:45.825Z,2800
2017-01-03T11:31:45.817Z,2708
2017-01-03T11:32:45.405Z,2652
2017-01-03T11:33:45.394Z,2616
2017-01-03T11:34:45.398Z,2592
2017-01-03T11:35:45.802Z,2564
2017-01-03T11:36:45.798Z,2544
2017-01-03T11:37:45.802Z,2524
2017-01-03T11:38:45.386Z,2500
2017-01-03T11:39:45.822Z,2484
2017-01-03T11:40:45.378Z,2476
2017-01-03T11:41:45.375Z,2476
2017-01-03T11:42:45.370Z,2476
2017-01-03T11:43:45.778Z,2488
2017-01-03T11:44:44.951Z,2492
2017-01-03T11:45:45.359Z,2492
2017-01-03T11:46:45.384Z,2484
2017-01-03T11:47:45.357Z,2476
2017-01-03T11:48:45.763Z,2464
2017-01-03T11:49:44.936Z,2452
2017-01-03T11:50:45.752Z,2448
2017-01-03T11:51:45.340Z,2448
2017-01-03T11:52:45.328Z,2452
2017-01-03T11:53:45.329Z,2460
2017-01-03T11:54:45.750Z,2468
2017-01-03T11:55:45.736Z,2468
2017-01-03T11:56:45.324Z,2468
2017-01-03T11:57:45.325Z,2468
2017-01-03T11:58:45.733Z,2472
2017-01-03T11:59:45.309Z,2468
2017-01-03T12:00:45.717Z,2464
2017-01-03T12:01:45.305Z,2440
2017-01-03T12:02:45.309Z,2420
2017-01-03T12:03:45.713Z,2404
2017-01-03T12:04:45.706Z,2392
2017-01-03T12:05:45.298Z,2384
2017-01-03T12:06:45.302Z,2376
2017-01-03T12:07:45.283Z,2380
2017-01-03T12:08:44.870Z,2384
2017-01-03T12:09:45.286Z,2384
2017-01-03T12:10:45.691Z,2380
2017-01-03T12:11:45.283Z,2372
2017-01-03T12:12:45.275Z,2368
2017-01-03T12:13:45.271Z,2360
2017-01-03T12:14:45.695Z,2344
2017-01-03T12:15:45.675Z,2336
2017-01-03T12:16:45.255Z,2324
2017-01-03T12:17:45.672Z,2316
2017-01-03T12:18:45.255Z,2316
2017-01-03T12:19:45.244Z,2312
2017-01-03T12:20:45.240Z,2312
2017-01-03T12:21:45.660Z,2308
2017-01-03T12:22:45.648Z,2296
2017-01-03T12:23:44.824Z,2288
2017-01-03T12:24:45.652Z,2280
2017-01-03T12:25:45.228Z,2280
2017-01-03T12:26:45.636Z,2280
2017-01-03T12:27:45.637Z,2292
2017-01-03T12:28:45.629Z,2280
2017-01-03T12:29:45.629Z,2268
2017-01-03T12:30:45.629Z,2268
2017-01-03T12:31:45.625Z,2264
2017-01-03T12:32:45.249Z,2268
2017-01-03T12:33:45.209Z,2260
2017-01-03T12:34:45.193Z,2260
2017-01-03T12:35:45.190Z,2276
2017-01-03T12:36:45.605Z,2288
2017-01-03T12:37:45.606Z,2312
2017-01-03T12:38:45.182Z,2344
2017-01-03T12:39:45.182Z,2380
2017-01-03T12:40:45.186Z,2396
2017-01-03T12:41:45.590Z,2392
2017-01-03T12:42:44.762Z,2388
2017-01-03T12:43:45.162Z,2364
2017-01-03T12:44:45.574Z,2356
2017-01-03T12:45:45.578Z,2300
2017-01-03T12:46:45.570Z,2296
2017-01-03T12:47:45.155Z,2368
2017-01-03T12:48:45.150Z,2348
2017-01-03T12:49:45.143Z,2316
2017-01-03T12:50:45.559Z,2364
2017-01-03T12:51:44.731Z,2448
2017-01-03T12:52:45.547Z,2500
2017-01-03T12:53:44.720Z,2492
2017-01-03T12:54:45.135Z,2672
2017-01-03T12:55:45.132Z,2876
2017-01-03T12:56:44.711Z,2928
2017-01-03T12:57:45.143Z,2848
2017-01-03T12:58:45.523Z,2644
2017-01-03T12:59:45.528Z,2460
2017-01-03T13:00:45.564Z,2388
2017-01-03T13:01:45.112Z,2448
2017-01-03T13:02:45.512Z,2544
2017-01-03T13:03:45.108Z,2640
2017-01-03T13:04:45.508Z,2736
2017-01-03T13:05:45.504Z,2768
2017-01-03T13:06:45.080Z,2808
2017-01-03T13:07:45.088Z,2908
2017-01-03T13:08:45.080Z,3056
2017-01-03T13:09:44.665Z,3188
2017-01-03T13:10:45.080Z,3292
2017-01-03T13:11:45.484Z,3236
2017-01-03T13:12:45.064Z,3112
2017-01-03T13:13:45.064Z,3040
2017-01-03T13:14:45.053Z,3060
2017-01-03T13:15:45.473Z,3056
2017-01-03T13:16:44.645Z,2976
2017-01-03T13:17:44.644Z,2940
2017-01-03T13:18:45.045Z,3008
2017-01-03T13:19:45.453Z,3056
2017-01-03T13:20:45.457Z,3088
2017-01-03T13:21:45.034Z,3144
2017-01-03T13:22:45.449Z,3056
2017-01-03T13:23:44.621Z,2836
2017-01-03T13:24:45.061Z,2592
2017-01-03T13:25:45.021Z,2372
2017-01-03T13:26:45.441Z,2328
2017-01-03T13:27:45.417Z,2412
2017-01-03T13:28:45.433Z,2516
2017-01-03T13:29:45.013Z,2576
2017-01-03T13:30:45.009Z,2568
2017-01-03T13:31:45.001Z,2528
2017-01-03T13:32:45.413Z,2456
2017-01-03T13:33:45.414Z,2360
2017-01-03T13:34:44.598Z,2268
2017-01-03T13:35:44.997Z,2204
2017-01-03T13:36:45.394Z,2124
2017-01-03T13:37:45.398Z,2072
2017-01-03T13:38:44.978Z,2040
2017-01-03T13:39:44.978Z,2024
2017-01-03T13:40:45.391Z,1996
2017-01-03T13:41:44.978Z,1940
2017-01-03T13:42:44.970Z,1860
2017-01-03T13:43:44.966Z,1792
2017-01-03T13:44:45.375Z,1776
2017-01-03T13:45:45.374Z,1752
2017-01-03T13:46:44.958Z,1748
2017-01-03T13:47:45.362Z,1780
2017-01-03T13:48:44.941Z,1724
2017-01-03T13:49:45.379Z,1708
2017-01-03T13:50:45.350Z,1716
2017-01-03T13:51:44.939Z,1684
2017-01-03T13:52:45.355Z,1668
2017-01-03T13:53:44.935Z,1652
2017-01-03T13:54:44.935Z,1632
2017-01-03T13:55:44.923Z,1624
2017-01-03T13:56:45.339Z,1648
2017-01-03T13:57:45.331Z,1652
2017-01-03T13:58:44.920Z,1644
2017-01-03T13:59:45.327Z,1632
2017-01-03T14:00:44.495Z,1616
2017-01-03T14:01:45.319Z,1600