createdAt,value
2019-04-21T00:00:25.968Z,55.2
2019-04-21T00:05:30.748Z,55.9
2019-04-21T00:10:57.844Z,55.3
2019-04-21T00:16:00.232Z,56.2
2019-04-21T00:20:56.535Z,56.5
2019-04-21T00:25:58.122Z,57
2019-04-21T00:31:09.883Z,57.3
2019-04-21T00:36:16.215Z,57.1
2019-04-21T00:41:29.438Z,57.3
2019-04-21T00:46:44.617Z,58.5
2019-04-21T00:52:03.636Z,57.5
2019-04-21T00:57:43.093Z,57.5
2019-04-21T01:02:57.611Z,58.6
2019-04-21T01:08:13.231Z,58.5
2019-04-21T01:13:27.318Z,58.8
2019-04-21T01:18:51.948Z,58.7
2019-04-21T01:23:48.638Z,58.6
2019-04-21T01:28:54.543Z,59.2
2019-04-21T01:34:14.967Z,59.7
2019-04-21T01:39:41.201Z,59.4
2019-04-21T01:44:59.472Z,59.6
2019-04-21T01:50:08.414Z,60.3
2019-04-21T01:55:30.738Z,60.1
2019-04-21T02:00:45.100Z,60
2019-04-21T02:06:04.744Z,60.6
2019-04-21T02:11:32.782Z,61.2
2019-04-21T02:16:54.387Z,61
2019-04-21T02:22:24.645Z,61
2019-04-21T02:27:43.572Z,61.3
2019-04-21T02:33:14.233Z,60.9
2019-04-21T02:38:52.402Z,61.4
2019-04-21T02:43:44.924Z,62.2
2019-04-21T02:45:41.152Z,63.4
2019-04-21T02:51:23.883Z,63.3
2019-04-21T02:56:55.007Z,62.8
2019-04-21T03:02:40.866Z,62.6
2019-04-21T03:08:15.455Z,62.7
2019-04-21T03:14:02.329Z,62.9
2019-04-21T03:24:53.452Z,63.7
2019-04-21T03:31:05.999Z,64.4
2019-04-21T03:36:33.388Z,65.4
2019-04-21T03:37:36.514Z,63.9
2019-04-21T03:39:07.731Z,63.4
2019-04-21T03:40:52.819Z,63.7
2019-04-21T03:56:27.187Z,64.4
2019-04-21T04:02:06.799Z,64.1
2019-04-21T04:07:59.180Z,64.8
2019-04-21T04:13:47.820Z,63.7
2019-04-21T04:19:34.627Z,63.6
2019-04-21T04:25:11.193Z,64.3
2019-04-21T04:29:59.350Z,64.6
2019-04-21T04:31:31.923Z,64.5
2019-04-21T04:33:20.673Z,65
2019-04-21T04:39:02.014Z,65.6
2019-04-21T04:45:04.312Z,65.2
2019-04-21T04:50:49.264Z,64.7
2019-04-21T04:56:19.945Z,64.3
2019-04-21T05:06:56.354Z,64.3
2019-04-21T05:17:31.019Z,63.1
2019-04-21T05:22:58.143Z,62.9
2019-04-21T05:28:09.005Z,62.4
2019-04-21T05:33:34.463Z,62.2
2019-04-21T05:43:46.279Z,62
2019-04-21T05:48:57.131Z,62.1
2019-04-21T05:54:31.117Z,61
2019-04-21T06:05:10.002Z,60.5
2019-04-21T06:15:25.906Z,60.4
2019-04-21T06:20:48.006Z,59.7
2019-04-21T06:26:29.190Z,59.8
2019-04-21T06:32:21.919Z,59.1
2019-04-21T06:37:55.031Z,58.4
2019-04-21T06:43:25.960Z,58.1
2019-04-21T06:48:55.792Z,57.3
2019-04-21T06:59:05.946Z,54.9
2019-04-21T07:14:29.275Z,53.4
2019-04-21T07:19:40.916Z,52.6
2019-04-21T07:25:05.689Z,52.6
2019-04-21T07:35:20.802Z,50.1
2019-04-21T07:40:36.388Z,50.4
2019-04-21T07:45:49.612Z,49.8
2019-04-21T07:51:02.150Z,49.6
2019-04-21T07:56:09.248Z,46.8
2019-04-21T08:01:27.199Z,47.5
2019-04-21T08:06:47.816Z,47.6
2019-04-21T08:12:09.436Z,48.1
2019-04-21T08:22:25.724Z,45.3
2019-04-21T08:27:50.134Z,46.6
2019-04-21T08:38:08.665Z,44.7
2019-04-21T08:43:30.626Z,44.5
2019-04-21T08:48:52.724Z,44.7
2019-04-21T08:59:03.785Z,44.8
2019-04-21T09:04:26.180Z,42.3
2019-04-21T09:09:41.559Z,42.5
2019-04-21T09:19:51.425Z,43.1
2019-04-21T09:25:23.798Z,43.2
2019-04-21T09:30:33.902Z,42.4
2019-04-21T09:35:27.316Z,42.6
2019-04-21T09:40:16.845Z,42.4
2019-04-21T09:45:12.042Z,41.1
2019-04-21T09:50:02.803Z,42.1
2019-04-21T09:55:03.700Z,41.3
2019-04-21T10:00:03.865Z,39.2
2019-04-21T10:04:54.926Z,39.4
2019-04-21T10:09:43.579Z,39.6
2019-04-21T10:14:30.989Z,39.3
2019-04-21T10:19:18.233Z,38.5
2019-04-21T10:24:06.288Z,37.8
2019-04-21T10:28:58.609Z,38.6
2019-04-21T10:33:52.505Z,37.7
2019-04-21T10:38:51.281Z,37.3
2019-04-21T10:43:40.996Z,36.4
2019-04-21T10:48:29.237Z,36.6
2019-04-21T10:53:18.834Z,36
2019-04-21T10:58:06.525Z,36.6
2019-04-21T11:02:54.818Z,34.9
2019-04-21T11:07:59.264Z,34.7
2019-04-21T11:12:54.715Z,35.1
2019-04-21T11:17:43.593Z,35.1
2019-04-21T11:22:33.541Z,33.8
2019-04-21T11:27:22.644Z,33
2019-04-21T11:32:10.149Z,33
2019-04-21T11:37:00.069Z,33.6
2019-04-21T11:41:47.971Z,32.1
2019-04-21T11:46:36.713Z,32.5
2019-04-21T11:51:25.006Z,32.5
2019-04-21T11:56:12.585Z,33.2
2019-04-21T12:01:00.269Z,31.4
2019-04-21T12:05:47.738Z,30.8
2019-04-21T12:10:37.553Z,30.8
2019-04-21T12:15:25.088Z,29.7
2019-04-21T12:20:12.891Z,29.4
2019-04-21T12:25:00.893Z,29.5
2019-04-21T12:29:49.278Z,29.8
2019-04-21T12:34:39.707Z,29.6
2019-04-21T12:39:27.992Z,30.4
2019-04-21T12:44:15.167Z,29.3
2019-04-21T12:49:04.197Z,29
2019-04-21T12:53:53.917Z,29
2019-04-21T12:58:41.561Z,30
2019-04-21T13:03:30.367Z,29.3
2019-04-21T13:08:19.767Z,26.5
2019-04-21T13:13:08.103Z,27.5
2019-04-21T13:17:56.496Z,27.8
2019-04-21T13:22:43.911Z,26.2
2019-04-21T13:27:32.633Z,25
2019-04-21T13:32:20.450Z,25.5
2019-04-21T13:37:08.106Z,25.7
2019-04-21T13:42:06.333Z,25.3
2019-04-21T13:47:00.834Z,24.2
2019-04-21T13:51:49.964Z,24.9
2019-04-21T13:56:38.561Z,24.1
2019-04-21T14:01:27.657Z,24.1
2019-04-21T14:06:16.251Z,24.6
2019-04-21T14:11:11.294Z,24.2
2019-04-21T14:15:59.951Z,23.8
2019-04-21T14:20:49.144Z,23.9
2019-04-21T14:25:37.551Z,24
2019-04-21T14:30:26.300Z,22.8
2019-04-21T14:35:14.790Z,23.6
2019-04-21T14:40:07.430Z,23.1
2019-04-21T14:45:00.838Z,23.5
2019-04-21T14:49:49.453Z,24.3
2019-04-21T14:54:36.935Z,24.3
2019-04-21T14:59:24.859Z,24.9
2019-04-21T15:04:14.431Z,24.3
2019-04-21T15:09:04.994Z,24.4
2019-04-21T15:13:53.643Z,25
2019-04-21T15:18:41.108Z,24
2019-04-21T15:23:30.176Z,24.9
2019-04-21T15:28:20.134Z,24.5
2019-04-21T15:33:08.564Z,24.4
2019-04-21T15:38:02.046Z,24.6
2019-04-21T15:42:50.468Z,24.2
2019-04-21T15:47:40.129Z,23.4
2019-04-21T15:52:28.042Z,22.3
2019-04-21T15:57:15.645Z,22.1
2019-04-21T16:02:04.357Z,22
2019-04-21T16:06:53.458Z,20.8
2019-04-21T16:11:42.071Z,21
2019-04-21T16:16:30.901Z,20.8
2019-04-21T16:21:22.082Z,20.3
2019-04-21T16:26:10.840Z,20.9
2019-04-21T16:30:58.403Z,21.1
2019-04-21T16:35:47.490Z,20.4
2019-04-21T16:40:46.533Z,19.9
2019-04-21T16:45:39.122Z,20.3
2019-04-21T16:50:27.961Z,19.8
2019-04-21T16:55:17.301Z,20.6
2019-04-21T17:00:04.631Z,21.6
2019-04-21T17:04:54.134Z,22.1
2019-04-21T17:09:41.340Z,22.9
2019-04-21T17:16:30.459Z,23.2
2019-04-21T17:21:28.113Z,23.8
2019-04-21T17:26:17.078Z,24.3
2019-04-21T17:31:04.778Z,25
2019-04-21T17:35:53.132Z,25.1
2019-04-21T17:40:42.123Z,26.1
2019-04-21T17:45:31.088Z,26.3
2019-04-21T17:50:19.885Z,27.1
2019-04-21T17:55:16.896Z,27.8
2019-04-21T18:00:55.067Z,28.3
2019-04-21T18:06:10.574Z,28.5
2019-04-21T18:11:18.092Z,30
2019-04-21T18:16:27.593Z,31.1
2019-04-21T18:21:21.046Z,31.9
2019-04-21T18:26:22.965Z,32.5
2019-04-21T18:31:16.521Z,32.8
2019-04-21T18:36:06.350Z,33.9
2019-04-21T18:40:54.453Z,33.5
2019-04-21T18:46:07.012Z,33.7
2019-04-21T18:51:18.673Z,34.1
2019-04-21T18:56:11.173Z,34.1
2019-04-21T19:01:07.361Z,33.6
2019-04-21T19:06:08.069Z,33.8
2019-04-21T19:11:14.830Z,33.7
2019-04-21T19:16:38.186Z,34.2
2019-04-21T19:22:01.771Z,34.1
2019-04-21T19:27:19.319Z,34.1
2019-04-21T19:32:37.600Z,36.2
2019-04-21T19:37:49.075Z,37.8
2019-04-21T19:42:54.986Z,38.6
2019-04-21T19:48:05.575Z,39.9
2019-04-21T19:53:21.290Z,39.1
2019-04-21T19:58:27.566Z,38.1
2019-04-21T20:03:20.965Z,37.8
2019-04-21T20:08:26.339Z,38.1
2019-04-21T20:13:53.126Z,37.8
2019-04-21T20:19:09.511Z,38.5
2019-04-21T20:24:05.039Z,38.2
2019-04-21T20:29:10.974Z,37.5
2019-04-21T20:39:11.034Z,37.8
2019-04-21T20:44:24.766Z,38.2
2019-04-21T20:49:34.079Z,38.4
2019-04-21T20:54:45.427Z,38.2
2019-04-21T21:00:02.003Z,38.3
2019-04-21T21:05:14.281Z,38.6
2019-04-21T21:10:25.136Z,38.5
2019-04-21T21:15:50.120Z,38.4
2019-04-21T21:21:15.054Z,38.6
2019-04-21T21:26:31.378Z,38.8
2019-04-21T21:31:47.458Z,38.9
2019-04-21T21:37:26.645Z,39.2
2019-04-21T21:42:29.510Z,39.4
2019-04-21T21:47:44.757Z,39.8
2019-04-21T21:52:51.230Z,39.7
2019-04-21T21:57:52.941Z,40.1
2019-04-21T22:02:49.426Z,40.4
2019-04-21T22:07:38.831Z,40.7
2019-04-21T22:12:34.343Z,41.3
2019-04-21T22:17:42.870Z,41.5
2019-04-21T22:22:51.720Z,42.7
2019-04-21T22:27:48.726Z,42.5
2019-04-21T22:32:36.959Z,42.7
2019-04-21T22:37:41.403Z,43.2
2019-04-21T22:42:47.376Z,43.5
2019-04-21T22:47:49.303Z,43.7
2019-04-21T22:52:37.516Z,44.2
2019-04-21T22:57:28.437Z,45
2019-04-21T23:02:22.627Z,44.9
2019-04-21T23:07:18.728Z,45.3
2019-04-21T23:12:14.932Z,45.8
2019-04-21T23:17:29.877Z,46.3
2019-04-21T23:27:47.992Z,47.2
2019-04-21T23:32:50.777Z,47.6
2019-04-21T23:37:51.951Z,48.4
2019-04-21T23:42:45.392Z,48.1
2019-04-21T23:47:41.819Z,48.7
2019-04-21T23:52:39.396Z,49.4
2019-04-21T23:57:32.556Z,49.4
