createdAt,value
2022-09-21T00:03:16.285Z,1.70
2022-09-21T00:07:13.276Z,1.37
2022-09-21T00:11:25.088Z,1.40
2022-09-21T00:15:22.706Z,1.40
2022-09-21T00:19:19.664Z,1.63
2022-09-21T00:23:16.804Z,1.40
2022-09-21T00:27:14.742Z,3.73
2022-09-21T00:31:18.230Z,2.70
2022-09-21T00:35:15.275Z,3.67
2022-09-21T00:39:12.491Z,2.27
2022-09-21T00:43:15.495Z,2.40
2022-09-21T00:47:17.378Z,4.03
2022-09-21T00:51:15.358Z,2.20
2022-09-21T00:55:33.907Z,2.77
2022-09-21T00:59:35.675Z,1.83
2022-09-21T01:03:33.199Z,1.10
2022-09-21T01:07:36.663Z,1.20
2022-09-21T01:12:03.169Z,1.40
2022-09-21T01:16:11.949Z,2.00
2022-09-21T01:20:40.294Z,7.63
2022-09-21T01:25:01.458Z,1.77
2022-09-21T01:29:34.239Z,1.60
2022-09-21T01:33:41.613Z,1.50
2022-09-21T01:38:03.842Z,2.10
2022-09-21T01:42:06.481Z,1.70
2022-09-21T01:46:09.885Z,1.67
2022-09-21T01:50:11.815Z,2.63
2022-09-21T01:54:17.835Z,4.73
2022-09-21T01:58:39.595Z,2.03
2022-09-21T02:03:05.529Z,1.70
2022-09-21T02:07:02.893Z,3.27
2022-09-21T02:11:03.049Z,1.70
2022-09-21T02:15:02.915Z,1.30
2022-09-21T02:19:25.751Z,2.03
2022-09-21T02:23:50.272Z,0.90
2022-09-21T02:28:04.268Z,0.90
2022-09-21T02:32:35.233Z,1.07
2022-09-21T02:36:56.999Z,1.20
2022-09-21T02:41:14.241Z,1.30
2022-09-21T02:45:25.637Z,1.60
2022-09-21T02:49:37.463Z,1.30
2022-09-21T02:53:38.448Z,1.00
2022-09-21T02:57:37.840Z,0.90
2022-09-21T03:01:36.023Z,1.07
2022-09-21T03:05:33.123Z,0.97
2022-09-21T03:09:30.055Z,0.87
2022-09-21T03:13:27.189Z,1.00
2022-09-21T03:17:24.663Z,1.60
2022-09-21T03:21:22.161Z,1.50
2022-09-21T03:25:19.149Z,1.80
2022-09-21T03:29:16.230Z,1.87
2022-09-21T03:33:13.296Z,3.13
2022-09-21T03:37:11.324Z,3.27
2022-09-21T03:41:08.461Z,4.30
2022-09-21T03:45:06.225Z,3.03
2022-09-21T03:49:03.202Z,3.87
2022-09-21T03:53:00.149Z,3.90
2022-09-21T03:56:57.253Z,3.17
2022-09-21T04:00:54.579Z,4.07
2022-09-21T04:04:51.710Z,2.63
2022-09-21T04:08:51.176Z,1.63
2022-09-21T04:12:48.762Z,1.90
2022-09-21T04:16:46.372Z,2.80
2022-09-21T04:20:43.316Z,2.60
2022-09-21T04:24:43.320Z,2.30
2022-09-21T04:28:40.254Z,2.97
2022-09-21T04:32:37.230Z,3.00
2022-09-21T04:36:36.698Z,4.33
2022-09-21T04:40:36.430Z,2.20
2022-09-21T04:44:33.493Z,3.00
2022-09-21T04:48:30.445Z,3.70
2022-09-21T04:52:28.274Z,3.27
2022-09-21T04:56:25.404Z,5.37
2022-09-21T05:00:22.543Z,3.10
2022-09-21T05:04:19.555Z,3.83
2022-09-21T05:08:17.568Z,3.50
2022-09-21T05:12:14.607Z,3.20
2022-09-21T05:16:11.947Z,3.33
2022-09-21T05:20:10.779Z,3.10
2022-09-21T05:24:07.972Z,3.47
2022-09-21T05:28:05.506Z,3.60
2022-09-21T05:32:28.881Z,4.53
2022-09-21T05:36:45.115Z,3.97
2022-09-21T05:40:42.563Z,4.87
2022-09-21T05:44:39.805Z,3.30
2022-09-21T05:48:48.066Z,3.40
2022-09-21T05:53:12.508Z,3.90
2022-09-21T05:57:31.361Z,3.20
2022-09-21T06:02:06.544Z,2.67
2022-09-21T06:06:08.349Z,4.30
2022-09-21T06:10:06.069Z,4.13
2022-09-21T06:14:03.189Z,3.17
2022-09-21T06:18:00.130Z,2.60
2022-09-21T06:21:57.265Z,2.90
2022-09-21T06:25:58.218Z,3.00
2022-09-21T06:29:55.540Z,4.00
2022-09-21T06:33:52.460Z,2.10
2022-09-21T06:37:49.422Z,2.00
2022-09-21T06:41:46.446Z,2.30
2022-09-21T06:45:43.787Z,2.50
2022-09-21T06:49:42.652Z,3.87
2022-09-21T06:53:41.941Z,2.87
2022-09-21T06:57:39.793Z,3.43
2022-09-21T07:01:37.008Z,2.47
2022-09-21T07:05:34.574Z,2.27
2022-09-21T07:13:50.484Z,3.83
2022-09-21T07:17:52.228Z,3.30
2022-09-21T07:21:49.624Z,3.90
2022-09-21T07:25:50.205Z,3.70
2022-09-21T07:29:47.147Z,4.43
2022-09-21T07:33:48.503Z,3.30
2022-09-21T07:37:45.399Z,3.00
2022-09-21T07:41:42.409Z,3.10
2022-09-21T07:45:39.738Z,3.03
2022-09-21T07:49:36.735Z,2.97
2022-09-21T07:53:39.671Z,3.50
2022-09-21T07:57:54.960Z,4.63
2022-09-21T08:01:51.947Z,3.83
2022-09-21T08:05:48.946Z,3.37
2022-09-21T08:09:49.531Z,4.37
2022-09-21T08:13:46.541Z,4.03
2022-09-21T08:17:43.692Z,4.87
2022-09-21T08:21:41.612Z,4.97
2022-09-21T08:25:38.582Z,5.00
2022-09-21T08:29:36.347Z,6.70
2022-09-21T08:33:33.300Z,5.20
2022-09-21T08:37:32.114Z,8.53
2022-09-21T08:42:10.370Z,10.03
2022-09-21T08:46:16.182Z,8.93
2022-09-21T08:50:38.144Z,9.57
2022-09-21T08:54:40.314Z,7.90
2022-09-21T08:58:37.662Z,9.20
2022-09-21T09:03:15.968Z,6.28
2022-09-21T09:07:28.760Z,7.00
2022-09-21T09:11:50.045Z,5.32
2022-09-21T09:16:04.262Z,5.65
2022-09-21T09:20:23.703Z,5.00
2022-09-21T09:24:51.632Z,6.78
2022-09-21T09:29:02.148Z,4.30
2022-09-21T09:33:14.832Z,4.78
2022-09-21T09:37:17.619Z,3.45
2022-09-21T09:41:41.595Z,3.50
2022-09-21T09:46:16.621Z,3.20
2022-09-21T09:50:35.202Z,3.00
2022-09-21T09:54:35.851Z,2.05
2022-09-21T09:58:49.720Z,1.75
2022-09-21T10:02:53.326Z,1.55
2022-09-21T10:06:50.283Z,1.40
2022-09-21T10:10:48.570Z,1.30
2022-09-21T10:15:00.804Z,1.38
2022-09-21T10:19:01.946Z,1.45
2022-09-21T10:23:00.940Z,1.17
2022-09-21T10:27:12.519Z,1.25
2022-09-21T10:31:25.056Z,1.38
2022-09-21T10:35:22.385Z,1.30
2022-09-21T10:39:31.966Z,1.75
2022-09-21T10:43:43.673Z,2.10
2022-09-21T10:47:48.430Z,1.30
2022-09-21T10:51:49.466Z,0.98
2022-09-21T10:56:18.808Z,0.80
2022-09-21T11:00:22.125Z,1.50
2022-09-21T11:04:32.133Z,1.10
2022-09-21T11:08:59.153Z,0.95
2022-09-21T11:13:56.656Z,1.10
2022-09-21T11:18:14.795Z,1.23
2022-09-21T11:22:42.295Z,1.00
2022-09-21T11:27:11.289Z,1.40
2022-09-21T11:31:41.281Z,1.20
2022-09-21T11:36:05.422Z,1.17
2022-09-21T11:40:32.936Z,1.30
2022-09-21T11:44:53.254Z,1.00
2022-09-21T11:49:15.781Z,1.20
2022-09-21T11:54:09.147Z,1.45
2022-09-21T11:58:27.481Z,1.15
2022-09-21T12:02:52.907Z,1.40
2022-09-21T12:07:20.562Z,1.20
2022-09-21T12:11:39.910Z,1.40
2022-09-21T12:15:59.921Z,0.98
2022-09-21T12:20:43.520Z,0.85
2022-09-21T12:24:51.924Z,1.00
2022-09-21T12:29:01.091Z,0.98
2022-09-21T12:33:10.014Z,1.00
2022-09-21T12:37:31.986Z,0.98
2022-09-21T12:41:58.604Z,0.80
2022-09-21T12:46:21.718Z,0.93
2022-09-21T12:50:49.484Z,0.70
2022-09-21T12:55:30.297Z,0.82
2022-09-21T13:00:00.840Z,0.80
2022-09-21T13:04:22.518Z,0.90
2022-09-21T13:08:36.896Z,0.50
2022-09-21T13:12:44.946Z,0.70
2022-09-21T13:16:42.539Z,0.60
2022-09-21T13:20:41.953Z,0.90
2022-09-21T13:24:40.413Z,0.77
2022-09-21T13:29:04.515Z,0.50
2022-09-21T13:33:04.471Z,0.60
2022-09-21T13:37:19.611Z,0.60
2022-09-21T13:41:19.691Z,0.70
2022-09-21T13:45:19.414Z,0.77
2022-09-21T13:49:34.088Z,0.65
2022-09-21T13:53:40.429Z,0.52
2022-09-21T13:57:47.202Z,0.50
2022-09-21T14:01:47.158Z,0.57
2022-09-21T14:05:50.576Z,0.50
2022-09-21T14:10:02.810Z,0.57
2022-09-21T14:14:12.215Z,0.80
2022-09-21T14:18:17.764Z,1.05
2022-09-21T14:22:14.727Z,1.35
2022-09-21T14:26:37.461Z,1.70
2022-09-21T14:30:37.136Z,1.60
2022-09-21T14:34:39.537Z,1.75
2022-09-21T14:38:54.354Z,1.52
2022-09-21T14:42:55.581Z,1.80
2022-09-21T14:47:07.925Z,2.40
2022-09-21T14:51:27.330Z,2.60
2022-09-21T14:55:48.029Z,2.35
2022-09-21T15:00:28.611Z,2.30
2022-09-21T15:04:54.738Z,2.10
2022-09-21T15:09:54.408Z,2.03
2022-09-21T15:14:17.072Z,2.00
2022-09-21T15:18:25.662Z,2.00
2022-09-21T15:22:23.101Z,2.38
2022-09-21T15:26:32.568Z,2.78
2022-09-21T15:30:33.286Z,3.80
2022-09-21T15:34:30.480Z,4.00
2022-09-21T15:38:31.909Z,3.70
2022-09-21T15:42:30.161Z,3.28
2022-09-21T15:46:27.391Z,3.45
2022-09-21T15:50:28.502Z,2.97
2022-09-21T15:54:38.169Z,2.50
2022-09-21T15:58:40.578Z,2.45
2022-09-21T16:02:40.864Z,2.63
2022-09-21T16:06:47.074Z,2.83
2022-09-21T16:10:44.805Z,3.38
2022-09-21T16:14:53.936Z,5.00
2022-09-21T16:19:00.223Z,4.20
2022-09-21T16:23:11.740Z,4.78
2022-09-21T16:27:18.821Z,4.28
2022-09-21T16:31:28.722Z,4.10
2022-09-21T16:35:29.425Z,4.13
2022-09-21T16:39:27.563Z,3.72
2022-09-21T16:43:24.514Z,3.85
2022-09-21T16:47:28.091Z,4.00
2022-09-21T16:51:27.947Z,3.47
2022-09-21T16:55:28.909Z,3.15
2022-09-21T16:59:27.784Z,4.28
2022-09-21T17:03:25.106Z,4.45
2022-09-21T17:07:22.228Z,3.63
2022-09-21T17:11:20.363Z,3.72
2022-09-21T17:15:17.376Z,4.20
2022-09-21T17:19:14.738Z,3.67
2022-09-21T17:23:12.177Z,4.35
2022-09-21T17:27:09.605Z,2.80
2022-09-21T17:31:09.422Z,2.40
2022-09-21T17:35:36.932Z,2.70
2022-09-21T17:39:33.903Z,2.80
2022-09-21T17:43:50.206Z,8.47
2022-09-21T17:47:50.394Z,5.60
2022-09-21T17:52:06.163Z,4.30
2022-09-21T17:56:32.942Z,5.00
2022-09-21T18:01:02.073Z,6.47
2022-09-21T18:05:10.109Z,6.03
2022-09-21T18:09:07.767Z,7.07
2022-09-21T18:13:48.168Z,8.77
2022-09-21T18:18:12.731Z,7.53
2022-09-21T18:22:57.489Z,5.57
2022-09-21T18:26:55.365Z,4.70
2022-09-21T18:31:17.054Z,4.80
2022-09-21T18:35:26.246Z,3.53
2022-09-21T18:39:32.237Z,6.27
2022-09-21T18:44:13.909Z,7.77
2022-09-21T18:48:58.236Z,7.50
2022-09-21T18:53:15.532Z,8.80
2022-09-21T18:57:15.045Z,8.33
2022-09-21T19:01:13.776Z,7.57
2022-09-21T19:05:14.703Z,7.40
2022-09-21T19:09:52.149Z,7.03
2022-09-21T19:14:26.830Z,7.03
2022-09-21T19:18:46.867Z,9.20
2022-09-21T19:23:01.135Z,9.07
2022-09-21T19:27:22.943Z,7.20
2022-09-21T19:31:20.484Z,7.60
2022-09-21T19:35:26.495Z,7.67
2022-09-21T19:39:23.851Z,8.40
2022-09-21T19:43:36.676Z,6.67
2022-09-21T19:48:04.225Z,8.23
2022-09-21T19:52:05.308Z,7.93
2022-09-21T19:56:21.788Z,7.10
2022-09-21T20:00:19.483Z,5.70
2022-09-21T20:04:25.390Z,7.73
2022-09-21T20:08:40.137Z,7.63
2022-09-21T20:13:10.188Z,6.87
2022-09-21T20:17:15.742Z,6.87
2022-09-21T20:21:18.880Z,6.40
2022-09-21T20:25:27.634Z,6.23
2022-09-21T20:29:24.666Z,5.60
2022-09-21T20:33:24.213Z,4.40
2022-09-21T20:37:22.484Z,5.30
2022-09-21T20:41:20.593Z,6.10
2022-09-21T20:45:17.694Z,4.87
2022-09-21T20:49:15.457Z,5.87
2022-09-21T20:53:12.979Z,8.80
2022-09-21T20:57:10.537Z,7.80
2022-09-21T21:01:08.834Z,3.97
2022-09-21T21:05:08.409Z,3.60
2022-09-21T21:09:05.444Z,4.40
2022-09-21T21:13:03.217Z,5.07
2022-09-21T21:17:02.858Z,5.03
2022-09-21T21:21:04.272Z,4.17
2022-09-21T21:25:01.269Z,4.70
2022-09-21T21:28:58.250Z,4.20
2022-09-21T21:32:56.042Z,4.00
2022-09-21T21:36:56.247Z,4.10
2022-09-21T21:40:55.709Z,4.70
2022-09-21T21:44:52.728Z,4.47
2022-09-21T21:48:52.208Z,4.70
2022-09-21T21:52:49.141Z,4.40
2022-09-21T21:56:46.354Z,3.90
2022-09-21T22:00:43.381Z,3.80
2022-09-21T22:04:42.603Z,4.57
2022-09-21T22:08:40.890Z,4.40
2022-09-21T22:12:37.845Z,4.10
2022-09-21T22:16:37.962Z,3.80
2022-09-21T22:20:35.228Z,3.57
2022-09-21T22:24:32.213Z,3.47
2022-09-21T22:28:29.278Z,4.30
2022-09-21T22:32:26.243Z,3.97
2022-09-21T22:36:26.580Z,3.57
2022-09-21T22:40:23.635Z,3.93
2022-09-21T22:44:20.638Z,3.03
2022-09-21T22:48:17.581Z,3.43
2022-09-21T22:52:14.644Z,3.10
2022-09-21T22:56:21.422Z,2.50
2022-09-21T23:00:18.526Z,2.63
2022-09-21T23:04:15.648Z,2.73
2022-09-21T23:08:12.833Z,2.83
2022-09-21T23:12:10.012Z,2.70
2022-09-21T23:16:10.913Z,3.70
2022-09-21T23:20:09.273Z,2.80
2022-09-21T23:24:06.430Z,2.80
2022-09-21T23:28:03.431Z,2.70
2022-09-21T23:32:00.657Z,2.63
2022-09-21T23:35:57.793Z,2.43
2022-09-21T23:39:54.964Z,2.80
2022-09-21T23:43:52.540Z,2.63
2022-09-21T23:47:49.492Z,2.87
2022-09-21T23:51:46.664Z,4.37
2022-09-21T23:55:43.656Z,3.77
2022-09-21T23:59:40.683Z,3.43
