createdAt,value
2019-01-05T00:01:52.140Z,93692.02
2019-01-05T00:04:40.599Z,93697.51
2019-01-05T00:07:36.822Z,93690.34
2019-01-05T00:10:42.361Z,93690.75
2019-01-05T00:13:28.124Z,93693.31
2019-01-05T00:16:09.682Z,93698.36
2019-01-05T00:19:12.200Z,93698.33
2019-01-05T00:21:58.186Z,93697.89
2019-01-05T00:24:45.380Z,93700.02
2019-01-05T00:27:31.217Z,93696.66
2019-01-05T00:30:17.202Z,93700.90
2019-01-05T00:33:03.702Z,93696.23
2019-01-05T00:36:00.509Z,93696.25
2019-01-05T00:38:47.074Z,93698.75
2019-01-05T00:41:43.369Z,93685.25
2019-01-05T00:44:33.245Z,93689.03
2019-01-05T00:47:24.517Z,93696.23
2019-01-05T00:50:10.656Z,93686.50
2019-01-05T00:52:56.707Z,93675.50
2019-01-05T00:55:50.164Z,93671.69
2019-01-05T00:58:32.952Z,93667.52
2019-01-05T01:01:23.095Z,93671.34
2019-01-05T01:04:28.763Z,93668.80
2019-01-05T01:07:27.927Z,93659.98
2019-01-05T01:10:15.300Z,93656.17
2019-01-05T01:13:01.115Z,93652.80
2019-01-05T01:15:47.325Z,93645.65
2019-01-05T01:18:24.909Z,93638.08
2019-01-05T01:21:12.341Z,93645.22
2019-01-05T01:24:18.512Z,93634.67
2019-01-05T01:27:04.351Z,93638.91
2019-01-05T01:29:57.835Z,93633.84
2019-01-05T01:32:44.013Z,93628.39
2019-01-05T01:35:30.116Z,93641.86
2019-01-05T01:38:46.025Z,93637.20
2019-01-05T01:41:42.608Z,93625.42
2019-01-05T01:44:44.665Z,93614.89
2019-01-05T01:47:31.583Z,93630.88
2019-01-05T01:50:17.471Z,93624.16
2019-01-05T01:53:04.793Z,93625.41
2019-01-05T01:55:59.104Z,93619.54
2019-01-05T01:59:06.509Z,93629.19
2019-01-05T02:01:55.435Z,93606.02
2019-01-05T02:04:48.922Z,93611.92
2019-01-05T02:07:37.442Z,93619.50
2019-01-05T02:10:23.286Z,93616.13
2019-01-05T02:13:14.217Z,93608.95
2019-01-05T02:16:00.795Z,93595.08
2019-01-05T02:18:58.510Z,93586.62
2019-01-05T02:22:43.528Z,93589.58
2019-01-05T02:26:29.300Z,93592.53
2019-01-05T02:29:58.314Z,93587.89
2019-01-05T02:33:43.381Z,93588.73
2019-01-05T02:37:32.190Z,93581.14
2019-01-05T02:40:48.269Z,93576.94
2019-01-05T02:44:05.483Z,93564.68
2019-01-05T02:47:28.866Z,93559.63
2019-01-05T02:50:32.487Z,93573.95
2019-01-05T02:53:57.492Z,93567.61
2019-01-05T02:56:56.280Z,93570.13
2019-01-05T03:00:18.975Z,93557.92
2019-01-05T03:03:45.573Z,93559.61
2019-01-05T03:07:38.409Z,93557.94
2019-01-05T03:11:19.721Z,93563.83
2019-01-05T03:14:43.676Z,93560.47
2019-01-05T03:17:51.679Z,93564.23
2019-01-05T03:21:08.011Z,93556.68
2019-01-05T03:24:34.877Z,93555.83
2019-01-05T03:28:17.649Z,93555.81
2019-01-05T03:31:39.975Z,93549.92
2019-01-05T03:35:01.714Z,93544.89
2019-01-05T03:38:17.703Z,93548.27
2019-01-05T03:41:24.206Z,93544.89
2019-01-05T03:45:23.173Z,93549.11
2019-01-05T03:48:57.211Z,93546.98
2019-01-05T03:52:23.800Z,93552.90
2019-01-05T03:55:47.515Z,93533.52
2019-01-05T03:59:13.645Z,93540.67
2019-01-05T04:02:49.855Z,93541.09
2019-01-05T04:06:40.829Z,93545.32
2019-01-05T04:10:18.678Z,93542.35
2019-01-05T04:13:58.023Z,93539.45
2019-01-05T04:17:18.397Z,93539.83
2019-01-05T04:21:26.565Z,93542.36
2019-01-05T04:25:06.045Z,93538.11
2019-01-05T04:28:20.478Z,93537.67
2019-01-05T04:31:48.427Z,93534.75
2019-01-05T04:34:59.245Z,93531.81
2019-01-05T04:38:36.898Z,93527.16
2019-01-05T04:42:11.433Z,93527.53
2019-01-05T04:45:34.086Z,93526.72
2019-01-05T04:49:27.486Z,93513.23
2019-01-05T04:53:04.301Z,93513.63
2019-01-05T04:56:44.179Z,93517.40
2019-01-05T04:59:55.698Z,93526.22
2019-01-05T05:03:48.231Z,93519.47
2019-01-05T05:07:07.111Z,93515.23
2019-01-05T05:10:37.872Z,93513.97
2019-01-05T05:14:21.194Z,93513.10
2019-01-05T05:17:54.031Z,93520.67
2019-01-05T05:21:24.385Z,93506.41
2019-01-05T05:25:00.239Z,93503.82
2019-01-05T05:28:46.043Z,93510.58
2019-01-05T05:32:04.068Z,93505.91
2019-01-05T05:35:47.907Z,93512.23
2019-01-05T05:39:24.562Z,93507.98
2019-01-05T05:43:04.787Z,93508.83
2019-01-05T05:46:33.361Z,93510.11
2019-01-05T05:50:09.726Z,93518.95
2019-01-05T05:53:21.321Z,93515.59
2019-01-05T05:56:45.091Z,93518.11
2019-01-05T06:00:22.657Z,93524.88
2019-01-05T06:04:18.261Z,93518.95
2019-01-05T06:07:54.546Z,93529.45
2019-01-05T06:11:26.869Z,93534.50
2019-01-05T06:15:09.679Z,93532.76
2019-01-05T06:18:46.668Z,93533.30
2019-01-05T06:22:13.783Z,93537.08
2019-01-05T06:25:38.508Z,93537.50
2019-01-05T06:29:16.307Z,93545.47
2019-01-05T06:32:42.908Z,93541.31
2019-01-05T06:35:57.397Z,93547.69
2019-01-05T06:39:37.917Z,93541.77
2019-01-05T06:43:09.716Z,93549.77
2019-01-05T06:46:53.100Z,93556.89
2019-01-05T06:50:20.146Z,93552.69
2019-01-05T06:53:38.143Z,93554.84
2019-01-05T06:57:10.237Z,93554.45
2019-01-05T07:00:30.187Z,93563.34
2019-01-05T07:03:55.398Z,93560.09
2019-01-05T07:07:35.066Z,93565.61
2019-01-05T07:11:27.814Z,93558.03
2019-01-05T07:14:54.343Z,93564.77
2019-01-05T07:18:27.168Z,93563.94
2019-01-05T07:21:56.511Z,93573.22
2019-01-05T07:25:48.630Z,93569.80
2019-01-05T07:29:11.092Z,93573.55
2019-01-05T07:32:31.838Z,93581.00
2019-01-05T07:36:06.532Z,93576.31
2019-01-05T07:39:44.421Z,93571.39
2019-01-05T07:43:04.133Z,93570.00
2019-01-05T07:46:48.482Z,93570.91
2019-01-05T07:50:27.411Z,93570.59
2019-01-05T07:54:09.020Z,93573.42
2019-01-05T07:57:54.535Z,93570.98
2019-01-05T08:01:53.419Z,93570.17
2019-01-05T08:05:08.520Z,93570.38
2019-01-05T08:08:58.008Z,93572.27
2019-01-05T08:12:19.186Z,93571.09
2019-01-05T08:16:09.468Z,93565.63
2019-01-05T08:19:39.157Z,93556.59
2019-01-05T08:23:05.614Z,93549.99
2019-01-05T08:26:33.033Z,93548.66
2019-01-05T08:29:53.358Z,93544.02
2019-01-05T08:33:32.805Z,93547.52
2019-01-05T08:36:57.679Z,93544.67
2019-01-05T08:40:19.235Z,93531.34
2019-01-05T08:43:59.174Z,93533.03
2019-01-05T08:47:38.415Z,93520.80
2019-01-05T08:51:11.240Z,93524.50
2019-01-05T08:54:53.014Z,93522.59
2019-01-05T08:58:16.532Z,93511.81
2019-01-05T09:01:44.256Z,93517.02
2019-01-05T09:05:16.580Z,93505.02
2019-01-05T09:08:57.981Z,93504.77
2019-01-05T09:12:25.474Z,93497.50
2019-01-05T09:16:08.340Z,93493.56
2019-01-05T09:19:34.606Z,93487.52
2019-01-05T09:23:02.133Z,93475.14
2019-01-05T09:26:40.612Z,93472.53
2019-01-05T09:30:17.572Z,93468.10
2019-01-05T09:33:58.330Z,93471.77
2019-01-05T09:37:30.997Z,93459.18
2019-01-05T09:41:03.443Z,93453.81
2019-01-05T09:44:40.542Z,93454.80
2019-01-05T09:48:03.358Z,93438.44
2019-01-05T09:51:28.783Z,93428.83
2019-01-05T09:54:54.779Z,93421.21
2019-01-05T09:58:35.477Z,93415.58
2019-01-05T10:02:34.162Z,93404.66
2019-01-05T10:06:04.268Z,93396.48
2019-01-05T10:09:34.821Z,93392.45
2019-01-05T10:13:08.200Z,93392.09
2019-01-05T10:17:01.152Z,93385.67
2019-01-05T10:20:42.692Z,93387.62
2019-01-05T10:24:07.738Z,93381.54
2019-01-05T10:27:13.696Z,93378.50
2019-01-05T10:30:47.541Z,93371.13
2019-01-05T10:34:17.434Z,93369.78
2019-01-05T10:37:49.577Z,93358.52
2019-01-05T10:41:19.125Z,93354.41
2019-01-05T10:44:45.959Z,93341.95
2019-01-05T10:47:58.641Z,93341.14
2019-01-05T10:51:34.154Z,93333.24
2019-01-05T10:55:07.635Z,93327.22
2019-01-05T10:58:57.979Z,93324.13
2019-01-05T11:02:24.247Z,93317.23
2019-01-05T11:05:40.655Z,93310.08
2019-01-05T11:09:14.005Z,93304.30
2019-01-05T11:13:12.545Z,93304.50
2019-01-05T11:16:32.190Z,93297.38
2019-01-05T11:19:52.374Z,93292.80
2019-01-05T11:23:37.832Z,93286.50
2019-01-05T11:27:03.867Z,93286.70
2019-01-05T11:30:46.623Z,93274.95
2019-01-05T11:34:30.129Z,93263.05
2019-01-05T11:38:01.073Z,93262.60
2019-01-05T11:41:35.428Z,93264.67
2019-01-05T11:45:23.491Z,93259.20
2019-01-05T11:49:02.538Z,93249.28
2019-01-05T11:52:22.275Z,93242.58
2019-01-05T11:55:47.224Z,93238.23
2019-01-05T11:59:11.719Z,93234.89
2019-01-05T12:02:36.252Z,93230.95
2019-01-05T12:06:13.473Z,93229.48
2019-01-05T12:09:59.450Z,93221.20
2019-01-05T12:13:15.220Z,93223.88
2019-01-05T12:16:43.350Z,93218.95
2019-01-05T12:20:15.252Z,93213.28
2019-01-05T12:23:41.547Z,93209.10
2019-01-05T12:27:21.500Z,93201.50
2019-01-05T12:31:09.597Z,93203.70
2019-01-05T12:34:43.017Z,93206.78
2019-01-05T12:38:12.533Z,93191.09
2019-01-05T12:41:26.995Z,93196.48
2019-01-05T12:45:09.924Z,93192.95
2019-01-05T12:48:46.725Z,93182.20
2019-01-05T12:52:35.490Z,93180.02
2019-01-05T12:56:21.349Z,93176.78
2019-01-05T12:59:59.961Z,93176.70
2019-01-05T13:03:25.718Z,93164.20
2019-01-05T13:06:57.497Z,93158.56
2019-01-05T13:10:12.322Z,93154.02
2019-01-05T13:13:20.109Z,93148.23
2019-01-05T13:17:05.713Z,93147.77
2019-01-05T13:20:15.553Z,93143.78
2019-01-05T13:23:34.145Z,93142.84
2019-01-05T13:26:54.790Z,93146.70
2019-01-05T13:30:13.011Z,93138.83
2019-01-05T13:33:28.541Z,93142.87
2019-01-05T13:37:16.523Z,93137.26
2019-01-05T13:40:54.027Z,93133.97
2019-01-05T13:44:36.368Z,93130.97
2019-01-05T13:48:16.498Z,93133.17
2019-01-05T13:51:33.634Z,93135.16
2019-01-05T13:54:31.252Z,93137.48
2019-01-05T13:57:21.139Z,93136.79
2019-01-05T14:00:07.074Z,93135.13
2019-01-05T14:02:54.238Z,93134.79
2019-01-05T14:05:39.857Z,93134.48
2019-01-05T14:08:41.592Z,93131.59
2019-01-05T14:11:40.854Z,93128.31
2019-01-05T14:14:28.198Z,93120.33
2019-01-05T14:17:15.396Z,93118.83
2019-01-05T14:20:01.093Z,93118.92
2019-01-05T14:22:46.440Z,93117.27
2019-01-05T14:25:36.798Z,93113.11
2019-01-05T14:28:22.421Z,93109.02
2019-01-05T14:31:12.220Z,93104.81
2019-01-05T14:34:02.287Z,93106.13
2019-01-05T14:36:52.633Z,93107.88
2019-01-05T14:39:38.409Z,93107.10
2019-01-05T14:42:24.404Z,93106.75
2019-01-05T14:45:16.451Z,93100.52
2019-01-05T14:48:02.478Z,93097.19
2019-01-05T14:50:55.655Z,93101.05
2019-01-05T14:53:42.027Z,93104.44
2019-01-05T14:56:44.737Z,93101.08
2019-01-05T14:59:30.669Z,93097.72
2019-01-05T15:02:17.263Z,93098.60
2019-01-05T15:05:16.542Z,93102.86
2019-01-05T15:08:14.870Z,93099.92
2019-01-05T15:11:00.616Z,93101.63
2019-01-05T15:13:45.534Z,93102.48
2019-01-05T15:16:33.070Z,93107.95
2019-01-05T15:19:32.175Z,93107.11
2019-01-05T15:22:16.498Z,93110.06
2019-01-05T15:25:02.423Z,93110.48
2019-01-05T15:27:48.694Z,93113.83
2019-01-05T15:30:38.376Z,93105.44
2019-01-05T15:33:40.308Z,93111.77
2019-01-05T15:36:42.419Z,93104.61
2019-01-05T15:39:28.078Z,93098.70
2019-01-05T15:42:14.217Z,93101.64
2019-01-05T15:45:00.523Z,93096.16
2019-01-05T15:47:47.763Z,93099.12
2019-01-05T15:50:37.713Z,93103.72
2019-01-05T15:53:23.688Z,93099.11
2019-01-05T15:56:28.992Z,93097.82
2019-01-05T15:59:18.741Z,93097.42
2019-01-05T16:02:11.634Z,93106.25
2019-01-05T16:04:58.956Z,93105.38
2019-01-05T16:07:55.203Z,93107.08
2019-01-05T16:10:51.499Z,93113.77
2019-01-05T16:13:48.102Z,93119.64
2019-01-05T16:16:44.586Z,93124.63
2019-01-05T16:19:43.933Z,93117.48
2019-01-05T16:22:31.188Z,93117.92
2019-01-05T16:25:16.984Z,93116.27
2019-01-05T16:28:16.403Z,93118.69
2019-01-05T16:31:00.795Z,93117.44
2019-01-05T16:33:57.134Z,93120.34
2019-01-05T16:36:43.090Z,93119.58
2019-01-05T16:39:29.284Z,93125.01
2019-01-05T16:42:16.660Z,93126.25
2019-01-05T16:45:22.020Z,93121.67
2019-01-05T16:48:07.934Z,93129.27
2019-01-05T16:51:04.165Z,93135.56
2019-01-05T16:54:00.422Z,93126.70
2019-01-05T16:56:46.070Z,93132.61
2019-01-05T16:59:31.486Z,93132.14
2019-01-05T17:02:17.468Z,93125.02
2019-01-05T17:05:08.635Z,93130.52
2019-01-05T17:08:04.381Z,93130.53
2019-01-05T17:11:01.051Z,93132.20
2019-01-05T17:13:47.422Z,93135.52
2019-01-05T17:16:33.484Z,93138.00
2019-01-05T17:19:21.193Z,93148.55
2019-01-05T17:22:24.491Z,93150.66
2019-01-05T17:25:14.145Z,93144.36
2019-01-05T17:27:50.604Z,93143.06
2019-01-05T17:30:47.448Z,93147.20
2019-01-05T17:33:40.947Z,93148.88
2019-01-05T17:36:27.456Z,93150.15
2019-01-05T17:39:20.718Z,93157.66
2019-01-05T17:42:17.238Z,93155.53
2019-01-05T17:45:06.505Z,93150.02
2019-01-05T17:47:52.528Z,93149.16
2019-01-05T17:50:38.606Z,93153.75
2019-01-05T17:53:24.324Z,93150.33
2019-01-05T17:56:04.780Z,93138.97
2019-01-05T17:58:47.530Z,93141.48
2019-01-05T18:01:37.709Z,93139.84
2019-01-05T18:04:24.285Z,93136.09
2019-01-05T18:07:14.974Z,93129.38
2019-01-05T18:10:08.401Z,93134.42
2019-01-05T18:13:11.106Z,93125.14
2019-01-05T18:15:57.129Z,93120.86
2019-01-05T18:18:50.397Z,93118.63
2019-01-05T18:21:53.114Z,93118.51
2019-01-05T18:24:35.890Z,93119.34
2019-01-05T18:27:32.363Z,93120.25
2019-01-05T18:30:20.483Z,93123.65
2019-01-05T18:33:03.110Z,93125.01
2019-01-05T18:35:48.879Z,93121.74
2019-01-05T18:38:36.245Z,93121.27
2019-01-05T18:41:38.780Z,93112.86
2019-01-05T18:44:26.239Z,93112.02
2019-01-05T18:47:13.529Z,93109.09
2019-01-05T18:49:51.354Z,93118.16
2019-01-05T18:52:41.679Z,93112.30
2019-01-05T18:55:27.792Z,93106.13
2019-01-05T18:58:18.082Z,93101.98
2019-01-05T19:01:04.082Z,93099.88
2019-01-05T19:04:06.605Z,93105.66
2019-01-05T19:06:52.832Z,93111.41
2019-01-05T19:09:49.364Z,93110.97
2019-01-05T19:12:45.800Z,93117.36
2019-01-05T19:15:39.333Z,93117.41
2019-01-05T19:18:26.966Z,93119.52
2019-01-05T19:21:27.636Z,93114.98
2019-01-05T19:24:22.443Z,93119.17
2019-01-05T19:27:18.978Z,93114.19
2019-01-05T19:30:09.196Z,93114.57
2019-01-05T19:33:02.427Z,93119.60
2019-01-05T19:35:52.810Z,93115.00
2019-01-05T19:38:48.451Z,93114.12
2019-01-05T19:41:33.943Z,93111.59
2019-01-05T19:44:20.150Z,93106.51
2019-01-05T19:47:06.090Z,93106.08
2019-01-05T19:50:11.770Z,93100.16
2019-01-05T19:52:57.921Z,93100.58
2019-01-05T19:55:44.686Z,93102.70
2019-01-05T19:58:37.772Z,93098.94
2019-01-05T20:01:40.459Z,93101.48
2019-01-05T20:04:36.783Z,93098.51
2019-01-05T20:07:39.135Z,93091.83
2019-01-05T20:10:45.092Z,93099.25
2019-01-05T20:13:31.169Z,93098.06
2019-01-05T20:16:33.564Z,93099.32
2019-01-05T20:19:35.648Z,93096.73
2019-01-05T20:22:21.782Z,93101.27
2019-01-05T20:25:07.819Z,93101.39
2019-01-05T20:28:04.130Z,93105.53
2019-01-05T20:30:54.048Z,93106.77
2019-01-05T20:33:59.673Z,93107.17
2019-01-05T20:36:58.707Z,93100.98
2019-01-05T20:39:44.807Z,93097.10
2019-01-05T20:42:32.002Z,93083.80
2019-01-05T20:45:32.161Z,93083.77
2019-01-05T20:48:19.398Z,93074.97
2019-01-05T20:51:05.180Z,93064.06
2019-01-05T20:54:10.368Z,93067.41
2019-01-05T20:56:56.328Z,93057.41
2019-01-05T20:59:43.595Z,93056.59
2019-01-05T21:02:32.404Z,93054.06
2019-01-05T21:05:18.907Z,93055.67
2019-01-05T21:08:04.905Z,93040.73
2019-01-05T21:10:58.216Z,93032.84
2019-01-05T21:13:51.055Z,93024.50
2019-01-05T21:16:41.231Z,93025.44
2019-01-05T21:19:27.112Z,93023.33
2019-01-05T21:22:13.359Z,93032.61
2019-01-05T21:25:06.145Z,93023.74
2019-01-05T21:27:52.003Z,93024.54
2019-01-05T21:30:36.015Z,93019.13
2019-01-05T21:33:25.915Z,93027.42
2019-01-05T21:36:10.520Z,93023.58
2019-01-05T21:39:00.148Z,93012.75
2019-01-05T21:41:41.307Z,93019.10
2019-01-05T21:44:27.222Z,93016.61
2019-01-05T21:47:14.418Z,93011.98
2019-01-05T21:50:16.701Z,93009.88
2019-01-05T21:53:11.584Z,93003.14
2019-01-05T21:56:01.792Z,92998.59
2019-01-05T21:59:00.184Z,92994.81
2019-01-05T22:01:46.064Z,92992.33
2019-01-05T22:04:32.204Z,92985.62
2019-01-05T22:07:19.278Z,92987.32
2019-01-05T22:10:05.981Z,92982.70
2019-01-05T22:12:55.768Z,92983.52
2019-01-05T22:15:45.745Z,92985.21
2019-01-05T22:18:32.956Z,92978.50
2019-01-05T22:21:35.545Z,92970.53
2019-01-05T22:24:22.612Z,92962.56
2019-01-05T22:27:10.895Z,92964.67
2019-01-05T22:30:03.442Z,92963.03
2019-01-05T22:32:50.628Z,92957.98
2019-01-05T22:35:32.660Z,92950.87
2019-01-05T22:38:19.768Z,92953.81
2019-01-05T22:41:05.443Z,92955.90
2019-01-05T22:43:51.575Z,92960.55
2019-01-05T22:46:38.727Z,92951.72
2019-01-05T22:49:28.400Z,92945.84
2019-01-05T22:52:27.636Z,92945.01
2019-01-05T22:55:14.777Z,92939.54
2019-01-05T22:58:10.753Z,92936.61
2019-01-05T23:01:03.750Z,92933.27
2019-01-05T23:04:08.919Z,92933.25
2019-01-05T23:06:53.949Z,92932.00
2019-01-05T23:09:39.757Z,92930.33
2019-01-05T23:12:35.472Z,92931.17
2019-01-05T23:15:21.949Z,92925.70
2019-01-05T23:18:14.580Z,92924.03
2019-01-05T23:21:12.770Z,92924.84
2019-01-05T23:24:00.249Z,92915.22
2019-01-05T23:26:53.123Z,92915.21
2019-01-05T23:29:47.946Z,92912.27
2019-01-05T23:32:33.893Z,92913.11
2019-01-05T23:35:29.598Z,92906.80
2019-01-05T23:38:15.085Z,92912.25
2019-01-05T23:41:01.173Z,92912.70
2019-01-05T23:44:00.048Z,92910.17
2019-01-05T23:46:57.091Z,92900.11
2019-01-05T23:49:42.817Z,92896.74
2019-01-05T23:52:28.685Z,92897.58
2019-01-05T23:55:30.634Z,92897.13
2019-01-05T23:59:02.174Z,92892.09
