createdAt,value
2022-10-05T00:00:29.870Z,15.22
2022-10-05T00:02:59.362Z,15.73
2022-10-05T00:05:32.074Z,15.63
2022-10-05T00:08:09.058Z,15.64
2022-10-05T00:10:36.880Z,15.96
2022-10-05T00:13:07.671Z,15.87
2022-10-05T00:15:37.191Z,16.08
2022-10-05T00:18:13.443Z,16.13
2022-10-05T00:20:42.435Z,15.82
2022-10-05T00:23:17.432Z,15.96
2022-10-05T00:25:45.285Z,15.59
2022-10-05T00:28:19.697Z,15.91
2022-10-05T00:30:47.618Z,15.58
2022-10-05T00:33:16.683Z,15.70
2022-10-05T00:35:44.475Z,15.80
2022-10-05T00:38:12.293Z,15.76
2022-10-05T00:41:00.043Z,15.74
2022-10-05T00:44:03.072Z,15.98
2022-10-05T00:46:40.114Z,15.46
2022-10-05T00:49:17.531Z,15.65
2022-10-05T00:51:51.477Z,15.95
2022-10-05T00:54:31.303Z,15.84
2022-10-05T00:57:13.480Z,15.50
2022-10-05T00:59:52.302Z,15.69
2022-10-05T01:02:29.258Z,15.75
2022-10-05T01:05:07.126Z,15.99
2022-10-05T01:07:45.582Z,15.64
2022-10-05T01:10:22.754Z,15.18
2022-10-05T01:12:58.504Z,15.22
2022-10-05T01:15:32.632Z,15.43
2022-10-05T01:18:06.252Z,15.73
2022-10-05T01:20:47.276Z,15.68
2022-10-05T01:23:59.228Z,15.81
2022-10-05T01:26:46.516Z,15.59
2022-10-05T01:29:23.288Z,15.76
2022-10-05T01:31:57.770Z,15.45
2022-10-05T01:34:36.973Z,15.52
2022-10-05T01:37:10.530Z,15.78
2022-10-05T01:39:48.416Z,15.39
2022-10-05T01:42:29.407Z,15.47
2022-10-05T01:45:09.724Z,15.44
2022-10-05T01:47:45.042Z,15.74
2022-10-05T01:50:26.380Z,15.73
2022-10-05T01:53:04.025Z,15.80
2022-10-05T01:55:38.626Z,16.16
2022-10-05T01:58:18.050Z,16.03
2022-10-05T02:00:55.562Z,15.94
2022-10-05T02:03:29.315Z,15.90
2022-10-05T02:06:00.625Z,16.03
2022-10-05T02:08:35.087Z,15.59
2022-10-05T02:11:07.358Z,15.72
2022-10-05T02:13:41.392Z,15.73
2022-10-05T02:16:17.728Z,15.46
2022-10-05T02:18:51.910Z,15.70
2022-10-05T02:21:21.696Z,15.56
2022-10-05T02:23:54.189Z,15.77
2022-10-05T02:26:23.489Z,16.17
2022-10-05T02:28:56.143Z,16.02
2022-10-05T02:31:30.194Z,15.99
2022-10-05T02:34:25.799Z,15.87
2022-10-05T02:37:04.534Z,15.90
2022-10-05T02:39:43.387Z,15.61
2022-10-05T02:42:19.947Z,15.92
2022-10-05T02:44:59.364Z,16.04
2022-10-05T02:47:36.271Z,16.02
2022-10-05T02:50:12.979Z,15.65
2022-10-05T02:52:53.706Z,15.87
2022-10-05T02:55:29.907Z,15.84
2022-10-05T02:58:04.407Z,15.98
2022-10-05T03:00:35.953Z,15.66
2022-10-05T03:03:10.386Z,15.81
2022-10-05T03:05:43.850Z,16.13
2022-10-05T03:08:19.305Z,15.54
2022-10-05T03:10:59.039Z,15.71
2022-10-05T03:13:32.873Z,15.90
2022-10-05T03:16:17.122Z,15.95
2022-10-05T03:18:59.301Z,15.79
2022-10-05T03:21:44.970Z,15.84
2022-10-05T03:24:28.394Z,15.57
2022-10-05T03:27:05.315Z,15.41
2022-10-05T03:29:40.595Z,15.77
2022-10-05T03:32:19.646Z,15.63
2022-10-05T03:34:54.799Z,15.56
2022-10-05T03:37:29.098Z,15.88
2022-10-05T03:40:02.303Z,16.26
2022-10-05T03:42:37.227Z,15.90
2022-10-05T03:45:10.432Z,16.18
2022-10-05T03:47:46.323Z,15.46
2022-10-05T03:50:27.162Z,15.64
2022-10-05T03:52:58.953Z,15.55
2022-10-05T03:55:33.961Z,15.44
2022-10-05T03:58:07.561Z,15.85
2022-10-05T04:00:37.971Z,15.79
2022-10-05T04:03:12.058Z,16.23
2022-10-05T04:05:51.619Z,16.30
2022-10-05T04:08:26.153Z,16.27
2022-10-05T04:10:58.029Z,16.19
2022-10-05T04:13:32.651Z,15.78
2022-10-05T04:16:08.055Z,15.36
2022-10-05T04:18:39.485Z,15.68
2022-10-05T04:21:13.049Z,15.94
2022-10-05T04:23:49.084Z,15.74
2022-10-05T04:26:21.023Z,15.88
2022-10-05T04:28:57.327Z,15.88
2022-10-05T04:31:39.288Z,15.98
2022-10-05T04:34:18.410Z,15.64
2022-10-05T04:36:58.724Z,16.05
2022-10-05T04:39:37.835Z,15.93
2022-10-05T04:42:13.696Z,15.89
2022-10-05T04:45:09.220Z,15.78
2022-10-05T04:48:05.341Z,15.96
2022-10-05T04:50:49.021Z,15.62
2022-10-05T04:53:26.630Z,15.78
2022-10-05T04:55:59.603Z,15.78
2022-10-05T04:58:48.678Z,15.66
2022-10-05T05:01:36.027Z,15.69
2022-10-05T05:04:22.004Z,15.87
2022-10-05T05:07:04.638Z,15.75
2022-10-05T05:10:22.907Z,16.10
2022-10-05T05:13:03.530Z,15.84
2022-10-05T05:15:47.658Z,16.05
2022-10-05T05:18:42.912Z,16.21
2022-10-05T05:21:22.924Z,16.32
2022-10-05T05:23:57.601Z,16.19
2022-10-05T05:26:38.898Z,16.03
2022-10-05T05:29:17.924Z,15.80
2022-10-05T05:31:50.913Z,15.23
2022-10-05T05:34:42.145Z,15.73
2022-10-05T05:37:19.285Z,16.00
2022-10-05T05:39:56.206Z,16.31
2022-10-05T05:42:36.881Z,16.21
2022-10-05T05:45:13.021Z,15.98
2022-10-05T05:47:46.277Z,15.42
2022-10-05T05:50:34.665Z,15.87
2022-10-05T05:53:10.784Z,16.17
2022-10-05T05:55:43.297Z,15.82
2022-10-05T05:58:20.403Z,16.10
2022-10-05T06:00:53.117Z,16.22
2022-10-05T06:03:25.661Z,15.34
2022-10-05T06:05:58.100Z,15.87
2022-10-05T06:08:34.952Z,15.97
2022-10-05T06:11:10.746Z,16.05
2022-10-05T06:13:41.607Z,15.47
2022-10-05T06:16:18.600Z,16.13
2022-10-05T06:18:52.683Z,15.89
2022-10-05T06:21:27.907Z,15.66
2022-10-05T06:23:59.276Z,15.92
2022-10-05T06:27:01.593Z,15.80
2022-10-05T06:29:45.122Z,15.70
2022-10-05T06:32:24.907Z,16.17
2022-10-05T06:35:02.957Z,16.05
2022-10-05T06:37:46.761Z,16.43
2022-10-05T06:40:28.334Z,16.25
2022-10-05T06:43:07.671Z,15.92
2022-10-05T06:45:50.333Z,16.40
2022-10-05T06:48:26.720Z,16.12
2022-10-05T06:51:02.197Z,16.12
2022-10-05T06:53:35.698Z,16.17
2022-10-05T06:56:10.925Z,16.13
2022-10-05T06:58:49.471Z,16.33
2022-10-05T07:01:30.598Z,16.31
2022-10-05T07:04:16.923Z,16.74
2022-10-05T07:06:50.912Z,16.58
2022-10-05T07:09:35.139Z,16.81
2022-10-05T07:12:27.366Z,16.52
2022-10-05T07:15:06.981Z,17.13
2022-10-05T07:17:53.074Z,16.25
2022-10-05T07:20:30.107Z,16.76
2022-10-05T07:23:27.833Z,16.80
2022-10-05T07:26:05.855Z,16.73
2022-10-05T07:28:43.948Z,16.63
2022-10-05T07:31:18.921Z,17.11
2022-10-05T07:33:55.532Z,16.76
2022-10-05T07:36:54.654Z,17.27
2022-10-05T07:39:55.347Z,17.04
2022-10-05T07:42:27.079Z,16.81
2022-10-05T07:45:00.340Z,16.54
2022-10-05T07:47:36.703Z,16.81
2022-10-05T07:50:19.710Z,16.64
2022-10-05T07:52:55.823Z,16.81
2022-10-05T07:55:26.353Z,16.93
2022-10-05T07:58:06.002Z,16.80
2022-10-05T08:00:52.628Z,16.56
2022-10-05T08:03:31.410Z,17.11
2022-10-05T08:06:02.215Z,17.39
2022-10-05T08:08:36.676Z,17.06
2022-10-05T08:11:12.709Z,17.22
2022-10-05T08:13:47.558Z,17.34
2022-10-05T08:16:16.723Z,17.98
2022-10-05T08:18:55.223Z,17.97
2022-10-05T08:21:32.244Z,18.25
2022-10-05T08:24:08.160Z,17.89
2022-10-05T08:26:44.158Z,17.62
2022-10-05T08:29:25.265Z,18.18
2022-10-05T08:31:56.970Z,17.98
2022-10-05T08:34:31.028Z,17.87
2022-10-05T08:37:05.011Z,18.19
2022-10-05T08:39:38.344Z,18.13
2022-10-05T08:42:54.343Z,18.37
2022-10-05T08:45:55.303Z,18.76
2022-10-05T08:48:56.246Z,18.61
2022-10-05T08:51:58.172Z,17.98
2022-10-05T08:54:46.637Z,17.76
2022-10-05T08:57:47.482Z,18.25
2022-10-05T09:00:20.294Z,17.87
2022-10-05T09:03:16.393Z,18.16
2022-10-05T09:06:15.797Z,18.04
2022-10-05T09:08:59.855Z,17.83
2022-10-05T09:11:36.483Z,18.36
2022-10-05T09:14:28.617Z,18.34
2022-10-05T09:17:25.452Z,18.31
2022-10-05T09:20:15.711Z,18.49
2022-10-05T09:22:58.911Z,18.33
2022-10-05T09:25:41.541Z,18.49
2022-10-05T09:28:24.824Z,18.30
2022-10-05T09:31:24.149Z,18.55
2022-10-05T09:34:27.865Z,18.69
2022-10-05T09:37:27.795Z,18.65
2022-10-05T09:40:42.460Z,18.38
2022-10-05T09:43:27.554Z,17.96
2022-10-05T09:46:25.958Z,18.05
2022-10-05T09:49:17.501Z,18.54
2022-10-05T09:52:19.057Z,18.41
2022-10-05T09:55:20.643Z,18.02
2022-10-05T09:58:12.520Z,18.63
2022-10-05T10:01:09.500Z,18.33
2022-10-05T10:04:18.505Z,18.48
2022-10-05T10:07:30.541Z,18.87
2022-10-05T10:10:23.100Z,18.76
2022-10-05T10:13:10.776Z,18.24
2022-10-05T10:15:58.839Z,18.81
2022-10-05T10:18:50.794Z,18.47
2022-10-05T10:21:35.672Z,18.40
2022-10-05T10:24:14.793Z,18.35
2022-10-05T10:27:16.530Z,18.22
2022-10-05T10:30:27.428Z,18.24
2022-10-05T10:33:15.600Z,18.37
2022-10-05T10:35:50.231Z,18.38
2022-10-05T10:38:40.180Z,18.68
2022-10-05T10:41:51.814Z,18.44
2022-10-05T10:44:54.333Z,18.50
2022-10-05T10:47:44.801Z,18.66
2022-10-05T10:50:54.130Z,18.50
2022-10-05T10:53:49.348Z,18.48
2022-10-05T10:56:47.728Z,18.46
2022-10-05T10:59:45.971Z,18.55
2022-10-05T11:02:42.607Z,18.49
2022-10-05T11:05:51.860Z,18.59
2022-10-05T11:09:08.193Z,19.30
2022-10-05T11:12:22.005Z,18.86
2022-10-05T11:15:15.697Z,18.61
2022-10-05T11:18:07.794Z,18.63
2022-10-05T11:21:18.459Z,18.68
2022-10-05T11:24:24.791Z,18.74
2022-10-05T11:27:13.567Z,18.66
2022-10-05T11:30:19.831Z,19.17
2022-10-05T11:33:26.828Z,18.66
2022-10-05T11:36:08.835Z,18.07
2022-10-05T11:39:08.775Z,18.92
2022-10-05T11:42:08.943Z,18.06
2022-10-05T11:45:08.765Z,18.49
2022-10-05T11:47:52.798Z,19.02
2022-10-05T11:50:26.849Z,18.12
2022-10-05T11:52:59.304Z,18.34
2022-10-05T11:55:31.151Z,18.64
2022-10-05T11:58:02.241Z,18.70
2022-10-05T12:00:40.945Z,19.30
2022-10-05T12:03:37.872Z,18.58
2022-10-05T12:06:19.540Z,18.53
2022-10-05T12:08:58.271Z,19.16
2022-10-05T12:11:44.863Z,19.33
2022-10-05T12:14:24.210Z,19.25
2022-10-05T12:16:59.983Z,19.59
2022-10-05T12:19:33.868Z,19.10
2022-10-05T12:22:10.684Z,19.17
2022-10-05T12:25:03.516Z,19.58
2022-10-05T12:27:37.049Z,19.74
2022-10-05T12:30:13.506Z,19.01
2022-10-05T12:32:50.429Z,19.00
2022-10-05T12:35:43.822Z,19.33
2022-10-05T12:38:22.997Z,19.56
2022-10-05T12:40:56.956Z,19.55
2022-10-05T12:43:34.496Z,19.78
2022-10-05T12:46:17.751Z,20.53
2022-10-05T12:49:08.135Z,20.45
2022-10-05T12:51:42.312Z,20.49
2022-10-05T12:54:17.053Z,20.95
2022-10-05T12:56:50.724Z,20.85
2022-10-05T12:59:33.532Z,21.46
2022-10-05T13:02:14.095Z,20.35
2022-10-05T13:04:51.268Z,19.43
2022-10-05T13:07:32.223Z,20.16
2022-10-05T13:10:13.023Z,19.98
2022-10-05T13:12:51.202Z,20.28
2022-10-05T13:15:24.061Z,19.99
2022-10-05T13:18:05.312Z,20.44
2022-10-05T13:20:40.378Z,20.79
2022-10-05T13:23:14.413Z,19.70
2022-10-05T13:25:52.018Z,20.54
2022-10-05T13:28:24.675Z,20.13
2022-10-05T13:31:02.265Z,20.46
2022-10-05T13:33:52.068Z,20.06
2022-10-05T13:36:30.045Z,20.15
2022-10-05T13:39:04.591Z,20.60
2022-10-05T13:41:51.821Z,20.27
2022-10-05T13:44:26.911Z,20.22
2022-10-05T13:47:02.460Z,20.40
2022-10-05T13:49:37.669Z,20.56
2022-10-05T13:52:21.015Z,20.84
2022-10-05T13:54:57.938Z,20.40
2022-10-05T13:57:45.284Z,20.62
2022-10-05T14:00:22.734Z,20.54
2022-10-05T14:02:56.655Z,20.50
2022-10-05T14:05:26.835Z,20.76
2022-10-05T14:07:58.446Z,20.74
2022-10-05T14:10:38.550Z,21.12
2022-10-05T14:13:28.755Z,20.01
2022-10-05T14:15:59.555Z,20.54
2022-10-05T14:18:29.727Z,21.03
2022-10-05T14:21:16.675Z,20.86
2022-10-05T14:23:46.541Z,20.56
2022-10-05T14:26:20.171Z,20.52
2022-10-05T14:28:59.604Z,20.42
2022-10-05T14:31:35.399Z,20.87
2022-10-05T14:34:31.328Z,21.03
2022-10-05T14:37:02.677Z,20.84
2022-10-05T14:39:36.248Z,20.63
2022-10-05T14:42:15.439Z,20.67
2022-10-05T14:44:43.209Z,20.46
2022-10-05T14:47:21.289Z,20.32
2022-10-05T14:50:10.628Z,20.00
2022-10-05T14:52:41.146Z,20.83
2022-10-05T14:55:24.719Z,20.28
2022-10-05T14:58:04.149Z,20.74
2022-10-05T15:00:38.772Z,21.01
2022-10-05T15:03:33.734Z,20.75
2022-10-05T15:06:03.714Z,20.94
2022-10-05T15:08:52.524Z,21.07
2022-10-05T15:11:35.699Z,20.39
2022-10-05T15:14:13.343Z,20.78
2022-10-05T15:16:42.117Z,20.78
2022-10-05T15:19:17.614Z,20.67
2022-10-05T15:22:04.341Z,20.84
2022-10-05T15:24:43.426Z,20.51
2022-10-05T15:27:26.162Z,19.83
2022-10-05T15:30:04.493Z,20.74
2022-10-05T15:32:44.517Z,20.25
2022-10-05T15:35:36.806Z,20.71
2022-10-05T15:38:17.737Z,20.87
2022-10-05T15:40:50.699Z,20.19
2022-10-05T15:43:23.051Z,20.77
2022-10-05T15:46:01.626Z,20.31
2022-10-05T15:48:42.315Z,20.16
2022-10-05T15:51:19.809Z,20.15
2022-10-05T15:54:15.753Z,20.13
2022-10-05T15:56:48.405Z,19.79
2022-10-05T15:59:29.801Z,20.22
2022-10-05T16:02:01.875Z,20.11
2022-10-05T16:04:42.734Z,19.82
2022-10-05T16:07:35.419Z,20.49
2022-10-05T16:10:13.957Z,20.51
2022-10-05T16:12:52.700Z,19.72
2022-10-05T16:15:28.559Z,20.15
2022-10-05T16:18:12.138Z,19.79
2022-10-05T16:20:51.250Z,19.90
2022-10-05T16:23:29.829Z,19.73
2022-10-05T16:26:13.477Z,20.08
2022-10-05T16:28:50.869Z,20.34
2022-10-05T16:31:27.820Z,20.06
2022-10-05T16:34:06.572Z,19.89
2022-10-05T16:36:48.488Z,19.78
2022-10-05T16:39:23.924Z,20.06
2022-10-05T16:42:02.026Z,19.92
2022-10-05T16:44:39.606Z,19.71
2022-10-05T16:47:33.325Z,19.30
2022-10-05T16:50:09.814Z,19.44
2022-10-05T16:52:40.843Z,18.91
2022-10-05T16:55:14.493Z,19.71
2022-10-05T16:57:48.374Z,19.58
2022-10-05T17:00:21.276Z,19.81
2022-10-05T17:03:14.919Z,19.57
2022-10-05T17:05:57.716Z,19.81
2022-10-05T17:09:04.030Z,19.95
2022-10-05T17:11:43.716Z,20.05
2022-10-05T17:14:35.350Z,19.52
2022-10-05T17:17:33.987Z,20.04
2022-10-05T17:20:21.996Z,19.41
2022-10-05T17:22:52.366Z,19.63
2022-10-05T17:25:28.531Z,19.59
2022-10-05T17:27:58.081Z,19.63
2022-10-05T17:30:53.775Z,19.58
2022-10-05T17:33:27.586Z,19.56
2022-10-05T17:36:19.342Z,19.28
2022-10-05T17:38:50.281Z,19.12
2022-10-05T17:41:21.482Z,19.39
2022-10-05T17:44:19.868Z,19.18
2022-10-05T17:46:50.041Z,19.18
2022-10-05T17:49:26.591Z,19.08
2022-10-05T17:52:19.389Z,19.12
2022-10-05T17:55:20.816Z,19.39
2022-10-05T17:57:48.557Z,19.27
2022-10-05T18:00:35.571Z,19.33
2022-10-05T18:03:35.858Z,19.29
2022-10-05T18:06:30.971Z,19.44
2022-10-05T18:09:37.684Z,19.05
2022-10-05T18:12:27.955Z,19.32
2022-10-05T18:15:03.001Z,19.06
2022-10-05T18:17:39.912Z,18.86
2022-10-05T18:20:25.543Z,19.07
2022-10-05T18:22:55.926Z,19.23
2022-10-05T18:25:30.890Z,19.05
2022-10-05T18:28:07.947Z,19.16
2022-10-05T18:30:54.068Z,19.24
2022-10-05T18:33:40.184Z,19.09
2022-10-05T18:36:37.886Z,19.51
2022-10-05T18:39:18.319Z,18.97
2022-10-05T18:42:07.093Z,18.99
2022-10-05T18:44:40.506Z,19.00
2022-10-05T18:47:19.237Z,19.14
2022-10-05T18:50:06.500Z,19.16
2022-10-05T18:52:45.931Z,19.35
2022-10-05T18:55:21.974Z,19.29
2022-10-05T18:58:11.993Z,18.85
2022-10-05T19:01:06.641Z,19.61
2022-10-05T19:03:46.405Z,19.41
2022-10-05T19:06:24.385Z,19.51
2022-10-05T19:09:03.329Z,19.62
2022-10-05T19:11:37.882Z,19.39
2022-10-05T19:14:14.996Z,19.29
2022-10-05T19:16:55.410Z,19.03
2022-10-05T19:19:50.277Z,18.92
2022-10-05T19:22:29.303Z,19.04
2022-10-05T19:25:17.200Z,19.13
2022-10-05T19:27:55.555Z,19.25
2022-10-05T19:30:27.511Z,19.25
2022-10-05T19:33:08.462Z,19.21
2022-10-05T19:35:48.464Z,19.21
2022-10-05T19:38:26.488Z,18.86
2022-10-05T19:41:01.616Z,18.68
2022-10-05T19:43:45.765Z,18.80
2022-10-05T19:46:25.482Z,19.07
2022-10-05T19:48:55.546Z,19.02
2022-10-05T19:51:31.782Z,18.81
2022-10-05T19:54:03.142Z,19.19
2022-10-05T19:56:34.821Z,18.92
2022-10-05T19:59:13.256Z,19.22
2022-10-05T20:01:50.591Z,19.23
2022-10-05T20:04:34.182Z,18.93
2022-10-05T20:07:02.991Z,19.29
2022-10-05T20:09:50.196Z,19.46
2022-10-05T20:12:18.017Z,19.37
2022-10-05T20:15:05.955Z,19.18
2022-10-05T20:17:53.035Z,19.62
2022-10-05T20:20:30.830Z,19.44
2022-10-05T20:23:20.275Z,19.34
2022-10-05T20:26:08.762Z,19.41
2022-10-05T20:28:36.765Z,19.24
2022-10-05T20:31:06.784Z,19.52
2022-10-05T20:33:36.080Z,19.36
2022-10-05T20:36:04.589Z,19.43
2022-10-05T20:38:37.371Z,19.34
2022-10-05T20:41:08.685Z,19.68
2022-10-05T20:43:38.955Z,19.65
2022-10-05T20:46:07.674Z,18.98
2022-10-05T20:48:37.142Z,19.45
2022-10-05T20:51:05.132Z,19.80
2022-10-05T20:53:33.563Z,19.70
2022-10-05T20:56:04.394Z,18.86
2022-10-05T20:58:32.120Z,19.73
2022-10-05T21:01:18.407Z,19.98
2022-10-05T21:03:48.024Z,19.50
2022-10-05T21:06:15.748Z,19.71
2022-10-05T21:08:44.105Z,19.99
2022-10-05T21:11:11.805Z,19.69
2022-10-05T21:13:42.391Z,19.27
2022-10-05T21:16:13.038Z,19.51
2022-10-05T21:18:41.104Z,19.58
2022-10-05T21:21:10.380Z,18.85
2022-10-05T21:23:38.412Z,19.35
2022-10-05T21:26:07.299Z,19.37
2022-10-05T21:28:36.107Z,19.45
2022-10-05T21:31:03.929Z,19.41
2022-10-05T21:33:31.893Z,19.47
2022-10-05T21:36:00.171Z,19.44
2022-10-05T21:38:29.944Z,18.80
2022-10-05T21:40:58.061Z,19.75
2022-10-05T21:43:26.394Z,19.41
2022-10-05T21:45:56.277Z,19.26
2022-10-05T21:48:24.782Z,19.68
2022-10-05T21:50:52.890Z,19.57
2022-10-05T21:53:23.899Z,20.02
2022-10-05T21:55:53.334Z,19.45
2022-10-05T21:58:23.135Z,20.00
2022-10-05T22:00:50.921Z,19.88
2022-10-05T22:03:18.655Z,19.75
2022-10-05T22:05:46.560Z,19.77
2022-10-05T22:08:21.820Z,19.48
2022-10-05T22:10:49.896Z,19.31
2022-10-05T22:13:18.887Z,19.79
2022-10-05T22:15:46.760Z,19.79
2022-10-05T22:18:18.224Z,19.87
2022-10-05T22:20:46.884Z,20.04
2022-10-05T22:23:14.687Z,19.83
2022-10-05T22:25:43.262Z,19.62
2022-10-05T22:28:14.255Z,19.52
2022-10-05T22:30:46.013Z,19.44
2022-10-05T22:33:14.191Z,19.53
2022-10-05T22:35:41.968Z,19.68
2022-10-05T22:38:09.675Z,19.62
2022-10-05T22:40:37.456Z,20.01
2022-10-05T22:43:05.120Z,19.94
2022-10-05T22:45:32.980Z,19.83
2022-10-05T22:48:02.095Z,19.94
2022-10-05T22:50:29.956Z,19.97
2022-10-05T22:52:57.629Z,19.75
2022-10-05T22:55:25.640Z,19.26
2022-10-05T22:57:53.394Z,19.36
2022-10-05T23:00:27.622Z,19.11
2022-10-05T23:02:58.979Z,19.01
2022-10-05T23:05:27.959Z,18.65
2022-10-05T23:07:56.092Z,18.89
2022-10-05T23:10:26.064Z,18.86
2022-10-05T23:13:00.744Z,18.41
2022-10-05T23:15:28.795Z,18.14
2022-10-05T23:17:57.393Z,18.50
2022-10-05T23:20:25.991Z,18.35
2022-10-05T23:22:55.060Z,18.24
2022-10-05T23:25:23.142Z,18.36
2022-10-05T23:27:50.918Z,18.43
2022-10-05T23:30:18.783Z,18.30
2022-10-05T23:32:46.489Z,18.37
2022-10-05T23:35:14.530Z,18.56
2022-10-05T23:37:44.201Z,18.13
2022-10-05T23:40:14.684Z,17.90
2022-10-05T23:42:42.996Z,17.74
2022-10-05T23:45:12.184Z,17.97
2022-10-05T23:47:40.975Z,17.78
2022-10-05T23:50:10.115Z,18.00
2022-10-05T23:52:38.277Z,18.21
2022-10-05T23:55:07.412Z,17.84
2022-10-05T23:57:36.444Z,18.04
